createdAt,value
2019-02-17T00:03:03.336Z,20.48
2019-02-17T00:05:32.438Z,22.05
2019-02-17T00:08:04.798Z,21.20
2019-02-17T00:10:34.656Z,21.45
2019-02-17T00:13:03.556Z,21.73
2019-02-17T00:15:34.056Z,20.85
2019-02-17T00:18:03.196Z,22.30
2019-02-17T00:20:32.599Z,21.93
2019-02-17T00:23:02.076Z,21.20
2019-02-17T00:25:30.956Z,21.27
2019-02-17T00:27:59.876Z,22.30
2019-02-17T00:30:30.216Z,21.73
2019-02-17T00:32:59.456Z,21.95
2019-02-17T00:35:31.639Z,21.52
2019-02-17T00:38:03.237Z,21.52
2019-02-17T00:40:32.496Z,21.97
2019-02-17T00:43:03.116Z,21.35
2019-02-17T00:45:35.436Z,21.55
2019-02-17T00:48:06.126Z,20.97
2019-02-17T00:53:03.396Z,20.25
2019-02-17T00:55:32.676Z,20.90
2019-02-17T00:58:03.181Z,20.12
2019-02-17T01:00:33.478Z,20.40
2019-02-17T01:03:02.361Z,20.55
2019-02-17T01:05:33.647Z,20.72
2019-02-17T01:08:02.521Z,20.27
2019-02-17T01:10:33.548Z,20.40
2019-02-17T01:13:02.680Z,20.25
2019-02-17T01:15:32.900Z,20.05
2019-02-17T01:18:03.919Z,20.45
2019-02-17T01:20:33.099Z,20.12
2019-02-17T01:23:02.459Z,19.07
2019-02-17T01:25:34.200Z,19.77
2019-02-17T01:28:03.765Z,19.42
2019-02-17T01:30:34.000Z,19.57
2019-02-17T01:33:02.988Z,18.80
2019-02-17T01:35:32.019Z,18.85
2019-02-17T01:38:01.159Z,18.90
2019-02-17T01:40:30.079Z,19.65
2019-02-17T01:42:59.379Z,19.12
2019-02-17T01:45:28.338Z,19.23
2019-02-17T01:47:57.398Z,18.35
2019-02-17T01:50:26.458Z,18.70
2019-02-17T01:52:55.567Z,18.50
2019-02-17T01:55:24.858Z,18.60
2019-02-17T01:57:55.918Z,18.70
2019-02-17T02:00:26.580Z,18.37
2019-02-17T02:02:55.717Z,18.15
2019-02-17T02:05:24.777Z,18.00
2019-02-17T02:07:54.801Z,18.15
2019-02-17T02:10:23.839Z,17.75
2019-02-17T02:12:52.657Z,17.45
2019-02-17T02:15:23.261Z,17.45
2019-02-17T02:17:52.402Z,17.37
2019-02-17T02:20:23.496Z,17.95
2019-02-17T02:22:54.580Z,17.55
2019-02-17T02:25:26.198Z,17.17
2019-02-17T02:27:56.637Z,17.42
2019-02-17T02:30:25.660Z,17.37
2019-02-17T02:32:54.977Z,18.02
2019-02-17T02:35:25.630Z,16.55
2019-02-17T02:40:24.659Z,17.85
2019-02-17T02:42:54.781Z,16.40
2019-02-17T02:45:24.018Z,17.30
2019-02-17T02:47:53.076Z,16.02
2019-02-17T02:50:22.379Z,16.77
2019-02-17T02:52:55.335Z,16.17
2019-02-17T02:55:24.576Z,16.82
2019-02-17T02:57:53.377Z,17.10
2019-02-17T03:00:22.277Z,16.17
2019-02-17T03:02:51.660Z,16.02
2019-02-17T03:05:22.725Z,17.02
2019-02-17T03:07:53.765Z,16.55
2019-02-17T03:10:23.079Z,16.30
2019-02-17T03:12:52.236Z,17.17
2019-02-17T03:15:21.402Z,16.12
2019-02-17T03:17:52.116Z,15.95
2019-02-17T03:20:21.296Z,16.45
2019-02-17T03:22:50.457Z,16.25
2019-02-17T03:25:20.935Z,16.23
2019-02-17T03:27:50.015Z,16.00
2019-02-17T03:30:18.896Z,16.02
2019-02-17T03:32:47.896Z,16.67
2019-02-17T03:35:16.799Z,16.00
2019-02-17T03:37:45.781Z,16.17
2019-02-17T03:40:15.015Z,16.48
2019-02-17T03:42:44.176Z,15.60
2019-02-17T03:45:14.996Z,16.00
2019-02-17T03:47:43.898Z,16.00
2019-02-17T03:50:12.836Z,15.03
2019-02-17T03:52:44.735Z,15.53
2019-02-17T03:55:13.734Z,16.10
2019-02-17T03:57:42.874Z,15.38
2019-02-17T04:00:16.839Z,16.02
2019-02-17T04:02:42.135Z,15.50
2019-02-17T04:05:11.275Z,15.45
2019-02-17T04:07:40.614Z,14.95
2019-02-17T04:10:10.055Z,15.32
2019-02-17T04:12:38.978Z,14.63
2019-02-17T04:15:11.076Z,15.65
2019-02-17T04:17:40.335Z,15.30
2019-02-17T04:20:10.825Z,15.48
2019-02-17T04:22:40.062Z,14.30
2019-02-17T04:25:09.015Z,14.75
2019-02-17T04:27:39.335Z,14.78
2019-02-17T04:30:09.655Z,15.23
2019-02-17T04:32:38.595Z,15.45
2019-02-17T04:35:10.515Z,15.40
2019-02-17T04:37:42.175Z,14.98
2019-02-17T04:40:11.275Z,15.15
2019-02-17T04:42:43.515Z,14.28
2019-02-17T04:45:13.616Z,15.25
2019-02-17T04:47:42.754Z,14.53
2019-02-17T04:50:11.736Z,14.58
2019-02-17T04:52:40.655Z,15.13
2019-02-17T04:55:10.651Z,14.50
2019-02-17T04:57:41.296Z,15.05
2019-02-17T05:00:10.837Z,13.93
2019-02-17T05:02:39.856Z,14.10
2019-02-17T05:05:10.687Z,13.65
2019-02-17T05:10:08.624Z,14.58
2019-02-17T05:12:39.343Z,13.75
2019-02-17T05:17:39.096Z,14.25
2019-02-17T05:22:39.473Z,14.15
2019-02-17T05:27:36.719Z,13.65
2019-02-17T05:30:08.716Z,13.90
2019-02-17T05:32:39.415Z,14.00
2019-02-17T05:35:09.804Z,13.95
2019-02-17T05:37:38.955Z,14.10
2019-02-17T05:40:07.999Z,14.35
2019-02-17T05:42:37.017Z,14.10
2019-02-17T05:45:06.777Z,14.13
2019-02-17T05:47:35.695Z,13.48
2019-02-17T05:50:07.757Z,13.53
2019-02-17T05:52:36.599Z,14.20
2019-02-17T05:55:06.376Z,13.72
2019-02-17T05:57:36.898Z,13.70
2019-02-17T06:00:08.517Z,13.15
2019-02-17T06:02:38.895Z,13.78
2019-02-17T06:05:08.635Z,13.48
2019-02-17T06:07:37.799Z,13.05
2019-02-17T06:10:09.915Z,13.78
2019-02-17T06:12:40.356Z,13.50
2019-02-17T06:15:09.476Z,13.00
2019-02-17T06:17:38.271Z,14.43
2019-02-17T06:20:09.865Z,13.43
2019-02-17T06:22:38.824Z,12.65
2019-02-17T06:25:07.785Z,13.60
2019-02-17T06:27:39.678Z,13.28
2019-02-17T06:30:09.456Z,13.58
2019-02-17T06:32:40.096Z,12.43
2019-02-17T06:35:12.117Z,12.40
2019-02-17T06:37:44.216Z,12.45
2019-02-17T06:40:15.456Z,12.78
2019-02-17T06:42:44.337Z,13.65
2019-02-17T06:45:13.338Z,12.50
2019-02-17T06:47:43.796Z,12.18
2019-02-17T06:50:14.576Z,12.65
2019-02-17T06:52:45.136Z,12.88
2019-02-17T06:55:33.076Z,12.53
2019-02-17T06:58:08.516Z,12.20
2019-02-17T07:00:39.176Z,12.93
2019-02-17T07:03:08.299Z,12.50
2019-02-17T07:05:38.616Z,13.20
2019-02-17T07:08:10.001Z,12.73
2019-02-17T07:10:39.156Z,12.82
2019-02-17T07:13:08.258Z,12.60
2019-02-17T07:15:38.736Z,17.62
2019-02-17T07:18:08.697Z,17.75
2019-02-17T07:20:40.519Z,17.50
2019-02-17T07:23:09.539Z,17.30
2019-02-17T07:25:39.836Z,21.57
2019-02-17T07:28:09.717Z,20.90
2019-02-17T07:30:38.884Z,20.90
2019-02-17T07:33:07.898Z,20.10
2019-02-17T07:35:37.199Z,19.60
2019-02-17T07:38:07.976Z,19.55
2019-02-17T07:43:05.359Z,19.55
2019-02-17T07:45:34.238Z,19.12
2019-02-17T07:48:03.376Z,19.90
2019-02-17T07:50:32.340Z,20.27
2019-02-17T07:53:01.676Z,19.75
2019-02-17T07:55:31.777Z,20.17
2019-02-17T07:58:01.924Z,20.77
2019-02-17T08:00:32.896Z,21.68
2019-02-17T08:03:01.818Z,20.23
2019-02-17T08:05:31.076Z,19.17
2019-02-17T08:08:00.297Z,19.42
2019-02-17T08:10:29.117Z,20.02
2019-02-17T08:12:59.836Z,19.73
2019-02-17T08:17:57.318Z,20.72
2019-02-17T08:20:28.897Z,20.92
2019-02-17T08:22:57.797Z,21.73
2019-02-17T08:25:27.997Z,20.20
2019-02-17T08:27:57.057Z,19.75
2019-02-17T08:30:26.324Z,20.60
2019-02-17T08:32:58.037Z,19.60
2019-02-17T08:35:29.741Z,20.32
2019-02-17T08:38:00.365Z,19.77
2019-02-17T08:40:29.277Z,19.92
2019-02-17T08:42:58.617Z,19.85
2019-02-17T08:45:29.847Z,18.52
2019-02-17T08:48:21.337Z,18.60
2019-02-17T08:50:50.976Z,18.87
2019-02-17T08:53:20.378Z,19.52
2019-02-17T08:55:49.617Z,17.87
2019-02-17T08:58:18.682Z,19.10
2019-02-17T09:00:50.585Z,18.65
2019-02-17T09:03:20.646Z,18.45
2019-02-17T09:05:49.846Z,18.40
2019-02-17T09:08:21.577Z,18.52
2019-02-17T09:10:52.004Z,18.85
2019-02-17T09:13:21.458Z,21.60
2019-02-17T09:15:50.759Z,22.48
2019-02-17T09:18:19.937Z,18.05
2019-02-17T09:20:49.017Z,19.12
2019-02-17T09:23:19.437Z,18.82
2019-02-17T09:25:49.836Z,18.40
2019-02-17T09:28:19.216Z,18.30
2019-02-17T09:30:48.236Z,18.23
2019-02-17T09:33:21.777Z,17.82
2019-02-17T09:35:52.257Z,18.20
2019-02-17T09:38:22.122Z,17.75
2019-02-17T09:40:51.456Z,17.03
2019-02-17T09:43:20.658Z,16.82
2019-02-17T09:45:49.698Z,17.57
2019-02-17T09:48:18.817Z,17.50
2019-02-17T09:50:47.916Z,17.52
2019-02-17T09:53:18.577Z,16.82
2019-02-17T09:58:16.496Z,16.30
2019-02-17T10:00:47.231Z,15.93
2019-02-17T10:05:46.216Z,16.40
2019-02-17T10:08:15.297Z,16.62
2019-02-17T10:10:45.964Z,16.50
2019-02-17T10:13:15.016Z,16.80
2019-02-17T10:15:44.037Z,16.75
2019-02-17T10:18:17.176Z,16.62
2019-02-17T10:20:46.276Z,16.80
2019-02-17T10:23:17.858Z,17.00
2019-02-17T10:25:48.338Z,16.37
2019-02-17T10:28:20.356Z,15.95
2019-02-17T10:30:49.717Z,15.72
2019-02-17T10:33:18.716Z,16.85
2019-02-17T10:35:48.071Z,16.48
2019-02-17T10:38:18.244Z,16.77
2019-02-17T10:40:47.456Z,16.07
2019-02-17T10:43:16.882Z,16.35
2019-02-17T10:45:46.297Z,16.60
2019-02-17T10:48:16.816Z,15.75
2019-02-17T10:50:47.558Z,15.83
2019-02-17T10:55:47.517Z,16.52
2019-02-17T10:58:16.496Z,15.28
2019-02-17T11:00:45.876Z,15.55
2019-02-17T11:03:15.297Z,15.45
2019-02-17T11:05:44.717Z,15.30
2019-02-17T11:08:13.957Z,15.45
2019-02-17T11:10:44.444Z,16.20
2019-02-17T11:13:15.016Z,15.68
2019-02-17T11:15:43.988Z,16.15
2019-02-17T11:18:13.176Z,16.10
2019-02-17T11:20:43.297Z,14.87
2019-02-17T11:23:12.496Z,15.75
2019-02-17T11:25:43.325Z,14.47
2019-02-17T11:28:14.356Z,14.78
2019-02-17T11:36:13.931Z,14.98
2019-02-17T11:41:25.419Z,14.50
2019-02-17T11:43:54.358Z,15.08
2019-02-17T11:46:23.199Z,14.33
2019-02-17T11:48:52.007Z,15.00
2019-02-17T11:51:20.739Z,14.47
2019-02-17T11:53:49.685Z,14.98
2019-02-17T11:56:18.379Z,13.93
2019-02-17T11:58:47.108Z,13.75
2019-02-17T12:01:15.780Z,13.95
2019-02-17T12:03:44.737Z,13.70
2019-02-17T12:06:13.496Z,13.40
2019-02-17T12:08:47.263Z,13.75
2019-02-17T12:11:17.980Z,13.72
2019-02-17T12:13:46.627Z,13.03
2019-02-17T12:16:15.530Z,13.98
2019-02-17T12:18:44.320Z,13.53
2019-02-17T12:21:14.559Z,12.78
2019-02-17T12:23:45.074Z,13.48
2019-02-17T12:26:17.299Z,13.40
2019-02-17T12:28:47.658Z,12.73
2019-02-17T12:31:18.116Z,13.15
2019-02-17T12:33:46.939Z,14.07
2019-02-17T12:36:15.838Z,13.13
2019-02-17T12:38:46.396Z,13.15
2019-02-17T12:41:15.734Z,12.93
2019-02-17T12:43:46.562Z,13.13
2019-02-17T12:46:17.134Z,13.40
2019-02-17T12:48:46.554Z,11.73
2019-02-17T12:51:15.939Z,12.05
2019-02-17T12:53:45.159Z,12.10
2019-02-17T12:56:14.177Z,12.93
2019-02-17T12:58:43.034Z,12.18
2019-02-17T13:01:13.501Z,12.75
2019-02-17T13:03:42.358Z,12.95
2019-02-17T13:06:11.039Z,11.48
2019-02-17T13:08:39.822Z,12.15
2019-02-17T13:11:08.538Z,12.37
2019-02-17T13:13:39.061Z,12.28
2019-02-17T13:16:10.800Z,12.58
2019-02-17T13:18:39.698Z,11.95
2019-02-17T13:21:08.601Z,10.98
2019-02-17T13:23:37.379Z,11.25
2019-02-17T13:26:06.260Z,11.75
2019-02-17T13:28:35.259Z,11.57
2019-02-17T13:31:04.160Z,11.33
2019-02-17T13:33:39.278Z,11.33
2019-02-17T13:36:03.818Z,11.33
2019-02-17T13:38:34.718Z,11.40
2019-02-17T13:43:31.687Z,11.03
2019-02-17T13:46:00.562Z,11.05
2019-02-17T13:48:29.539Z,11.33
2019-02-17T13:50:59.905Z,11.10
2019-02-17T13:53:28.799Z,11.50
2019-02-17T13:55:57.558Z,11.18
2019-02-17T13:58:26.481Z,10.40
2019-02-17T14:00:55.981Z,11.28
2019-02-17T14:03:24.858Z,10.63
2019-02-17T14:05:54.858Z,10.50
2019-02-17T14:08:23.558Z,10.28
2019-02-17T14:10:52.886Z,10.78
2019-02-17T14:13:24.303Z,10.35
2019-02-17T14:15:54.379Z,10.53
2019-02-17T14:18:26.199Z,10.68
2019-02-17T14:20:56.598Z,10.25
2019-02-17T14:23:46.519Z,10.18
2019-02-17T14:26:15.399Z,9.78
2019-02-17T14:28:44.198Z,10.13
2019-02-17T14:31:12.979Z,10.43
2019-02-17T14:33:41.739Z,9.90
2019-02-17T14:36:10.478Z,9.40
2019-02-17T14:38:39.258Z,9.70
2019-02-17T14:41:08.218Z,9.93
2019-02-17T14:43:37.119Z,9.85
2019-02-17T14:46:05.927Z,9.93
2019-02-17T14:48:34.948Z,9.58
2019-02-17T14:51:03.880Z,9.70
2019-02-17T14:53:34.799Z,9.63
2019-02-17T14:56:06.699Z,9.20
2019-02-17T14:58:35.419Z,8.95
2019-02-17T15:01:04.261Z,9.08
2019-02-17T15:03:34.307Z,9.63
2019-02-17T15:06:03.059Z,8.93
2019-02-17T15:08:32.063Z,8.85
2019-02-17T15:11:00.808Z,9.28
2019-02-17T15:13:30.039Z,9.20
2019-02-17T15:15:58.918Z,9.00
2019-02-17T15:18:29.999Z,9.08
2019-02-17T15:21:00.199Z,9.20
2019-02-17T15:23:30.540Z,9.33
2019-02-17T15:26:00.423Z,9.15
2019-02-17T15:28:29.319Z,9.00
2019-02-17T15:31:03.801Z,9.13
2019-02-17T15:33:32.639Z,8.43
2019-02-17T15:36:01.338Z,8.65
2019-02-17T15:38:30.099Z,8.93
2019-02-17T15:41:00.427Z,8.75
2019-02-17T15:43:29.339Z,8.25
2019-02-17T15:45:58.099Z,8.90
2019-02-17T15:48:26.999Z,8.65
2019-02-17T15:50:56.003Z,9.20
2019-02-17T15:53:26.418Z,8.33
2019-02-17T15:55:55.118Z,8.03
2019-02-17T15:58:23.999Z,8.53
2019-02-17T16:00:54.019Z,8.40
2019-02-17T16:03:24.340Z,8.75
2019-02-17T16:05:53.220Z,9.10
2019-02-17T16:08:23.560Z,8.25
2019-02-17T16:10:54.198Z,9.15
2019-02-17T16:13:22.940Z,9.15
2019-02-17T16:17:10.302Z,8.30
2019-02-17T16:19:39.178Z,8.55
2019-02-17T16:22:08.199Z,9.13
2019-02-17T16:27:18.979Z,8.80
2019-02-17T16:29:47.862Z,8.33
2019-02-17T16:32:16.782Z,8.20
2019-02-17T16:34:45.765Z,8.30
2019-02-17T16:37:14.707Z,7.97
2019-02-17T16:39:43.499Z,8.33
2019-02-17T16:42:12.379Z,8.40
2019-02-17T16:44:41.219Z,8.28
2019-02-17T16:47:10.121Z,8.98
2019-02-17T16:49:38.920Z,7.83
2019-02-17T16:52:07.860Z,7.83
2019-02-17T16:54:38.102Z,8.25
2019-02-17T16:57:07.040Z,8.65
2019-02-17T16:59:35.840Z,8.40
2019-02-17T17:02:04.739Z,8.43
2019-02-17T17:04:33.580Z,8.93
2019-02-17T17:07:02.548Z,8.88
2019-02-17T17:09:31.522Z,9.48
2019-02-17T17:12:00.422Z,8.85
2019-02-17T17:14:29.201Z,9.18
2019-02-17T17:16:58.039Z,8.68
2019-02-17T17:19:26.981Z,9.48
2019-02-17T17:21:55.879Z,9.10
2019-02-17T17:24:24.803Z,8.88
2019-02-17T17:26:53.719Z,9.23
2019-02-17T17:29:22.663Z,9.50
2019-02-17T17:31:52.187Z,9.08
2019-02-17T17:34:21.087Z,10.23
2019-02-17T17:36:49.859Z,10.10
2019-02-17T17:39:18.807Z,8.85
2019-02-17T17:41:47.631Z,10.03
2019-02-17T17:44:16.488Z,10.88
2019-02-17T17:46:45.328Z,10.48
2019-02-17T17:49:19.197Z,11.65
2019-02-17T17:51:44.680Z,11.75
2019-02-17T17:54:13.459Z,12.00
2019-02-17T17:56:42.259Z,11.93
2019-02-17T17:59:11.040Z,13.13
2019-02-17T18:01:39.839Z,12.13
2019-02-17T18:04:08.823Z,13.22
2019-02-17T18:06:37.639Z,12.95
2019-02-17T18:09:06.942Z,12.37
2019-02-17T18:11:35.848Z,12.18
2019-02-17T18:14:04.740Z,12.55
2019-02-17T18:16:33.520Z,12.82
2019-02-17T18:19:02.360Z,12.40
2019-02-17T18:21:31.239Z,12.47
2019-02-17T18:24:00.080Z,12.25
2019-02-17T18:26:28.860Z,11.30
2019-02-17T18:28:57.639Z,11.70
2019-02-17T18:31:26.447Z,11.57
2019-02-17T18:33:55.542Z,11.33
2019-02-17T18:36:24.608Z,11.68
2019-02-17T18:38:57.400Z,11.33
2019-02-17T18:41:26.219Z,10.75
2019-02-17T18:43:58.092Z,10.40
2019-02-17T18:46:28.201Z,11.65
2019-02-17T18:48:57.976Z,10.93
2019-02-17T18:51:27.259Z,11.00
2019-02-17T18:53:57.723Z,10.75
2019-02-17T18:56:26.599Z,10.55
2019-02-17T18:58:55.420Z,10.72
2019-02-17T19:01:24.387Z,10.93
2019-02-17T19:03:53.187Z,10.32
2019-02-17T19:06:22.047Z,10.00
2019-02-17T19:08:51.080Z,10.78
2019-02-17T19:11:20.081Z,11.08
2019-02-17T19:13:48.980Z,9.55
2019-02-17T19:16:19.048Z,9.43
2019-02-17T19:18:47.920Z,10.53
2019-02-17T19:21:16.799Z,10.43
2019-02-17T19:23:45.767Z,10.25
2019-02-17T19:26:14.642Z,9.53
2019-02-17T19:28:43.480Z,10.23
2019-02-17T19:31:12.280Z,10.13
2019-02-17T19:33:41.160Z,9.90
2019-02-17T19:36:09.939Z,9.33
2019-02-17T19:38:38.868Z,10.60
2019-02-17T19:41:07.640Z,10.00
2019-02-17T19:43:36.460Z,9.93
2019-02-17T19:46:05.241Z,9.55
2019-02-17T19:48:34.099Z,10.30
2019-02-17T19:51:02.907Z,9.80
2019-02-17T19:53:31.819Z,9.70
2019-02-17T19:56:00.700Z,9.30
2019-02-17T19:58:29.740Z,10.60
2019-02-17T20:00:58.820Z,10.23
2019-02-17T20:03:30.601Z,9.60
2019-02-17T20:06:01.079Z,9.60
2019-02-17T20:08:30.099Z,9.35
2019-02-17T20:11:00.843Z,10.10
2019-02-17T20:15:58.489Z,9.25
2019-02-17T20:18:30.760Z,9.20
2019-02-17T20:21:02.619Z,8.85
2019-02-17T20:23:31.766Z,10.25
2019-02-17T20:26:02.562Z,9.70
2019-02-17T20:28:43.080Z,9.35
2019-02-17T20:31:03.799Z,8.85
2019-02-17T20:33:33.839Z,9.33
2019-02-17T20:36:03.186Z,9.38
2019-02-17T20:38:32.120Z,9.55
2019-02-17T20:41:01.000Z,9.15
2019-02-17T20:43:29.880Z,9.08
2019-02-17T20:46:00.119Z,9.60
2019-02-17T20:48:29.108Z,9.25
2019-02-17T20:51:01.181Z,8.63
2019-02-17T20:53:30.240Z,8.60
2019-02-17T20:55:59.228Z,8.70
2019-02-17T20:58:29.802Z,9.03
2019-02-17T21:00:59.302Z,8.75
2019-02-17T21:03:28.308Z,9.23
2019-02-17T21:06:12.444Z,9.50
2019-02-17T21:08:38.160Z,8.78
2019-02-17T21:11:07.961Z,9.00
2019-02-17T21:13:40.987Z,8.83
2019-02-17T21:16:11.400Z,9.33
2019-02-17T21:18:44.167Z,10.00
2019-02-17T21:21:17.507Z,8.90
2019-02-17T21:23:51.575Z,8.90
2019-02-17T21:26:26.331Z,9.23
2019-02-17T21:28:52.939Z,8.65
2019-02-17T21:31:22.060Z,8.98
2019-02-17T21:33:52.399Z,8.93
2019-02-17T21:36:23.405Z,9.40
2019-02-17T21:41:29.460Z,8.78
2019-02-17T21:44:01.558Z,8.53
2019-02-17T21:46:30.427Z,9.05
2019-02-17T21:48:59.613Z,9.35
2019-02-17T21:51:28.647Z,8.60
2019-02-17T21:54:00.583Z,9.23
2019-02-17T21:56:29.640Z,9.30
2019-02-17T21:58:59.845Z,9.50
2019-02-17T22:01:28.640Z,9.38
2019-02-17T22:03:57.534Z,9.00
2019-02-17T22:06:33.406Z,8.85
2019-02-17T22:09:00.180Z,8.95
2019-02-17T22:14:06.080Z,8.60
2019-02-17T22:16:35.764Z,9.25
2019-02-17T22:19:11.840Z,9.38
2019-02-17T22:21:47.982Z,9.25
2019-02-17T22:24:20.060Z,8.93
2019-02-17T22:26:51.719Z,9.33
2019-02-17T22:29:21.950Z,8.68
2019-02-17T22:31:51.168Z,8.80
2019-02-17T22:34:21.680Z,9.38
2019-02-17T22:36:51.967Z,8.95
2019-02-17T22:39:21.108Z,8.83
2019-02-17T22:41:51.442Z,9.20
2019-02-17T22:44:23.560Z,9.48
2019-02-17T22:46:53.679Z,8.95
2019-02-17T22:49:24.055Z,8.50
2019-02-17T22:51:57.460Z,8.80
2019-02-17T22:54:27.959Z,8.73
2019-02-17T22:56:56.839Z,9.13
2019-02-17T22:59:25.640Z,8.20
2019-02-17T23:01:54.607Z,9.48
2019-02-17T23:04:26.520Z,9.73
2019-02-17T23:06:55.382Z,9.10
2019-02-17T23:09:26.305Z,9.65
2019-02-17T23:11:55.059Z,9.55
2019-02-17T23:14:25.827Z,9.23
2019-02-17T23:19:24.279Z,9.43
2019-02-17T23:21:53.339Z,9.07
2019-02-17T23:24:23.479Z,8.70
2019-02-17T23:26:52.543Z,9.50
2019-02-17T23:29:23.239Z,8.98
2019-02-17T23:31:52.260Z,9.08
2019-02-17T23:34:22.148Z,9.48
2019-02-17T23:36:51.101Z,9.45
2019-02-17T23:39:20.087Z,9.48
2019-02-17T23:41:50.531Z,8.75
2019-02-17T23:44:21.099Z,9.03
2019-02-17T23:46:50.101Z,9.23
2019-02-17T23:49:20.447Z,9.30
2019-02-17T23:51:50.099Z,8.78
2019-02-17T23:54:20.139Z,9.33
2019-02-17T23:56:49.379Z,8.65
2019-02-17T23:59:18.489Z,8.88
