createdAt,value
2023-04-15T00:00:22.922Z,6.10
2023-04-15T00:03:30.460Z,6.12
2023-04-15T00:06:38.386Z,5.97
2023-04-15T00:09:44.341Z,6.50
2023-04-15T00:12:51.066Z,6.70
2023-04-15T00:15:57.808Z,5.62
2023-04-15T00:19:04.829Z,5.97
2023-04-15T00:22:11.365Z,5.75
2023-04-15T00:25:18.380Z,5.55
2023-04-15T00:28:24.893Z,5.92
2023-04-15T00:31:30.796Z,5.62
2023-04-15T00:34:36.174Z,5.87
2023-04-15T00:37:45.942Z,5.47
2023-04-15T00:40:51.581Z,5.67
2023-04-15T00:43:57.719Z,6.30
2023-04-15T00:47:04.944Z,5.60
2023-04-15T00:50:11.424Z,5.78
2023-04-15T00:53:18.229Z,6.33
2023-04-15T00:56:24.738Z,6.17
2023-04-15T00:59:31.050Z,6.28
2023-04-15T01:02:37.850Z,6.58
2023-04-15T01:05:43.619Z,6.12
2023-04-15T01:08:50.408Z,5.97
2023-04-15T01:11:56.630Z,6.12
2023-04-15T01:15:04.821Z,6.03
2023-04-15T01:18:12.932Z,6.08
2023-04-15T01:21:20.151Z,6.03
2023-04-15T01:24:26.510Z,5.95
2023-04-15T01:27:33.592Z,6.03
2023-04-15T01:30:39.582Z,6.55
2023-04-15T01:33:47.392Z,5.40
2023-04-15T01:36:54.242Z,5.65
2023-04-15T01:40:00.324Z,6.05
2023-04-15T01:43:08.380Z,5.70
2023-04-15T01:46:14.434Z,5.67
2023-04-15T01:49:21.224Z,5.83
2023-04-15T01:52:27.065Z,5.97
2023-04-15T01:55:32.736Z,6.45
2023-04-15T01:58:39.022Z,7.17
2023-04-15T02:01:46.454Z,6.40
2023-04-15T02:04:51.985Z,6.60
2023-04-15T02:08:00.590Z,6.47
2023-04-15T02:11:09.436Z,5.55
2023-04-15T02:14:16.537Z,6.12
2023-04-15T02:17:22.990Z,6.10
2023-04-15T02:20:30.396Z,6.72
2023-04-15T02:23:36.731Z,6.15
2023-04-15T02:26:45.350Z,5.70
2023-04-15T02:29:53.785Z,6.35
2023-04-15T02:33:00.516Z,6.28
2023-04-15T02:36:08.646Z,5.85
2023-04-15T02:39:16.925Z,6.97
2023-04-15T02:42:22.898Z,6.25
2023-04-15T02:45:33.109Z,6.78
2023-04-15T02:48:40.007Z,7.10
2023-04-15T02:51:46.118Z,6.75
2023-04-15T02:54:52.394Z,7.05
2023-04-15T02:57:58.534Z,6.78
2023-04-15T03:01:04.986Z,6.50
2023-04-15T03:04:10.329Z,6.30
2023-04-15T03:07:17.791Z,6.92
2023-04-15T03:10:25.317Z,6.92
2023-04-15T03:13:31.628Z,6.92
2023-04-15T03:16:40.628Z,6.20
2023-04-15T03:19:49.080Z,6.67
2023-04-15T03:22:55.252Z,6.28
2023-04-15T03:26:06.537Z,7.08
2023-04-15T03:29:12.205Z,7.20
2023-04-15T03:32:22.105Z,6.50
2023-04-15T03:35:28.708Z,6.30
2023-04-15T03:38:36.873Z,6.85
2023-04-15T03:41:42.964Z,6.20
2023-04-15T03:44:50.800Z,7.15
2023-04-15T03:48:07.295Z,7.33
2023-04-15T03:51:07.701Z,6.47
2023-04-15T03:54:15.330Z,6.40
2023-04-15T03:57:22.042Z,6.75
2023-04-15T04:00:28.791Z,6.92
2023-04-15T04:03:36.226Z,6.90
2023-04-15T04:06:42.437Z,7.10
2023-04-15T04:09:49.211Z,7.25
2023-04-15T04:12:57.224Z,6.50
2023-04-15T04:16:03.682Z,7.15
2023-04-15T04:19:10.834Z,6.60
2023-04-15T04:22:17.651Z,6.62
2023-04-15T04:25:25.284Z,6.72
2023-04-15T04:28:31.568Z,7.65
2023-04-15T04:31:36.878Z,7.50
2023-04-15T04:34:44.178Z,7.28
2023-04-15T04:37:50.276Z,7.70
2023-04-15T04:40:56.044Z,6.90
2023-04-15T04:44:02.545Z,6.92
2023-04-15T04:47:07.951Z,7.40
2023-04-15T04:50:13.592Z,7.83
2023-04-15T04:53:19.837Z,7.17
2023-04-15T04:56:27.705Z,6.65
2023-04-15T04:59:34.269Z,6.90
2023-04-15T05:02:39.859Z,6.72
2023-04-15T05:05:48.672Z,7.37
2023-04-15T05:08:57.653Z,7.42
2023-04-15T05:12:03.473Z,6.75
2023-04-15T05:15:10.275Z,6.40
2023-04-15T05:18:15.662Z,6.60
2023-04-15T05:21:23.028Z,6.53
2023-04-15T05:24:29.915Z,6.65
2023-04-15T05:27:36.851Z,6.62
2023-04-15T05:30:42.480Z,6.85
2023-04-15T05:33:48.041Z,7.33
2023-04-15T05:36:54.322Z,6.17
2023-04-15T05:40:00.424Z,6.70
2023-04-15T05:43:06.484Z,5.97
2023-04-15T05:46:12.532Z,6.53
2023-04-15T05:49:18.728Z,6.45
2023-04-15T05:52:26.041Z,6.87
2023-04-15T05:55:32.121Z,6.00
2023-04-15T05:58:40.296Z,6.37
2023-04-15T06:01:51.361Z,5.90
2023-04-15T06:05:00.368Z,5.62
2023-04-15T06:08:07.536Z,6.85
2023-04-15T06:11:14.738Z,6.00
2023-04-15T06:14:22.869Z,5.80
2023-04-15T06:17:29.486Z,8.70
2023-04-15T06:20:35.956Z,6.70
2023-04-15T06:23:44.529Z,5.70
2023-04-15T06:26:51.319Z,5.78
2023-04-15T06:29:58.446Z,5.15
2023-04-15T06:33:05.533Z,5.40
2023-04-15T06:36:11.678Z,5.55
2023-04-15T06:39:17.852Z,5.40
2023-04-15T06:42:24.321Z,5.50
2023-04-15T06:45:32.408Z,5.22
2023-04-15T06:48:37.579Z,4.83
2023-04-15T06:51:42.419Z,5.00
2023-04-15T06:54:51.852Z,5.08
2023-04-15T06:57:58.240Z,5.08
2023-04-15T07:01:04.518Z,5.05
2023-04-15T07:04:10.933Z,5.05
2023-04-15T07:07:11.223Z,4.75
2023-04-15T07:09:58.365Z,3.85
2023-04-15T07:12:51.815Z,4.00
2023-04-15T07:15:46.206Z,4.10
2023-04-15T07:18:53.041Z,4.25
2023-04-15T07:21:59.575Z,4.70
2023-04-15T07:25:05.168Z,4.72
2023-04-15T07:28:10.228Z,4.50
2023-04-15T07:31:19.615Z,4.42
2023-04-15T07:34:28.645Z,4.00
2023-04-15T07:37:36.895Z,4.05
2023-04-15T07:40:42.031Z,4.03
2023-04-15T07:43:48.730Z,4.42
2023-04-15T07:46:56.930Z,4.60
2023-04-15T07:50:04.911Z,4.40
2023-04-15T07:53:10.880Z,4.15
2023-04-15T07:56:17.117Z,4.25
2023-04-15T07:59:24.357Z,4.00
2023-04-15T08:02:32.069Z,4.05
2023-04-15T08:05:38.243Z,4.00
2023-04-15T08:08:44.807Z,3.65
2023-04-15T08:11:51.637Z,4.25
2023-04-15T08:14:58.619Z,3.75
2023-04-15T08:18:08.489Z,3.90
2023-04-15T08:21:14.993Z,4.83
2023-04-15T08:24:21.168Z,4.17
2023-04-15T08:27:28.799Z,4.12
2023-04-15T08:30:34.700Z,4.20
2023-04-15T08:33:39.968Z,4.42
2023-04-15T08:36:47.245Z,4.62
2023-04-15T08:39:53.828Z,4.50
2023-04-15T08:43:01.541Z,4.40
2023-04-15T08:46:08.999Z,3.77
2023-04-15T08:49:20.193Z,4.33
2023-04-15T08:52:26.482Z,4.30
2023-04-15T08:55:32.964Z,4.30
2023-04-15T08:58:39.333Z,4.17
2023-04-15T09:01:45.036Z,4.12
2023-04-15T09:04:52.578Z,4.28
2023-04-15T09:07:59.563Z,4.03
2023-04-15T09:11:05.909Z,3.52
2023-04-15T09:14:13.619Z,3.77
2023-04-15T09:17:20.755Z,3.80
2023-04-15T09:20:28.273Z,3.85
2023-04-15T09:23:34.567Z,3.47
2023-04-15T09:26:51.163Z,3.77
2023-04-15T09:29:56.989Z,3.70
2023-04-15T09:33:20.206Z,4.30
2023-04-15T09:36:28.232Z,4.05
2023-04-15T09:39:34.665Z,4.33
2023-04-15T09:42:41.432Z,3.87
2023-04-15T09:45:47.440Z,4.30
2023-04-15T09:48:55.233Z,4.17
2023-04-15T09:52:05.660Z,4.03
2023-04-15T09:55:13.423Z,4.20
2023-04-15T09:58:19.684Z,3.42
2023-04-15T10:01:25.137Z,3.90
2023-04-15T10:04:31.335Z,3.55
2023-04-15T10:07:36.294Z,3.50
2023-04-15T10:10:41.368Z,3.25
2023-04-15T10:13:48.523Z,3.80
2023-04-15T10:16:56.513Z,4.28
2023-04-15T10:20:04.173Z,3.80
2023-04-15T10:23:12.845Z,4.10
2023-04-15T10:26:21.448Z,4.45
2023-04-15T10:29:27.821Z,4.62
2023-04-15T10:32:35.021Z,4.20
2023-04-15T10:35:41.174Z,5.15
2023-04-15T10:38:58.292Z,4.03
2023-04-15T10:42:18.548Z,5.37
2023-04-15T10:45:28.378Z,5.05
2023-04-15T10:48:35.386Z,4.78
2023-04-15T10:51:48.390Z,6.28
2023-04-15T10:54:54.758Z,5.42
2023-04-15T10:58:02.428Z,4.53
2023-04-15T11:01:10.576Z,4.53
2023-04-15T11:04:16.666Z,5.10
2023-04-15T11:07:25.665Z,4.75
2023-04-15T11:10:49.737Z,4.80
2023-04-15T11:14:03.841Z,4.65
2023-04-15T11:17:10.462Z,5.03
2023-04-15T11:20:16.741Z,4.22
2023-04-15T11:23:24.357Z,4.65
2023-04-15T11:26:30.655Z,4.50
2023-04-15T11:29:35.660Z,4.22
2023-04-15T11:32:42.162Z,4.08
2023-04-15T11:35:48.320Z,4.45
2023-04-15T11:38:59.598Z,4.30
2023-04-15T11:42:05.818Z,4.65
2023-04-15T11:45:31.180Z,4.20
2023-04-15T11:48:40.829Z,4.37
2023-04-15T11:51:48.931Z,4.22
2023-04-15T11:54:56.663Z,4.45
2023-04-15T11:58:01.971Z,4.70
2023-04-15T12:01:14.103Z,4.12
2023-04-15T12:04:32.397Z,4.47
2023-04-15T12:07:38.890Z,4.40
2023-04-15T12:10:47.037Z,4.10
2023-04-15T12:13:53.628Z,4.58
2023-04-15T12:17:04.272Z,3.85
2023-04-15T12:20:11.237Z,4.53
2023-04-15T12:23:22.806Z,3.80
2023-04-15T12:26:28.547Z,5.00
2023-04-15T12:29:34.271Z,4.10
2023-04-15T12:32:42.202Z,4.08
2023-04-15T12:35:48.164Z,4.47
2023-04-15T12:38:54.409Z,4.45
2023-04-15T12:41:59.628Z,4.10
2023-04-15T12:45:05.316Z,4.10
2023-04-15T12:48:10.576Z,3.92
2023-04-15T12:51:15.446Z,4.42
2023-04-15T12:54:21.202Z,5.15
2023-04-15T12:57:27.646Z,4.42
2023-04-15T13:00:32.940Z,4.33
2023-04-15T13:03:40.473Z,3.95
2023-04-15T13:06:46.436Z,3.98
2023-04-15T13:09:54.731Z,4.10
2023-04-15T13:13:02.077Z,3.92
2023-04-15T13:16:09.501Z,3.92
2023-04-15T13:19:15.358Z,4.20
2023-04-15T13:22:24.774Z,4.12
2023-04-15T13:25:31.263Z,3.98
2023-04-15T13:28:37.996Z,3.87
2023-04-15T13:31:43.042Z,3.67
2023-04-15T13:34:49.852Z,4.05
2023-04-15T13:37:55.527Z,3.85
2023-04-15T13:41:03.576Z,3.98
2023-04-15T13:44:09.318Z,3.80
2023-04-15T13:47:14.947Z,3.95
2023-04-15T13:50:23.050Z,3.65
2023-04-15T13:53:38.415Z,4.33
2023-04-15T13:56:35.958Z,3.80
2023-04-15T13:59:41.690Z,4.25
2023-04-15T14:02:47.107Z,3.85
2023-04-15T14:05:53.421Z,3.90
2023-04-15T14:08:58.924Z,3.80
2023-04-15T14:12:06.813Z,4.12
2023-04-15T14:15:13.368Z,4.33
2023-04-15T14:18:19.852Z,3.65
2023-04-15T14:21:27.632Z,4.25
2023-04-15T14:24:36.105Z,4.17
2023-04-15T14:27:41.760Z,4.42
2023-04-15T14:30:48.048Z,5.17
2023-04-15T14:33:53.014Z,5.47
2023-04-15T14:37:00.895Z,3.87
2023-04-15T14:40:07.576Z,4.40
2023-04-15T14:43:12.832Z,5.28
2023-04-15T14:46:18.835Z,4.60
2023-04-15T14:49:25.860Z,4.30
2023-04-15T14:52:32.876Z,4.78
2023-04-15T14:55:39.127Z,4.87
2023-04-15T14:58:47.248Z,4.42
2023-04-15T15:01:53.798Z,5.30
2023-04-15T15:05:00.476Z,4.45
2023-04-15T15:08:09.704Z,5.30
2023-04-15T15:11:18.304Z,4.50
2023-04-15T15:14:25.780Z,4.75
2023-04-15T15:17:30.737Z,4.78
2023-04-15T15:20:37.015Z,5.70
2023-04-15T15:23:41.947Z,5.75
2023-04-15T15:26:48.295Z,5.00
2023-04-15T15:29:55.024Z,5.12
2023-04-15T15:33:02.735Z,5.30
2023-04-15T15:36:09.402Z,4.75
2023-04-15T15:39:14.917Z,4.95
2023-04-15T15:42:22.670Z,4.72
2023-04-15T15:45:30.210Z,4.50
2023-04-15T15:48:37.923Z,5.08
2023-04-15T15:51:43.599Z,7.33
2023-04-15T15:54:49.998Z,6.05
2023-04-15T15:57:57.506Z,5.83
2023-04-15T16:01:04.058Z,6.03
2023-04-15T16:04:10.277Z,6.00
2023-04-15T16:07:16.837Z,6.10
2023-04-15T16:10:24.397Z,5.75
2023-04-15T16:13:30.838Z,6.20
2023-04-15T16:16:38.445Z,6.12
2023-04-15T16:19:58.181Z,6.20
2023-04-15T16:22:53.098Z,6.40
2023-04-15T16:26:00.613Z,6.25
2023-04-15T16:29:07.406Z,5.95
2023-04-15T16:32:13.747Z,5.58
2023-04-15T16:35:23.135Z,5.90
2023-04-15T16:38:29.729Z,5.95
2023-04-15T16:41:36.217Z,6.05
2023-04-15T16:44:41.312Z,6.78
2023-04-15T16:47:46.644Z,6.28
2023-04-15T16:50:52.163Z,6.30
2023-04-15T16:53:59.388Z,6.50
2023-04-15T16:57:06.051Z,6.03
2023-04-15T17:00:11.112Z,7.92
2023-04-15T17:03:17.657Z,7.75
2023-04-15T17:06:24.919Z,6.83
2023-04-15T17:09:32.124Z,8.45
2023-04-15T17:12:40.096Z,24.45
2023-04-15T17:15:48.354Z,9.23
2023-04-15T17:18:55.634Z,7.47
2023-04-15T17:22:01.474Z,7.62
2023-04-15T17:25:08.049Z,7.12
2023-04-15T17:28:14.290Z,6.97
2023-04-15T17:31:19.601Z,6.87
2023-04-15T17:34:25.044Z,6.60
2023-04-15T17:37:34.486Z,6.62
2023-04-15T17:40:40.095Z,7.28
2023-04-15T17:43:45.887Z,6.30
2023-04-15T17:46:51.486Z,7.45
2023-04-15T17:49:58.332Z,6.50
2023-04-15T17:53:08.983Z,6.05
2023-04-15T17:56:15.438Z,5.95
2023-04-15T17:59:23.251Z,6.45
2023-04-15T18:02:30.665Z,6.55
2023-04-15T18:05:37.815Z,6.53
2023-04-15T18:08:44.118Z,6.87
2023-04-15T18:11:52.358Z,6.87
2023-04-15T18:14:58.403Z,6.80
2023-04-15T18:18:04.270Z,7.03
2023-04-15T18:21:11.595Z,6.50
2023-04-15T18:24:19.228Z,7.05
2023-04-15T18:27:25.895Z,6.12
2023-04-15T18:30:31.247Z,7.03
2023-04-15T18:33:36.177Z,6.47
2023-04-15T18:36:41.329Z,5.83
2023-04-15T18:39:47.378Z,7.22
2023-04-15T18:42:53.989Z,6.80
2023-04-15T18:46:01.773Z,7.03
2023-04-15T18:49:08.076Z,6.70
2023-04-15T18:52:15.390Z,6.87
2023-04-15T18:55:21.507Z,7.05
2023-04-15T18:58:26.927Z,7.05
2023-04-15T19:01:33.164Z,7.47
2023-04-15T19:04:39.658Z,7.90
2023-04-15T19:07:46.343Z,7.50
2023-04-15T19:10:53.744Z,7.40
2023-04-15T19:14:01.952Z,6.78
2023-04-15T19:17:06.602Z,7.15
2023-04-15T19:20:12.882Z,8.00
2023-04-15T19:23:18.479Z,7.25
2023-04-15T19:26:24.165Z,7.92
2023-04-15T19:29:30.652Z,8.05
2023-04-15T19:32:30.063Z,8.00
2023-04-15T19:35:18.099Z,8.28
2023-04-15T19:38:12.785Z,8.68
2023-04-15T19:41:18.518Z,8.88
2023-04-15T19:44:24.427Z,10.72
2023-04-15T19:47:30.928Z,10.08
2023-04-15T19:50:39.034Z,9.65
2023-04-15T19:53:45.173Z,9.70
2023-04-15T19:56:50.550Z,9.25
2023-04-15T19:59:57.549Z,10.03
2023-04-15T20:03:04.395Z,9.53
2023-04-15T20:06:11.856Z,10.60
2023-04-15T20:09:18.354Z,9.58
2023-04-15T20:12:51.476Z,9.63
2023-04-15T20:15:37.744Z,9.63
2023-04-15T20:18:44.906Z,9.70
2023-04-15T20:21:52.812Z,10.35
2023-04-15T20:24:58.941Z,10.82
2023-04-15T20:28:05.783Z,11.22
2023-04-15T20:31:13.519Z,10.10
2023-04-15T20:34:20.832Z,10.68
2023-04-15T20:37:27.341Z,10.60
2023-04-15T20:40:35.141Z,11.30
2023-04-15T20:43:42.243Z,11.57
2023-04-15T20:46:48.725Z,12.20
2023-04-15T20:49:58.379Z,11.25
2023-04-15T20:53:03.469Z,11.80
2023-04-15T20:56:10.399Z,12.15
2023-04-15T20:59:15.969Z,11.95
2023-04-15T21:02:22.098Z,11.88
2023-04-15T21:05:29.853Z,11.18
2023-04-15T21:08:36.605Z,11.50
2023-04-15T21:11:53.194Z,12.05
2023-04-15T21:14:44.433Z,12.50
2023-04-15T21:17:49.550Z,12.05
2023-04-15T21:20:55.734Z,12.50
2023-04-15T21:24:05.015Z,12.00
2023-04-15T21:27:11.207Z,12.55
2023-04-15T21:30:16.802Z,12.68
2023-04-15T21:33:22.684Z,13.13
2023-04-15T21:36:29.331Z,12.58
2023-04-15T21:39:35.089Z,13.58
2023-04-15T21:42:42.105Z,13.62
2023-04-15T21:46:21.461Z,13.40
2023-04-15T21:48:57.539Z,12.85
2023-04-15T21:52:04.447Z,13.85
2023-04-15T21:55:10.608Z,13.60
2023-04-15T21:58:16.522Z,12.98
2023-04-15T22:01:23.881Z,12.75
2023-04-15T22:04:30.113Z,13.98
2023-04-15T22:07:38.076Z,13.18
2023-04-15T22:10:46.481Z,14.28
2023-04-15T22:13:51.518Z,14.83
2023-04-15T22:16:59.239Z,13.93
2023-04-15T22:20:05.236Z,14.58
2023-04-15T22:23:12.758Z,14.13
2023-04-15T22:26:18.856Z,14.23
2023-04-15T22:29:23.887Z,15.40
2023-04-15T22:32:30.351Z,16.02
2023-04-15T22:35:35.900Z,14.87
2023-04-15T22:38:42.263Z,16.00
2023-04-15T22:41:48.163Z,15.30
2023-04-15T22:44:53.269Z,15.10
2023-04-15T22:47:59.736Z,16.05
2023-04-15T22:51:06.384Z,14.87
2023-04-15T22:54:11.710Z,15.35
2023-04-15T22:57:18.321Z,15.40
2023-04-15T23:00:25.282Z,14.30
2023-04-15T23:03:31.185Z,15.10
2023-04-15T23:06:40.769Z,14.00
2023-04-15T23:09:49.260Z,14.65
2023-04-15T23:12:56.972Z,13.60
2023-04-15T23:16:03.791Z,13.85
2023-04-15T23:19:09.967Z,13.60
2023-04-15T23:22:17.066Z,13.78
2023-04-15T23:25:24.243Z,14.13
2023-04-15T23:28:29.929Z,13.08
2023-04-15T23:31:38.273Z,13.30
2023-04-15T23:34:43.517Z,13.53
2023-04-15T23:37:49.826Z,13.15
2023-04-15T23:40:56.874Z,13.80
2023-04-15T23:44:02.683Z,13.60
2023-04-15T23:47:10.118Z,12.50
2023-04-15T23:50:15.170Z,12.73
2023-04-15T23:53:21.737Z,14.10
2023-04-15T23:56:28.965Z,12.82
2023-04-15T23:59:34.654Z,12.80
