createdAt,value
2023-03-05T00:00:00.831Z,38.88
2023-03-05T00:05:00.614Z,39.02
2023-03-05T00:10:00.422Z,39.40
2023-03-05T00:15:00.200Z,39.87
2023-03-05T00:20:05.158Z,39.86
2023-03-05T00:24:59.804Z,40.02
2023-03-05T00:29:59.622Z,39.97
2023-03-05T00:34:59.441Z,40.17
2023-03-05T00:39:59.270Z,40.23
2023-03-05T00:44:59.073Z,40.32
2023-03-05T00:49:58.919Z,40.47
2023-03-05T00:54:58.751Z,40.28
2023-03-05T00:59:58.642Z,40.70
2023-03-05T01:04:58.471Z,40.93
2023-03-05T01:09:58.334Z,40.73
2023-03-05T01:14:58.219Z,40.91
2023-03-05T01:19:58.058Z,41.12
2023-03-05T01:24:57.913Z,41.41
2023-03-05T01:29:57.778Z,41.70
2023-03-05T01:34:57.638Z,41.51
2023-03-05T01:39:57.520Z,41.52
2023-03-05T01:44:57.384Z,41.72
2023-03-05T01:49:57.269Z,41.71
2023-03-05T01:54:57.164Z,41.80
2023-03-05T01:59:57.016Z,42.03
2023-03-05T02:04:56.899Z,41.96
2023-03-05T02:09:56.793Z,41.67
2023-03-05T02:14:56.689Z,41.74
2023-03-05T02:19:56.560Z,41.96
2023-03-05T02:24:56.390Z,41.99
2023-03-05T02:29:56.265Z,41.98
2023-03-05T02:34:56.111Z,41.87
2023-03-05T02:39:55.970Z,41.87
2023-03-05T02:44:55.815Z,42.10
2023-03-05T02:49:55.659Z,41.96
2023-03-05T02:54:55.523Z,42.12
2023-03-05T02:59:55.407Z,42.03
2023-03-05T03:04:55.207Z,42.15
2023-03-05T03:09:55.071Z,42.37
2023-03-05T03:14:54.923Z,42.51
2023-03-05T03:19:54.785Z,42.65
2023-03-05T03:24:54.654Z,42.77
2023-03-05T03:29:54.537Z,42.86
2023-03-05T03:34:54.414Z,43.06
2023-03-05T03:39:54.270Z,42.90
2023-03-05T03:44:54.131Z,42.79
2023-03-05T03:49:56.082Z,42.92
2023-03-05T03:54:53.862Z,42.92
2023-03-05T03:59:53.731Z,42.68
2023-03-05T04:04:53.615Z,42.82
2023-03-05T04:09:53.512Z,42.99
2023-03-05T04:14:53.388Z,42.85
2023-03-05T04:19:53.300Z,42.84
2023-03-05T04:24:53.200Z,43.03
2023-03-05T04:29:53.076Z,43.05
2023-03-05T04:34:52.953Z,40.84
2023-03-05T04:39:52.825Z,39.96
2023-03-05T04:44:52.682Z,38.85
2023-03-05T04:49:52.523Z,36.22
2023-03-05T04:54:52.357Z,30.76
2023-03-05T04:59:52.229Z,30.41
2023-03-05T05:04:52.072Z,31.07
2023-03-05T05:09:51.987Z,29.78
2023-03-05T05:14:51.713Z,30.48
2023-03-05T05:19:51.555Z,31.48
2023-03-05T05:24:51.474Z,28.12
2023-03-05T05:29:51.210Z,27.00
2023-03-05T05:34:50.987Z,25.98
2023-03-05T05:39:50.818Z,25.58
2023-03-05T05:44:50.638Z,25.40
2023-03-05T05:49:50.465Z,24.96
2023-03-05T05:54:50.271Z,24.76
2023-03-05T05:59:50.099Z,24.14
2023-03-05T06:04:49.906Z,24.27
2023-03-05T06:09:49.725Z,24.38
2023-03-05T06:14:49.534Z,24.32
2023-03-05T06:19:49.347Z,23.69
2023-03-05T06:24:49.153Z,23.41
2023-03-05T06:29:48.963Z,23.54
2023-03-05T06:34:48.769Z,23.51
2023-03-05T06:39:53.799Z,23.65
2023-03-05T06:44:48.571Z,23.70
2023-03-05T06:49:48.180Z,25.28
2023-03-05T06:54:47.923Z,25.20
2023-03-05T06:59:47.678Z,25.15
2023-03-05T07:04:47.415Z,25.46
2023-03-05T07:09:47.175Z,25.97
2023-03-05T07:14:46.923Z,25.66
2023-03-05T07:19:46.619Z,25.60
2023-03-05T07:24:46.319Z,25.92
2023-03-05T07:29:46.037Z,25.98
2023-03-05T07:34:45.717Z,26.71
2023-03-05T07:39:47.233Z,24.98
2023-03-05T07:44:45.145Z,24.85
2023-03-05T07:49:44.815Z,24.80
2023-03-05T07:54:44.504Z,24.84
2023-03-05T07:59:44.219Z,24.60
2023-03-05T08:04:43.897Z,24.59
2023-03-05T08:09:43.612Z,24.31
2023-03-05T08:14:43.286Z,25.51
2023-03-05T08:19:42.974Z,25.41
2023-03-05T08:24:42.672Z,25.05
2023-03-05T08:29:42.451Z,24.32
2023-03-05T08:34:42.104Z,23.94
2023-03-05T08:39:41.789Z,24.02
2023-03-05T08:44:41.493Z,24.10
2023-03-05T08:49:41.281Z,23.86
2023-03-05T08:54:40.907Z,24.27
2023-03-05T08:59:40.621Z,24.25
2023-03-05T09:04:40.368Z,23.97
2023-03-05T09:09:40.050Z,25.20
2023-03-05T09:14:39.747Z,26.33
2023-03-05T09:19:39.449Z,26.55
2023-03-05T09:24:39.164Z,26.39
2023-03-05T09:29:40.042Z,26.59
2023-03-05T09:34:38.533Z,26.74
2023-03-05T09:39:38.229Z,25.96
2023-03-05T09:44:37.938Z,25.90
2023-03-05T09:49:37.619Z,26.05
2023-03-05T09:54:37.300Z,25.26
2023-03-05T09:59:37.001Z,24.98
2023-03-05T10:04:36.695Z,24.24
2023-03-05T10:09:37.009Z,24.61
2023-03-05T10:14:36.010Z,23.92
2023-03-05T10:19:35.707Z,24.21
2023-03-05T10:24:35.370Z,24.06
2023-03-05T10:29:35.059Z,25.19
2023-03-05T10:34:34.734Z,24.99
2023-03-05T10:39:34.414Z,24.80
2023-03-05T10:44:34.066Z,24.54
2023-03-05T10:49:33.724Z,24.71
2023-03-05T10:54:33.394Z,24.94
2023-03-05T10:59:33.077Z,24.75
2023-03-05T11:04:32.712Z,25.64
2023-03-05T11:09:32.436Z,25.81
2023-03-05T11:14:32.061Z,25.18
2023-03-05T11:19:31.731Z,24.56
2023-03-05T11:24:31.396Z,24.28
2023-03-05T11:29:31.072Z,24.08
2023-03-05T11:34:30.728Z,23.81
2023-03-05T11:39:30.421Z,24.04
2023-03-05T11:44:30.067Z,24.38
2023-03-05T11:49:29.738Z,24.17
2023-03-05T11:54:29.438Z,24.34
2023-03-05T11:59:29.086Z,24.14
2023-03-05T12:04:28.766Z,24.30
2023-03-05T12:09:28.448Z,25.11
2023-03-05T12:14:28.076Z,25.43
2023-03-05T12:19:27.769Z,25.87
2023-03-05T12:24:28.527Z,26.11
2023-03-05T12:29:27.091Z,26.12
2023-03-05T12:34:26.725Z,26.79
2023-03-05T12:39:26.413Z,26.65
2023-03-05T12:44:26.124Z,26.87
2023-03-05T12:49:25.772Z,26.70
2023-03-05T12:54:25.439Z,26.75
2023-03-05T12:59:25.129Z,26.53
2023-03-05T13:04:24.787Z,26.74
2023-03-05T13:09:24.466Z,26.96
2023-03-05T13:14:24.181Z,26.79
2023-03-05T13:19:23.840Z,26.85
2023-03-05T13:24:23.523Z,27.80
2023-03-05T13:29:23.236Z,28.14
2023-03-05T13:34:22.887Z,27.80
2023-03-05T13:39:22.589Z,27.27
2023-03-05T13:44:22.274Z,26.95
2023-03-05T13:49:21.992Z,27.07
2023-03-05T13:54:21.652Z,26.87
2023-03-05T13:59:21.384Z,26.99
2023-03-05T14:04:21.115Z,27.37
2023-03-05T14:09:20.792Z,27.45
2023-03-05T14:14:20.716Z,27.18
2023-03-05T14:19:20.242Z,27.16
2023-03-05T14:24:19.909Z,27.37
2023-03-05T14:29:19.619Z,28.01
2023-03-05T14:34:19.316Z,28.98
2023-03-05T14:39:19.027Z,30.42
2023-03-05T14:44:18.773Z,31.36
2023-03-05T14:49:18.454Z,29.39
2023-03-05T14:54:18.149Z,28.48
2023-03-05T14:59:17.897Z,26.52
2023-03-05T15:04:17.572Z,25.99
2023-03-05T15:09:17.269Z,25.68
2023-03-05T15:14:16.985Z,25.10
2023-03-05T15:19:16.932Z,24.98
2023-03-05T15:24:16.266Z,25.15
2023-03-05T15:29:15.931Z,25.81
2023-03-05T15:34:15.581Z,25.28
2023-03-05T15:39:15.248Z,25.42
2023-03-05T15:44:14.904Z,25.34
2023-03-05T15:49:14.589Z,25.76
2023-03-05T15:54:14.245Z,24.70
2023-03-05T15:59:13.890Z,25.96
2023-03-05T16:04:13.550Z,25.74
2023-03-05T16:09:13.188Z,25.51
2023-03-05T16:14:12.836Z,24.94
2023-03-05T16:19:12.501Z,24.50
2023-03-05T16:24:12.163Z,24.46
2023-03-05T16:29:11.992Z,24.24
2023-03-05T16:34:11.448Z,24.74
2023-03-05T16:39:11.107Z,24.86
2023-03-05T16:44:10.754Z,25.81
2023-03-05T16:49:10.381Z,25.92
2023-03-05T16:54:10.288Z,27.10
2023-03-05T16:59:09.669Z,28.73
2023-03-05T17:04:09.359Z,30.11
2023-03-05T17:09:08.974Z,30.97
2023-03-05T17:14:08.653Z,30.58
2023-03-05T17:19:08.279Z,31.12
2023-03-05T17:24:07.956Z,30.72
2023-03-05T17:29:07.612Z,30.85
2023-03-05T17:34:07.288Z,31.00
2023-03-05T17:39:06.966Z,31.34
2023-03-05T17:44:06.606Z,31.54
2023-03-05T17:49:06.281Z,31.25
2023-03-05T17:54:06.153Z,31.24
2023-03-05T17:59:05.631Z,31.67
2023-03-05T18:04:05.448Z,31.74
2023-03-05T18:09:05.017Z,32.09
2023-03-05T18:14:04.706Z,32.29
2023-03-05T18:19:04.370Z,32.40
2023-03-05T18:24:04.059Z,32.30
2023-03-05T18:29:03.738Z,32.49
2023-03-05T18:34:03.442Z,32.60
2023-03-05T18:39:03.125Z,32.67
2023-03-05T18:44:02.833Z,32.53
2023-03-05T18:49:02.509Z,32.49
2023-03-05T18:54:02.211Z,32.37
2023-03-05T18:59:01.914Z,32.66
2023-03-05T19:04:01.636Z,32.79
2023-03-05T19:09:02.975Z,32.78
2023-03-05T19:14:01.010Z,32.48
2023-03-05T19:19:00.712Z,32.16
2023-03-05T19:24:00.442Z,32.61
2023-03-05T19:29:00.116Z,33.05
2023-03-05T19:33:59.836Z,33.20
2023-03-05T19:38:59.527Z,33.24
2023-03-05T19:43:59.223Z,33.34
2023-03-05T19:48:58.908Z,33.49
2023-03-05T19:53:58.613Z,33.51
2023-03-05T19:58:58.364Z,33.53
2023-03-05T20:03:58.044Z,33.60
2023-03-05T20:08:57.727Z,33.67
2023-03-05T20:13:57.427Z,33.70
2023-03-05T20:18:57.106Z,33.77
2023-03-05T20:23:56.810Z,33.68
2023-03-05T20:28:56.497Z,33.56
2023-03-05T20:33:56.284Z,33.69
2023-03-05T20:38:55.933Z,33.71
2023-03-05T20:43:55.624Z,33.60
2023-03-05T20:48:55.331Z,33.72
2023-03-05T20:53:55.052Z,33.56
2023-03-05T20:58:54.748Z,33.59
2023-03-05T21:03:54.446Z,33.56
2023-03-05T21:08:54.127Z,33.50
2023-03-05T21:13:59.829Z,33.46
2023-03-05T21:18:53.497Z,33.39
2023-03-05T21:23:53.204Z,33.41
2023-03-05T21:28:52.890Z,33.42
2023-03-05T21:33:52.602Z,33.40
2023-03-05T21:38:52.307Z,33.54
2023-03-05T21:43:52.031Z,33.53
2023-03-05T21:48:51.905Z,33.56
2023-03-05T21:53:51.537Z,33.53
2023-03-05T21:58:51.266Z,33.45
2023-03-05T22:03:51.042Z,33.42
2023-03-05T22:08:50.751Z,33.40
2023-03-05T22:13:50.510Z,33.49
2023-03-05T22:18:50.248Z,33.58
2023-03-05T22:23:50.058Z,33.79
2023-03-05T22:28:49.755Z,33.92
2023-03-05T22:33:49.508Z,34.07
2023-03-05T22:38:49.281Z,34.15
2023-03-05T22:43:49.060Z,34.25
2023-03-05T22:48:48.839Z,34.44
2023-03-05T22:53:48.640Z,34.49
2023-03-05T22:58:48.487Z,34.57
2023-03-05T23:03:48.308Z,34.72
2023-03-05T23:08:48.055Z,34.93
2023-03-05T23:13:47.872Z,35.20
2023-03-05T23:18:47.592Z,35.24
2023-03-05T23:23:47.412Z,35.40
2023-03-05T23:28:47.235Z,35.45
2023-03-05T23:33:47.060Z,35.78
2023-03-05T23:38:46.857Z,36.04
2023-03-05T23:43:46.688Z,36.05
2023-03-05T23:48:46.522Z,36.31
2023-03-05T23:53:46.339Z,36.32
2023-03-05T23:58:46.170Z,36.47
