createdAt,value
2023-01-25T00:02:18.341Z,84.00
2023-01-25T00:04:47.232Z,84.35
2023-01-25T00:07:15.969Z,84.60
2023-01-25T00:09:44.845Z,84.34
2023-01-25T00:12:13.547Z,84.22
2023-01-25T00:14:42.385Z,84.22
2023-01-25T00:17:12.526Z,84.70
2023-01-25T00:19:41.366Z,84.70
2023-01-25T00:22:10.176Z,84.81
2023-01-25T00:24:39.026Z,84.73
2023-01-25T00:27:07.768Z,84.44
2023-01-25T00:29:36.475Z,84.88
2023-01-25T00:32:55.906Z,85.01
2023-01-25T00:35:24.378Z,84.81
2023-01-25T00:37:55.277Z,84.55
2023-01-25T00:40:24.097Z,84.87
2023-01-25T00:42:53.225Z,84.85
2023-01-25T00:45:22.032Z,84.37
2023-01-25T00:47:55.995Z,84.91
2023-01-25T00:50:24.817Z,84.72
2023-01-25T00:52:53.493Z,84.83
2023-01-25T00:55:22.394Z,84.86
2023-01-25T00:57:51.168Z,84.80
2023-01-25T01:00:20.223Z,84.81
2023-01-25T01:02:49.379Z,85.33
2023-01-25T01:05:19.981Z,85.60
2023-01-25T01:07:51.188Z,85.51
2023-01-25T01:10:20.993Z,84.99
2023-01-25T01:12:49.695Z,84.63
2023-01-25T01:15:20.869Z,85.22
2023-01-25T01:17:49.795Z,85.36
2023-01-25T01:20:20.124Z,85.48
2023-01-25T01:22:48.998Z,84.88
2023-01-25T01:25:17.901Z,85.34
2023-01-25T01:27:46.968Z,85.32
2023-01-25T01:30:15.777Z,84.99
2023-01-25T01:32:44.641Z,85.09
2023-01-25T01:35:14.209Z,85.15
2023-01-25T01:37:45.282Z,85.52
2023-01-25T01:40:16.501Z,84.72
2023-01-25T01:43:00.588Z,85.50
2023-01-25T01:45:51.357Z,85.26
2023-01-25T01:48:34.662Z,85.54
2023-01-25T01:51:07.839Z,85.58
2023-01-25T01:53:39.445Z,85.27
2023-01-25T01:56:11.507Z,84.88
2023-01-25T01:58:42.846Z,85.28
2023-01-25T02:01:12.993Z,85.28
2023-01-25T02:03:42.845Z,84.98
2023-01-25T02:06:16.059Z,85.62
2023-01-25T02:08:46.990Z,84.75
2023-01-25T02:11:15.886Z,85.46
2023-01-25T02:13:45.227Z,85.33
2023-01-25T02:16:20.999Z,84.95
2023-01-25T02:18:49.865Z,85.40
2023-01-25T02:21:18.887Z,84.90
2023-01-25T02:23:55.762Z,85.00
2023-01-25T02:26:26.421Z,84.69
2023-01-25T02:29:00.569Z,85.47
2023-01-25T02:31:29.774Z,84.95
2023-01-25T02:33:58.570Z,85.26
2023-01-25T02:36:30.108Z,85.26
2023-01-25T02:39:03.377Z,84.86
2023-01-25T02:41:36.773Z,84.78
2023-01-25T02:44:08.275Z,85.54
2023-01-25T02:46:40.209Z,84.96
2023-01-25T02:49:11.665Z,85.22
2023-01-25T02:51:42.364Z,85.49
2023-01-25T02:54:13.311Z,85.14
2023-01-25T02:56:43.844Z,85.60
2023-01-25T02:59:13.899Z,85.40
2023-01-25T03:01:47.493Z,84.96
2023-01-25T03:04:17.128Z,85.59
2023-01-25T03:06:45.868Z,85.56
2023-01-25T03:09:14.808Z,85.37
2023-01-25T03:11:49.026Z,85.50
2023-01-25T03:14:19.777Z,85.77
2023-01-25T03:16:48.737Z,85.31
2023-01-25T03:19:19.508Z,85.53
2023-01-25T03:21:48.484Z,85.74
2023-01-25T03:24:17.346Z,85.82
2023-01-25T03:27:00.217Z,85.35
2023-01-25T03:29:35.505Z,85.54
2023-01-25T03:32:08.539Z,85.78
2023-01-25T03:34:37.772Z,85.56
2023-01-25T03:37:06.694Z,85.73
2023-01-25T03:39:37.049Z,85.36
2023-01-25T03:42:07.325Z,85.62
2023-01-25T03:44:36.219Z,85.86
2023-01-25T03:47:05.616Z,85.51
2023-01-25T03:49:35.271Z,85.76
2023-01-25T03:52:06.108Z,85.63
2023-01-25T03:54:39.338Z,85.61
2023-01-25T03:57:13.217Z,85.15
2023-01-25T03:59:52.999Z,85.77
2023-01-25T04:02:22.438Z,85.77
2023-01-25T04:04:51.483Z,85.12
2023-01-25T04:07:22.622Z,85.22
2023-01-25T04:09:51.554Z,85.07
2023-01-25T04:12:22.253Z,85.21
2023-01-25T04:14:51.388Z,85.55
2023-01-25T04:17:23.957Z,85.36
2023-01-25T04:20:01.192Z,85.12
2023-01-25T04:22:36.969Z,85.33
2023-01-25T04:25:08.848Z,85.14
2023-01-25T04:27:42.625Z,85.20
2023-01-25T04:30:15.978Z,84.89
2023-01-25T04:32:47.722Z,85.21
2023-01-25T04:35:30.674Z,85.41
2023-01-25T04:38:01.293Z,85.47
2023-01-25T04:40:39.077Z,85.56
2023-01-25T04:43:09.371Z,85.06
2023-01-25T04:45:38.274Z,85.37
2023-01-25T04:48:15.403Z,85.61
2023-01-25T04:50:51.455Z,85.34
2023-01-25T04:53:23.740Z,85.87
2023-01-25T04:55:54.388Z,85.69
2023-01-25T04:58:26.205Z,85.99
2023-01-25T05:00:56.016Z,85.77
2023-01-25T05:03:26.794Z,85.96
2023-01-25T05:05:56.890Z,85.82
2023-01-25T05:08:27.545Z,85.94
2023-01-25T05:11:01.437Z,85.66
2023-01-25T05:13:42.747Z,85.71
2023-01-25T05:16:20.829Z,86.28
2023-01-25T05:18:49.660Z,85.51
2023-01-25T05:21:36.933Z,86.00
2023-01-25T05:24:06.920Z,85.82
2023-01-25T05:26:47.541Z,85.48
2023-01-25T05:29:17.814Z,85.98
2023-01-25T05:31:59.228Z,85.48
2023-01-25T05:34:28.528Z,85.55
2023-01-25T05:36:58.022Z,85.39
2023-01-25T05:39:26.660Z,85.27
2023-01-25T05:41:56.435Z,85.48
2023-01-25T05:44:26.905Z,85.34
2023-01-25T05:46:56.525Z,85.45
2023-01-25T05:49:25.306Z,85.30
2023-01-25T05:51:54.837Z,85.45
2023-01-25T05:54:23.858Z,85.25
2023-01-25T05:57:01.529Z,85.23
2023-01-25T05:59:32.037Z,85.52
2023-01-25T06:02:01.860Z,85.42
2023-01-25T06:04:30.895Z,85.25
2023-01-25T06:06:59.753Z,85.36
2023-01-25T06:09:29.531Z,85.02
2023-01-25T06:11:58.447Z,85.38
2023-01-25T06:14:27.313Z,85.49
2023-01-25T06:16:57.515Z,85.10
2023-01-25T06:19:37.152Z,85.61
2023-01-25T06:22:20.631Z,85.68
2023-01-25T06:24:49.494Z,85.83
2023-01-25T06:27:18.161Z,85.80
2023-01-25T06:29:46.853Z,85.45
2023-01-25T06:32:16.937Z,85.92
2023-01-25T06:34:46.530Z,85.62
2023-01-25T06:37:23.214Z,85.53
2023-01-25T06:39:52.085Z,85.53
2023-01-25T06:42:20.699Z,85.82
2023-01-25T06:44:49.526Z,85.67
2023-01-25T06:47:19.581Z,85.37
2023-01-25T06:49:48.386Z,85.73
2023-01-25T06:52:17.056Z,85.73
2023-01-25T06:54:45.829Z,85.88
2023-01-25T06:57:14.517Z,85.82
2023-01-25T06:59:43.353Z,86.12
2023-01-25T07:02:16.419Z,86.00
2023-01-25T07:04:46.721Z,85.73
2023-01-25T07:07:15.398Z,85.75
2023-01-25T07:09:44.087Z,85.46
2023-01-25T07:12:12.978Z,85.54
2023-01-25T07:14:42.276Z,84.78
2023-01-25T07:17:10.841Z,85.35
2023-01-25T07:19:39.517Z,84.92
2023-01-25T07:22:09.809Z,85.02
2023-01-25T07:24:38.708Z,84.66
2023-01-25T07:27:07.337Z,85.30
2023-01-25T07:29:36.168Z,85.55
2023-01-25T07:32:07.040Z,84.85
2023-01-25T07:34:36.008Z,85.38
2023-01-25T07:37:04.743Z,84.35
2023-01-25T07:39:34.951Z,84.26
2023-01-25T07:42:03.770Z,84.78
2023-01-25T07:44:34.236Z,84.30
2023-01-25T07:47:13.628Z,84.25
2023-01-25T07:49:43.029Z,83.79
2023-01-25T07:52:12.012Z,84.33
2023-01-25T07:54:42.183Z,83.54
2023-01-25T07:57:11.246Z,83.91
2023-01-25T07:59:39.930Z,83.86
2023-01-25T08:02:11.769Z,83.64
2023-01-25T08:04:42.627Z,83.20
2023-01-25T08:07:11.414Z,82.57
2023-01-25T08:09:41.941Z,82.86
2023-01-25T08:12:10.739Z,82.77
2023-01-25T08:14:39.459Z,82.27
2023-01-25T08:17:08.265Z,83.18
2023-01-25T08:19:37.150Z,83.18
2023-01-25T08:22:08.357Z,82.39
2023-01-25T08:24:37.109Z,81.95
2023-01-25T08:27:07.246Z,82.28
2023-01-25T08:29:36.350Z,82.07
2023-01-25T08:32:06.408Z,81.89
2023-01-25T08:34:35.226Z,82.26
2023-01-25T08:37:04.020Z,81.95
2023-01-25T08:39:32.757Z,81.43
2023-01-25T08:42:01.520Z,81.53
2023-01-25T08:44:31.827Z,82.11
2023-01-25T08:47:00.527Z,82.37
2023-01-25T08:49:31.521Z,81.47
2023-01-25T08:52:00.287Z,81.30
2023-01-25T08:54:29.160Z,81.31
2023-01-25T08:57:00.461Z,81.29
2023-01-25T08:59:29.292Z,81.27
2023-01-25T09:01:59.335Z,81.73
2023-01-25T09:04:28.665Z,81.83
2023-01-25T09:06:57.611Z,81.00
2023-01-25T09:09:26.413Z,81.37
2023-01-25T09:11:55.158Z,81.15
2023-01-25T09:14:24.126Z,80.78
2023-01-25T09:16:52.956Z,81.80
2023-01-25T09:19:23.195Z,80.58
2023-01-25T09:21:52.015Z,81.73
2023-01-25T09:24:20.857Z,81.13
2023-01-25T09:26:59.119Z,81.73
2023-01-25T09:29:28.729Z,81.72
2023-01-25T09:31:57.548Z,82.04
2023-01-25T09:34:34.318Z,82.41
2023-01-25T09:37:03.126Z,82.74
2023-01-25T09:39:32.058Z,82.36
2023-01-25T09:42:35.835Z,82.88
2023-01-25T09:45:23.513Z,84.12
2023-01-25T09:47:59.503Z,84.12
2023-01-25T09:50:39.686Z,84.05
2023-01-25T09:53:25.630Z,84.23
2023-01-25T09:55:59.575Z,83.96
2023-01-25T09:58:35.384Z,84.35
2023-01-25T10:01:21.797Z,84.46
2023-01-25T10:04:00.100Z,84.55
2023-01-25T10:06:55.123Z,84.50
2023-01-25T10:09:35.613Z,85.16
2023-01-25T10:12:15.576Z,84.89
2023-01-25T10:14:44.643Z,84.52
2023-01-25T10:17:29.048Z,84.61
2023-01-25T10:20:15.692Z,85.48
2023-01-25T10:22:52.555Z,85.50
2023-01-25T10:25:30.028Z,85.77
2023-01-25T10:28:10.382Z,85.50
2023-01-25T10:30:47.585Z,85.66
2023-01-25T10:33:21.441Z,85.90
2023-01-25T10:35:51.836Z,86.40
2023-01-25T10:38:27.620Z,86.24
2023-01-25T10:41:03.987Z,85.84
2023-01-25T10:43:32.737Z,86.45
2023-01-25T10:46:01.392Z,85.85
2023-01-25T10:48:35.557Z,86.25
2023-01-25T10:51:04.337Z,86.24
2023-01-25T10:53:36.947Z,86.73
2023-01-25T10:56:25.397Z,87.04
2023-01-25T10:59:07.102Z,86.74
2023-01-25T11:01:37.607Z,87.41
2023-01-25T11:04:25.151Z,87.29
2023-01-25T11:06:53.854Z,87.62
2023-01-25T11:09:38.103Z,87.23
2023-01-25T11:12:19.283Z,87.81
2023-01-25T11:14:51.036Z,88.46
2023-01-25T11:17:27.261Z,88.75
2023-01-25T11:20:21.920Z,88.98
2023-01-25T11:22:53.088Z,88.40
2023-01-25T11:25:32.342Z,88.57
2023-01-25T11:28:20.214Z,89.12
2023-01-25T11:30:49.690Z,88.63
2023-01-25T11:33:20.538Z,89.48
2023-01-25T11:36:06.667Z,89.34
2023-01-25T11:38:35.611Z,89.37
2023-01-25T11:41:14.389Z,89.61
2023-01-25T11:43:56.542Z,89.70
2023-01-25T11:46:39.663Z,89.96
2023-01-25T11:49:20.222Z,89.04
2023-01-25T11:51:53.444Z,89.68
2023-01-25T11:54:44.091Z,89.50
2023-01-25T11:57:30.904Z,89.47
2023-01-25T12:00:16.119Z,89.73
2023-01-25T12:03:14.878Z,89.86
2023-01-25T12:05:59.412Z,90.12
2023-01-25T12:08:51.786Z,90.16
2023-01-25T12:11:35.987Z,89.86
2023-01-25T12:14:15.659Z,90.21
2023-01-25T12:16:53.466Z,89.94
2023-01-25T12:19:43.780Z,90.63
2023-01-25T12:22:26.564Z,90.77
2023-01-25T12:25:04.545Z,90.03
2023-01-25T12:27:48.600Z,90.94
2023-01-25T12:30:28.100Z,90.24
2023-01-25T12:33:13.866Z,90.33
2023-01-25T12:35:51.234Z,90.66
2023-01-25T12:38:28.477Z,90.05
2023-01-25T12:41:01.680Z,91.08
2023-01-25T12:43:35.239Z,91.01
2023-01-25T12:46:14.708Z,90.31
2023-01-25T12:48:49.049Z,90.59
2023-01-25T12:51:20.650Z,90.92
2023-01-25T12:53:52.248Z,91.04
2023-01-25T12:56:33.500Z,91.60
2023-01-25T12:59:09.390Z,90.96
2023-01-25T13:01:46.453Z,91.58
2023-01-25T13:04:31.645Z,91.60
2023-01-25T13:07:10.110Z,91.40
2023-01-25T13:09:49.659Z,90.69
2023-01-25T13:12:18.297Z,91.35
2023-01-25T13:14:47.009Z,91.22
2023-01-25T13:17:32.571Z,91.24
2023-01-25T13:20:02.576Z,91.39
2023-01-25T13:22:59.094Z,90.90
2023-01-25T13:25:28.865Z,91.06
2023-01-25T13:28:12.198Z,91.44
2023-01-25T13:30:53.592Z,90.58
2023-01-25T13:33:37.374Z,90.75
2023-01-25T13:36:27.789Z,90.84
2023-01-25T13:38:56.770Z,90.77
2023-01-25T13:41:25.409Z,90.76
2023-01-25T13:44:28.561Z,91.41
2023-01-25T13:46:58.727Z,90.70
2023-01-25T13:49:36.119Z,90.53
2023-01-25T13:52:05.972Z,91.51
2023-01-25T13:54:35.220Z,91.26
2023-01-25T13:57:13.568Z,91.14
2023-01-25T13:59:43.648Z,90.94
2023-01-25T14:02:20.007Z,90.93
2023-01-25T14:04:52.453Z,90.86
2023-01-25T14:07:26.256Z,91.46
2023-01-25T14:09:55.186Z,90.72
2023-01-25T14:12:35.888Z,90.94
2023-01-25T14:15:21.347Z,90.98
2023-01-25T14:18:05.913Z,91.44
2023-01-25T14:20:36.539Z,91.41
2023-01-25T14:23:08.617Z,90.93
2023-01-25T14:25:41.717Z,90.85
2023-01-25T14:28:16.050Z,91.01
2023-01-25T14:30:45.086Z,91.03
2023-01-25T14:33:26.878Z,90.96
2023-01-25T14:36:24.071Z,90.86
2023-01-25T14:38:54.539Z,91.87
2023-01-25T14:41:29.779Z,92.10
2023-01-25T14:44:00.788Z,91.36
2023-01-25T14:46:32.179Z,92.15
2023-01-25T14:49:25.661Z,91.64
2023-01-25T14:52:05.449Z,91.63
2023-01-25T14:54:37.597Z,91.99
2023-01-25T14:57:08.928Z,92.57
2023-01-25T14:59:39.160Z,92.50
2023-01-25T15:02:25.302Z,92.78
2023-01-25T15:05:10.999Z,92.54
2023-01-25T15:07:48.050Z,92.63
2023-01-25T15:10:21.039Z,92.38
2023-01-25T15:13:12.850Z,92.57
2023-01-25T15:15:53.703Z,92.79
2023-01-25T15:18:45.100Z,92.49
2023-01-25T15:21:15.578Z,93.25
2023-01-25T15:23:47.748Z,93.21
2023-01-25T15:26:20.960Z,92.52
2023-01-25T15:28:50.343Z,92.96
2023-01-25T15:31:20.458Z,92.70
2023-01-25T15:33:49.359Z,92.91
2023-01-25T15:36:18.802Z,92.84
2023-01-25T15:38:49.075Z,92.71
2023-01-25T15:41:18.794Z,92.64
2023-01-25T15:43:47.704Z,92.88
2023-01-25T15:46:20.280Z,93.57
2023-01-25T15:48:50.988Z,93.05
2023-01-25T15:51:20.308Z,92.91
2023-01-25T15:53:50.551Z,93.43
2023-01-25T15:56:21.688Z,93.54
2023-01-25T15:58:53.518Z,93.16
2023-01-25T16:01:23.168Z,93.07
2023-01-25T16:03:52.711Z,93.71
2023-01-25T16:06:40.324Z,93.52
2023-01-25T16:09:19.911Z,93.25
2023-01-25T16:11:48.769Z,93.00
2023-01-25T16:14:17.484Z,93.27
2023-01-25T16:16:49.479Z,93.74
2023-01-25T16:19:20.120Z,93.75
2023-01-25T16:21:49.258Z,93.08
2023-01-25T16:24:20.154Z,93.33
2023-01-25T16:26:52.404Z,93.75
2023-01-25T16:29:23.118Z,93.90
2023-01-25T16:31:52.307Z,93.87
2023-01-25T16:34:22.322Z,93.64
2023-01-25T16:36:51.547Z,93.15
2023-01-25T16:39:23.576Z,93.61
2023-01-25T16:41:52.927Z,93.07
2023-01-25T16:44:21.675Z,93.28
2023-01-25T16:46:50.579Z,94.01
2023-01-25T16:49:21.098Z,93.33
2023-01-25T16:51:50.717Z,93.71
2023-01-25T16:54:20.763Z,93.65
2023-01-25T16:56:52.391Z,93.53
2023-01-25T16:59:23.301Z,93.21
2023-01-25T17:01:52.572Z,93.60
2023-01-25T17:04:21.415Z,93.42
2023-01-25T17:06:53.225Z,93.76
2023-01-25T17:09:24.522Z,93.50
2023-01-25T17:11:56.731Z,93.89
2023-01-25T17:14:25.515Z,93.60
2023-01-25T17:16:56.761Z,93.18
2023-01-25T17:19:25.613Z,94.25
2023-01-25T17:21:54.311Z,93.78
2023-01-25T17:24:23.287Z,94.22
2023-01-25T17:26:53.270Z,93.99
2023-01-25T17:29:23.475Z,93.88
2023-01-25T17:31:52.689Z,94.04
2023-01-25T17:34:22.184Z,93.51
2023-01-25T17:36:51.854Z,93.44
2023-01-25T17:39:21.035Z,93.32
2023-01-25T17:41:51.676Z,93.48
2023-01-25T17:44:24.807Z,93.99
2023-01-25T17:46:54.371Z,94.00
2023-01-25T17:49:24.938Z,93.56
2023-01-25T17:51:53.870Z,93.83
2023-01-25T17:54:22.567Z,93.51
2023-01-25T17:56:51.350Z,94.15
2023-01-25T17:59:20.016Z,93.93
2023-01-25T18:01:50.705Z,93.42
2023-01-25T18:04:20.767Z,93.60
2023-01-25T18:06:49.441Z,93.75
2023-01-25T18:09:18.250Z,93.78
2023-01-25T18:11:48.102Z,94.07
2023-01-25T18:14:17.215Z,94.37
2023-01-25T18:16:46.238Z,94.10
2023-01-25T18:19:16.492Z,93.59
2023-01-25T18:21:45.602Z,94.00
2023-01-25T18:24:27.439Z,94.41
2023-01-25T18:27:02.511Z,94.33
2023-01-25T18:29:46.782Z,94.25
2023-01-25T18:32:16.067Z,93.42
2023-01-25T18:34:48.868Z,93.72
2023-01-25T18:37:23.490Z,93.93
2023-01-25T18:39:54.158Z,93.57
2023-01-25T18:42:25.357Z,93.17
2023-01-25T18:44:54.232Z,93.15
2023-01-25T18:47:24.264Z,93.76
2023-01-25T18:49:54.848Z,93.32
2023-01-25T18:52:25.258Z,93.60
2023-01-25T18:54:54.073Z,93.66
2023-01-25T18:57:22.783Z,94.06
2023-01-25T18:59:51.704Z,93.86
2023-01-25T19:02:20.822Z,93.79
2023-01-25T19:04:49.996Z,94.06
2023-01-25T19:07:20.172Z,94.13
2023-01-25T19:09:49.031Z,94.03
2023-01-25T19:12:17.796Z,93.95
2023-01-25T19:14:46.633Z,93.84
2023-01-25T19:17:15.317Z,93.74
2023-01-25T19:19:44.330Z,94.11
2023-01-25T19:22:13.040Z,94.20
2023-01-25T19:24:43.281Z,94.28
2023-01-25T19:27:12.301Z,94.20
2023-01-25T19:29:41.462Z,94.12
2023-01-25T19:32:11.054Z,93.97
2023-01-25T19:34:40.055Z,94.15
2023-01-25T19:37:08.825Z,94.15
2023-01-25T19:39:37.590Z,94.50
2023-01-25T19:42:08.103Z,94.04
2023-01-25T19:44:36.994Z,93.55
2023-01-25T19:47:05.790Z,93.92
2023-01-25T19:49:34.543Z,94.45
2023-01-25T19:52:03.618Z,94.52
2023-01-25T19:54:32.593Z,93.71
2023-01-25T19:57:01.344Z,94.54
2023-01-25T19:59:31.799Z,93.93
2023-01-25T20:02:00.581Z,93.67
2023-01-25T20:04:29.367Z,94.00
2023-01-25T20:06:58.132Z,94.21
2023-01-25T20:09:28.616Z,93.67
2023-01-25T20:11:58.939Z,93.62
2023-01-25T20:14:27.748Z,94.14
2023-01-25T20:16:57.937Z,93.80
2023-01-25T20:19:27.185Z,93.58
2023-01-25T20:21:55.964Z,93.64
2023-01-25T20:24:24.823Z,94.08
2023-01-25T20:26:53.615Z,93.53
2023-01-25T20:29:24.193Z,94.40
2023-01-25T20:31:54.728Z,94.06
2023-01-25T20:34:25.335Z,93.48
2023-01-25T20:36:55.489Z,94.27
2023-01-25T20:39:24.501Z,94.12
2023-01-25T20:41:53.799Z,93.54
2023-01-25T20:44:23.071Z,93.44
2023-01-25T20:46:54.492Z,93.66
2023-01-25T20:49:24.931Z,93.39
2023-01-25T20:51:53.951Z,93.35
2023-01-25T20:54:22.681Z,94.22
2023-01-25T20:56:52.488Z,93.76
2023-01-25T20:59:21.266Z,93.47
2023-01-25T21:01:50.975Z,93.43
2023-01-25T21:04:19.869Z,93.74
2023-01-25T21:06:49.992Z,93.85
2023-01-25T21:09:18.910Z,93.56
2023-01-25T21:11:47.655Z,93.44
2023-01-25T21:14:16.670Z,93.02
2023-01-25T21:16:45.459Z,93.35
2023-01-25T21:19:14.312Z,93.36
2023-01-25T21:21:43.033Z,93.34
2023-01-25T21:24:13.248Z,93.44
2023-01-25T21:26:42.373Z,94.13
2023-01-25T21:29:11.100Z,93.81
2023-01-25T21:31:42.860Z,93.26
2023-01-25T21:34:12.052Z,93.44
2023-01-25T21:36:40.714Z,93.78
2023-01-25T21:39:09.607Z,93.46
2023-01-25T21:41:39.729Z,93.52
2023-01-25T21:44:18.481Z,93.96
2023-01-25T21:47:12.554Z,93.72
2023-01-25T21:49:46.542Z,93.50
2023-01-25T21:52:15.571Z,93.82
2023-01-25T21:54:44.276Z,93.32
2023-01-25T21:57:14.469Z,94.08
2023-01-25T21:59:43.189Z,94.11
2023-01-25T22:02:14.583Z,93.71
2023-01-25T22:04:43.525Z,93.55
2023-01-25T22:07:12.893Z,94.44
2023-01-25T22:09:41.746Z,93.62
2023-01-25T22:12:12.517Z,93.94
2023-01-25T22:14:42.805Z,94.27
2023-01-25T22:17:11.588Z,93.65
2023-01-25T22:19:40.272Z,94.36
2023-01-25T22:22:09.122Z,94.29
2023-01-25T22:24:37.821Z,94.29
2023-01-25T22:27:29.460Z,94.01
2023-01-25T22:29:59.652Z,93.61
2023-01-25T22:32:28.502Z,94.25
2023-01-25T22:34:57.324Z,93.61
2023-01-25T22:37:26.143Z,94.37
2023-01-25T22:39:58.529Z,93.60
2023-01-25T22:42:27.467Z,94.05
2023-01-25T22:44:56.134Z,94.08
2023-01-25T22:47:26.395Z,93.86
2023-01-25T22:49:55.220Z,93.97
2023-01-25T22:52:23.890Z,94.09
2023-01-25T22:54:53.059Z,94.45
2023-01-25T22:57:21.792Z,94.18
2023-01-25T22:59:50.574Z,94.16
2023-01-25T23:02:19.294Z,93.56
2023-01-25T23:04:49.511Z,93.56
2023-01-25T23:07:19.561Z,93.80
2023-01-25T23:09:51.782Z,94.08
2023-01-25T23:12:21.125Z,93.73
2023-01-25T23:14:54.340Z,94.19
2023-01-25T23:17:35.421Z,94.30
2023-01-25T23:20:06.812Z,93.73
2023-01-25T23:22:35.659Z,94.17
2023-01-25T23:25:05.169Z,93.50
2023-01-25T23:27:33.983Z,94.30
2023-01-25T23:30:02.691Z,94.29
2023-01-25T23:32:32.001Z,93.52
2023-01-25T23:35:01.562Z,93.83
2023-01-25T23:37:31.436Z,94.00
2023-01-25T23:40:00.160Z,93.89
2023-01-25T23:42:28.842Z,94.25
2023-01-25T23:44:57.652Z,93.91
2023-01-25T23:47:26.387Z,93.92
2023-01-25T23:49:55.582Z,93.77
2023-01-25T23:52:24.221Z,94.44
2023-01-25T23:54:54.454Z,93.88
2023-01-25T23:57:23.442Z,94.32
2023-01-25T23:59:52.183Z,94.35
