createdAt,value
2018-04-20T00:00:16.660Z,8.20
2018-04-20T00:02:44.193Z,8.97
2018-04-20T00:05:12.555Z,8.10
2018-04-20T00:07:40.060Z,8.53
2018-04-20T00:10:08.041Z,8.90
2018-04-20T00:12:35.488Z,8.53
2018-04-20T00:15:03.023Z,9.27
2018-04-20T00:17:30.549Z,8.57
2018-04-20T00:19:58.071Z,8.90
2018-04-20T00:22:25.555Z,9.63
2018-04-20T00:24:53.051Z,9.47
2018-04-20T00:27:20.582Z,9.27
2018-04-20T00:29:48.060Z,8.67
2018-04-20T00:32:15.551Z,8.83
2018-04-20T00:34:43.157Z,8.37
2018-04-20T00:37:11.303Z,9.10
2018-04-20T00:39:38.856Z,9.50
2018-04-20T00:42:06.355Z,10.00
2018-04-20T00:44:33.875Z,10.53
2018-04-20T00:47:01.354Z,9.50
2018-04-20T00:49:28.956Z,10.93
2018-04-20T00:51:56.447Z,10.90
2018-04-20T00:54:23.913Z,10.77
2018-04-20T00:56:51.475Z,10.17
2018-04-20T00:59:19.026Z,11.60
2018-04-20T01:01:46.443Z,10.70
2018-04-20T01:04:13.988Z,9.93
2018-04-20T01:06:41.473Z,11.60
2018-04-20T01:09:10.062Z,9.93
2018-04-20T01:11:37.503Z,10.90
2018-04-20T01:14:05.016Z,10.80
2018-04-20T01:16:34.005Z,9.80
2018-04-20T01:19:01.747Z,11.73
2018-04-20T01:21:29.929Z,11.30
2018-04-20T01:23:59.718Z,10.30
2018-04-20T01:26:27.256Z,11.37
2018-04-20T01:28:54.753Z,11.13
2018-04-20T01:31:22.286Z,12.00
2018-04-20T01:33:49.758Z,10.73
2018-04-20T01:36:17.265Z,11.93
2018-04-20T01:38:45.064Z,11.47
2018-04-20T01:41:12.556Z,10.23
2018-04-20T01:43:40.105Z,11.60
2018-04-20T01:46:07.636Z,10.43
2018-04-20T01:48:35.120Z,12.00
2018-04-20T01:51:03.482Z,11.80
2018-04-20T01:53:30.980Z,12.87
2018-04-20T01:55:58.497Z,13.27
2018-04-20T01:58:26.017Z,11.53
2018-04-20T02:00:53.527Z,12.63
2018-04-20T02:03:20.986Z,13.70
2018-04-20T02:05:48.492Z,12.00
2018-04-20T02:08:15.997Z,12.43
2018-04-20T02:10:43.481Z,12.60
2018-04-20T02:13:11.512Z,13.00
2018-04-20T02:15:38.892Z,12.80
2018-04-20T02:18:06.436Z,12.20
2018-04-20T02:20:33.928Z,12.10
2018-04-20T02:23:01.423Z,12.73
2018-04-20T02:25:28.913Z,13.33
2018-04-20T02:27:56.410Z,12.60
2018-04-20T02:30:24.009Z,13.43
2018-04-20T02:32:51.455Z,13.90
2018-04-20T02:35:18.981Z,12.90
2018-04-20T02:37:46.449Z,12.93
2018-04-20T02:40:14.078Z,13.17
2018-04-20T02:42:41.586Z,13.17
2018-04-20T02:45:09.069Z,14.67
2018-04-20T02:47:36.559Z,15.77
2018-04-20T02:50:04.024Z,15.50
2018-04-20T02:52:32.304Z,15.60
2018-04-20T02:55:00.675Z,14.40
2018-04-20T02:57:28.239Z,14.50
2018-04-20T02:59:55.949Z,14.13
2018-04-20T03:02:23.410Z,14.47
2018-04-20T03:04:50.965Z,15.20
2018-04-20T03:07:18.427Z,15.83
2018-04-20T03:09:46.056Z,15.77
2018-04-20T03:12:13.499Z,14.90
2018-04-20T03:14:40.974Z,17.30
2018-04-20T03:17:08.426Z,15.97
2018-04-20T03:19:36.753Z,17.43
2018-04-20T03:22:04.208Z,16.30
2018-04-20T03:24:32.510Z,16.23
2018-04-20T03:26:59.948Z,16.43
2018-04-20T03:29:27.450Z,17.33
2018-04-20T03:31:55.022Z,15.50
2018-04-20T03:34:23.247Z,14.40
2018-04-20T03:36:51.620Z,15.43
2018-04-20T03:39:19.050Z,15.57
2018-04-20T03:41:46.635Z,16.40
2018-04-20T03:44:14.914Z,14.67
2018-04-20T03:46:42.432Z,15.13
2018-04-20T03:49:09.974Z,17.03
2018-04-20T03:51:37.386Z,15.33
2018-04-20T03:54:04.946Z,15.37
2018-04-20T03:56:32.460Z,15.60
2018-04-20T03:59:00.738Z,16.23
2018-04-20T04:01:28.221Z,16.43
2018-04-20T04:03:55.874Z,14.43
2018-04-20T04:06:23.386Z,15.53
2018-04-20T04:08:50.890Z,15.80
2018-04-20T04:11:18.368Z,16.73
2018-04-20T04:13:46.642Z,14.57
2018-04-20T04:16:14.123Z,17.70
2018-04-20T04:18:41.618Z,17.93
2018-04-20T04:21:09.100Z,16.80
2018-04-20T04:23:36.626Z,16.17
2018-04-20T04:26:04.832Z,16.33
2018-04-20T04:28:32.368Z,17.33
2018-04-20T04:30:59.871Z,18.30
2018-04-20T04:33:27.410Z,18.13
2018-04-20T04:35:54.867Z,18.50
2018-04-20T04:38:22.383Z,18.40
2018-04-20T04:40:50.618Z,18.07
2018-04-20T04:43:18.127Z,18.40
2018-04-20T04:45:45.627Z,17.80
2018-04-20T04:48:13.082Z,14.93
2018-04-20T04:50:40.600Z,18.30
2018-04-20T04:53:08.082Z,17.73
2018-04-20T04:55:35.552Z,18.10
2018-04-20T04:58:03.831Z,17.20
2018-04-20T05:00:32.113Z,17.40
2018-04-20T05:03:00.454Z,17.20
2018-04-20T05:05:27.979Z,19.33
2018-04-20T05:07:55.528Z,16.90
2018-04-20T05:10:23.031Z,16.20
2018-04-20T05:12:50.501Z,17.77
2018-04-20T05:15:18.859Z,16.93
2018-04-20T05:17:47.142Z,17.10
2018-04-20T05:20:14.656Z,16.90
2018-04-20T05:22:42.111Z,16.90
2018-04-20T05:25:09.645Z,15.50
2018-04-20T05:27:37.161Z,15.40
2018-04-20T05:30:04.746Z,15.70
2018-04-20T05:32:32.894Z,15.03
2018-04-20T05:35:01.770Z,15.67
2018-04-20T05:37:29.283Z,15.80
2018-04-20T05:39:56.823Z,15.67
2018-04-20T05:42:24.407Z,15.60
2018-04-20T05:44:52.653Z,15.67
2018-04-20T05:47:20.346Z,14.83
2018-04-20T05:49:48.568Z,15.03
2018-04-20T05:52:16.089Z,15.47
2018-04-20T05:54:44.457Z,15.07
2018-04-20T05:57:12.955Z,14.10
2018-04-20T05:59:41.187Z,14.30
2018-04-20T06:02:08.700Z,15.17
2018-04-20T06:04:36.968Z,13.90
2018-04-20T06:07:05.240Z,13.73
2018-04-20T06:09:32.688Z,14.97
2018-04-20T06:12:00.247Z,14.30
2018-04-20T06:14:27.753Z,13.43
2018-04-20T06:16:55.205Z,15.47
2018-04-20T06:19:22.718Z,14.17
2018-04-20T06:21:50.279Z,14.10
2018-04-20T06:24:17.735Z,13.17
2018-04-20T06:26:45.202Z,14.43
2018-04-20T06:29:12.681Z,14.00
2018-04-20T06:31:40.202Z,15.13
2018-04-20T06:34:07.703Z,12.60
2018-04-20T06:36:35.234Z,11.27
2018-04-20T06:39:02.760Z,13.93
2018-04-20T06:41:30.214Z,13.27
2018-04-20T06:43:57.735Z,11.20
2018-04-20T06:46:25.182Z,10.20
2018-04-20T06:48:52.702Z,10.70
2018-04-20T06:51:20.235Z,11.60
2018-04-20T06:53:47.712Z,10.80
2018-04-20T06:56:15.217Z,9.83
2018-04-20T06:58:42.734Z,9.17
2018-04-20T07:01:10.357Z,9.50
2018-04-20T07:03:37.840Z,9.87
2018-04-20T07:06:05.766Z,10.60
2018-04-20T07:08:33.184Z,9.23
2018-04-20T07:11:00.680Z,9.67
2018-04-20T07:13:28.223Z,8.97
2018-04-20T07:15:55.742Z,8.70
2018-04-20T07:18:24.228Z,8.47
2018-04-20T07:20:51.826Z,9.20
2018-04-20T07:23:20.168Z,8.67
2018-04-20T07:25:47.778Z,7.97
2018-04-20T07:28:16.000Z,7.60
2018-04-20T07:30:43.494Z,8.13
2018-04-20T07:33:11.728Z,7.83
2018-04-20T07:35:39.317Z,8.10
2018-04-20T07:38:06.846Z,7.87
2018-04-20T07:40:35.129Z,6.90
2018-04-20T07:43:02.639Z,7.77
2018-04-20T07:45:30.946Z,7.10
2018-04-20T07:47:59.547Z,7.27
2018-04-20T07:50:27.019Z,8.00
2018-04-20T07:52:54.501Z,7.70
2018-04-20T07:55:21.972Z,6.80
2018-04-20T07:57:50.181Z,7.20
2018-04-20T08:00:17.668Z,6.63
2018-04-20T08:02:45.210Z,6.40
2018-04-20T08:05:12.679Z,6.80
2018-04-20T08:07:40.182Z,6.93
2018-04-20T08:10:07.676Z,6.97
2018-04-20T08:12:36.167Z,7.17
2018-04-20T08:15:04.527Z,7.53
2018-04-20T08:17:32.078Z,6.80
2018-04-20T08:19:59.595Z,7.50
2018-04-20T08:22:27.158Z,6.90
2018-04-20T08:24:55.408Z,5.90
2018-04-20T08:27:22.895Z,6.23
2018-04-20T08:29:50.412Z,6.33
2018-04-20T08:32:17.918Z,7.63
2018-04-20T08:34:45.425Z,6.83
2018-04-20T08:37:12.955Z,6.07
2018-04-20T08:39:40.442Z,6.20
2018-04-20T08:42:08.081Z,5.37
2018-04-20T08:44:35.622Z,5.63
2018-04-20T08:47:03.123Z,6.57
2018-04-20T08:49:30.649Z,6.07
2018-04-20T08:51:58.968Z,5.40
2018-04-20T08:54:26.465Z,5.33
2018-04-20T08:56:53.990Z,6.30
2018-04-20T08:59:21.511Z,5.60
2018-04-20T09:01:49.285Z,5.17
2018-04-20T09:04:16.772Z,4.87
2018-04-20T09:06:44.274Z,5.80
2018-04-20T09:09:11.777Z,5.60
2018-04-20T09:11:40.060Z,6.00
2018-04-20T09:14:08.392Z,6.60
2018-04-20T09:16:36.606Z,7.07
2018-04-20T09:19:04.069Z,6.60
2018-04-20T09:21:31.750Z,7.90
2018-04-20T09:23:59.979Z,8.77
2018-04-20T09:26:27.558Z,7.95
2018-04-20T09:28:55.009Z,8.52
2018-04-20T09:31:22.526Z,10.15
2018-04-20T09:33:50.812Z,10.68
2018-04-20T09:36:18.469Z,10.95
2018-04-20T09:38:46.713Z,10.35
2018-04-20T09:41:14.210Z,10.73
2018-04-20T09:43:41.696Z,11.80
2018-04-20T09:46:09.316Z,12.63
2018-04-20T09:48:36.957Z,11.95
2018-04-20T09:51:05.121Z,13.43
2018-04-20T09:53:33.385Z,12.05
2018-04-20T09:56:00.869Z,11.80
2018-04-20T09:58:28.367Z,11.68
2018-04-20T10:00:55.898Z,13.93
2018-04-20T10:03:24.257Z,13.77
2018-04-20T10:05:51.861Z,15.60
2018-04-20T10:08:19.340Z,15.27
2018-04-20T10:10:46.828Z,14.02
2018-04-20T10:13:15.113Z,13.23
2018-04-20T10:15:42.572Z,12.32
2018-04-20T10:18:10.825Z,12.25
2018-04-20T10:20:38.313Z,13.77
2018-04-20T10:23:06.566Z,13.68
2018-04-20T10:25:34.083Z,12.68
2018-04-20T10:28:01.597Z,11.20
2018-04-20T10:30:29.119Z,11.35
2018-04-20T10:32:56.603Z,10.60
2018-04-20T10:35:24.110Z,10.48
2018-04-20T10:37:51.611Z,9.23
2018-04-20T10:40:19.074Z,9.43
2018-04-20T10:42:46.548Z,8.15
2018-04-20T10:45:14.073Z,10.63
2018-04-20T10:47:43.025Z,10.02
2018-04-20T10:50:11.148Z,9.00
2018-04-20T10:52:38.611Z,8.30
2018-04-20T10:55:06.959Z,7.45
2018-04-20T10:57:34.451Z,7.65
2018-04-20T11:00:02.758Z,7.85
2018-04-20T11:02:30.278Z,7.97
2018-04-20T11:04:57.824Z,8.32
2018-04-20T11:07:25.467Z,8.18
2018-04-20T11:09:53.703Z,9.00
2018-04-20T11:12:21.956Z,8.43
2018-04-20T11:14:49.448Z,7.37
2018-04-20T11:17:17.997Z,7.70
2018-04-20T11:19:46.186Z,7.20
2018-04-20T11:22:13.942Z,7.93
2018-04-20T11:24:41.435Z,7.12
2018-04-20T11:27:08.893Z,6.75
2018-04-20T11:29:36.509Z,5.97
2018-04-20T11:32:04.270Z,6.15
2018-04-20T11:34:32.152Z,5.25
2018-04-20T11:36:59.731Z,6.47
2018-04-20T11:39:27.298Z,5.85
2018-04-20T11:41:55.529Z,6.20
2018-04-20T11:44:23.876Z,6.55
2018-04-20T11:46:51.417Z,6.68
2018-04-20T11:49:18.881Z,6.40
2018-04-20T11:51:46.386Z,6.65
2018-04-20T11:54:13.855Z,7.22
2018-04-20T11:56:42.129Z,6.80
2018-04-20T11:59:10.434Z,6.37
2018-04-20T12:01:38.876Z,6.65
2018-04-20T12:04:07.172Z,5.85
2018-04-20T12:06:34.822Z,5.85
2018-04-20T12:09:02.314Z,6.37
2018-04-20T12:11:30.318Z,6.03
2018-04-20T12:13:58.275Z,5.80
2018-04-20T12:16:25.852Z,5.47
2018-04-20T12:18:54.132Z,5.87
2018-04-20T12:21:21.678Z,5.75
2018-04-20T12:23:49.157Z,5.95
2018-04-20T12:26:16.706Z,5.20
2018-04-20T12:28:44.261Z,3.40
2018-04-20T12:31:11.827Z,2.60
2018-04-20T12:33:39.308Z,3.10
2018-04-20T12:36:06.854Z,2.87
2018-04-20T12:38:34.751Z,2.60
2018-04-20T12:41:02.233Z,2.75
2018-04-20T12:43:29.796Z,2.53
2018-04-20T12:45:58.121Z,3.05
2018-04-20T12:48:25.614Z,2.75
2018-04-20T12:50:53.092Z,2.12
2018-04-20T12:53:20.545Z,2.25
2018-04-20T12:55:48.057Z,2.47
2018-04-20T12:58:16.944Z,2.30
2018-04-20T13:00:44.427Z,1.98
2018-04-20T13:03:11.890Z,2.35
2018-04-20T13:05:39.400Z,2.40
2018-04-20T13:08:07.087Z,2.83
2018-04-20T13:10:35.276Z,2.65
2018-04-20T13:13:03.096Z,2.95
2018-04-20T13:15:31.396Z,2.12
2018-04-20T13:17:58.870Z,2.85
2018-04-20T13:20:26.799Z,3.05
2018-04-20T13:22:54.261Z,2.40
2018-04-20T13:25:21.762Z,2.95
2018-04-20T13:27:49.220Z,2.67
2018-04-20T13:30:16.798Z,2.87
2018-04-20T13:32:44.272Z,2.47
2018-04-20T13:35:11.847Z,3.35
2018-04-20T13:37:39.356Z,3.42
2018-04-20T13:40:06.882Z,2.75
2018-04-20T13:42:35.142Z,2.37
2018-04-20T13:45:03.398Z,3.12
2018-04-20T13:47:30.849Z,3.20
2018-04-20T13:49:58.912Z,3.47
2018-04-20T13:52:26.345Z,2.33
2018-04-20T13:54:53.888Z,3.07
2018-04-20T13:57:21.381Z,2.78
2018-04-20T13:59:48.898Z,2.97
2018-04-20T14:02:16.372Z,3.00
2018-04-20T14:04:44.117Z,2.80
2018-04-20T14:07:11.602Z,2.85
2018-04-20T14:09:39.085Z,2.97
2018-04-20T14:12:06.591Z,3.37
2018-04-20T14:14:35.079Z,3.70
2018-04-20T14:17:02.579Z,3.33
2018-04-20T14:19:30.063Z,3.67
2018-04-20T14:21:57.536Z,3.53
2018-04-20T14:24:25.054Z,4.23
2018-04-20T14:26:53.042Z,4.00
2018-04-20T14:29:20.562Z,3.33
2018-04-20T14:31:48.836Z,3.80
2018-04-20T14:34:17.137Z,4.43
2018-04-20T14:36:45.380Z,3.50
2018-04-20T14:39:12.872Z,4.30
2018-04-20T14:41:41.139Z,4.10
2018-04-20T14:44:08.688Z,3.73
2018-04-20T14:46:36.182Z,3.53
2018-04-20T14:49:03.816Z,4.07
2018-04-20T14:51:31.401Z,5.70
2018-04-20T14:53:59.086Z,4.53
2018-04-20T14:56:26.579Z,4.30
2018-04-20T14:58:54.279Z,3.90
2018-04-20T15:01:21.939Z,4.33
2018-04-20T15:03:49.482Z,5.00
2018-04-20T15:06:17.265Z,4.17
2018-04-20T15:08:44.718Z,4.53
2018-04-20T15:11:12.208Z,3.73
2018-04-20T15:13:39.750Z,4.27
2018-04-20T15:16:07.932Z,3.80
2018-04-20T15:18:35.549Z,3.03
2018-04-20T15:21:03.247Z,3.30
2018-04-20T15:23:31.466Z,4.47
2018-04-20T15:25:58.922Z,3.70
2018-04-20T15:28:26.461Z,4.33
2018-04-20T15:30:54.861Z,4.00
2018-04-20T15:33:23.342Z,4.53
2018-04-20T15:35:50.836Z,3.70
2018-04-20T15:38:19.128Z,4.50
2018-04-20T15:40:47.530Z,3.60
2018-04-20T15:43:15.917Z,3.63
2018-04-20T15:45:44.261Z,4.37
2018-04-20T15:48:12.176Z,4.17
2018-04-20T15:50:40.393Z,4.53
2018-04-20T15:53:07.937Z,3.50
2018-04-20T15:55:35.458Z,3.97
2018-04-20T15:58:02.959Z,3.73
2018-04-20T16:00:30.464Z,4.77
2018-04-20T16:02:57.950Z,3.80
2018-04-20T16:05:25.489Z,3.90
2018-04-20T16:07:54.530Z,3.63
2018-04-20T16:10:22.008Z,4.83
2018-04-20T16:12:49.499Z,3.57
2018-04-20T16:15:17.130Z,4.00
2018-04-20T16:17:44.825Z,4.93
2018-04-20T16:20:12.345Z,3.73
2018-04-20T16:22:40.612Z,4.47
2018-04-20T16:25:08.858Z,4.33
2018-04-20T16:27:36.390Z,5.77
2018-04-20T16:30:03.944Z,5.07
2018-04-20T16:32:31.986Z,5.10
2018-04-20T16:35:00.349Z,5.60
2018-04-20T16:37:28.285Z,6.37
2018-04-20T16:39:55.860Z,6.50
2018-04-20T16:42:23.356Z,7.37
2018-04-20T16:44:50.842Z,7.10
2018-04-20T16:47:18.386Z,7.27
2018-04-20T16:49:45.859Z,6.27
2018-04-20T16:52:13.444Z,6.90
2018-04-20T16:54:41.720Z,6.50
2018-04-20T16:57:09.233Z,6.93
2018-04-20T16:59:36.668Z,7.80
2018-04-20T17:02:04.907Z,6.87
2018-04-20T17:04:32.361Z,7.80
2018-04-20T17:06:59.855Z,6.83
2018-04-20T17:09:27.790Z,6.73
2018-04-20T17:11:55.281Z,8.30
2018-04-20T17:14:22.881Z,7.37
2018-04-20T17:16:51.120Z,6.90
2018-04-20T17:19:19.387Z,7.77
2018-04-20T17:21:47.751Z,7.53
2018-04-20T17:24:15.562Z,7.37
2018-04-20T17:26:44.044Z,6.80
2018-04-20T17:29:11.519Z,6.90
2018-04-20T17:31:38.998Z,8.00
2018-04-20T17:34:06.550Z,7.50
2018-04-20T17:36:34.111Z,8.23
2018-04-20T17:39:01.635Z,10.10
2018-04-20T17:41:29.860Z,9.20
2018-04-20T17:43:57.296Z,9.17
2018-04-20T17:46:26.351Z,9.30
2018-04-20T17:48:53.835Z,9.37
2018-04-20T17:51:21.309Z,9.77
2018-04-20T17:53:50.091Z,8.70
2018-04-20T17:56:17.564Z,10.07
2018-04-20T17:58:45.347Z,9.03
2018-04-20T18:01:12.799Z,9.40
2018-04-20T18:03:41.170Z,9.03
2018-04-20T18:06:08.899Z,9.83
2018-04-20T18:08:36.602Z,10.00
2018-04-20T18:11:04.773Z,10.67
2018-04-20T18:13:33.082Z,10.30
2018-04-20T18:16:01.389Z,9.63
2018-04-20T18:18:28.972Z,10.90
2018-04-20T18:20:57.195Z,10.57
2018-04-20T18:23:24.757Z,12.80
2018-04-20T18:25:52.293Z,11.40
2018-04-20T18:28:19.825Z,10.77
2018-04-20T18:30:47.745Z,12.30
2018-04-20T18:33:15.292Z,13.73
2018-04-20T18:35:46.693Z,13.13
2018-04-20T18:38:14.320Z,13.60
2018-04-20T18:40:41.773Z,12.53
2018-04-20T18:43:11.152Z,13.57
2018-04-20T18:45:38.820Z,16.00
2018-04-20T18:48:06.419Z,14.47
2018-04-20T18:50:34.679Z,13.60
2018-04-20T18:53:02.213Z,14.00
2018-04-20T18:55:29.692Z,14.30
2018-04-20T18:57:57.182Z,14.97
2018-04-20T19:00:24.664Z,16.63
2018-04-20T19:02:52.167Z,16.00
2018-04-20T19:05:19.940Z,14.63
2018-04-20T19:07:47.431Z,14.47
2018-04-20T19:10:14.994Z,15.07
2018-04-20T19:12:42.455Z,17.87
2018-04-20T19:15:09.968Z,19.20
2018-04-20T19:17:37.475Z,19.40
2018-04-20T19:20:04.969Z,20.40
2018-04-20T19:22:33.088Z,19.97
2018-04-20T19:25:00.591Z,22.60
2018-04-20T19:27:28.883Z,19.20
2018-04-20T19:29:56.704Z,18.40
2018-04-20T19:32:24.945Z,18.97
2018-04-20T19:34:52.489Z,18.30
2018-04-20T19:37:20.852Z,17.57
2018-04-20T19:39:48.340Z,17.60
2018-04-20T19:42:15.832Z,16.97
2018-04-20T19:44:43.416Z,17.90
2018-04-20T19:47:11.128Z,18.77
2018-04-20T19:49:38.634Z,19.13
2018-04-20T19:52:06.108Z,19.90
2018-04-20T19:54:33.889Z,18.20
2018-04-20T19:57:01.431Z,17.20
2018-04-20T19:59:29.709Z,20.67
2018-04-20T20:01:57.285Z,20.33
2018-04-20T20:04:24.705Z,17.60
2018-04-20T20:06:52.220Z,17.60
2018-04-20T20:09:20.489Z,19.37
2018-04-20T20:11:48.756Z,18.03
2018-04-20T20:14:16.361Z,18.23
2018-04-20T20:16:43.835Z,18.30
2018-04-20T20:19:11.348Z,17.27
2018-04-20T20:21:38.856Z,19.27
2018-04-20T20:24:06.346Z,18.30
2018-04-20T20:26:33.859Z,19.27
2018-04-20T20:29:01.383Z,20.63
2018-04-20T20:31:38.335Z,22.07
2018-04-20T20:34:05.816Z,20.80
2018-04-20T20:36:33.531Z,20.40
2018-04-20T20:39:02.146Z,22.00
2018-04-20T20:41:29.697Z,21.90
2018-04-20T20:43:57.187Z,21.57
2018-04-20T20:46:25.435Z,23.10
2018-04-20T20:48:53.057Z,23.10
2018-04-20T20:51:20.560Z,22.37
2018-04-20T20:53:48.068Z,24.00
2018-04-20T20:56:16.405Z,23.30
2018-04-20T20:58:43.936Z,24.70
2018-04-20T21:01:11.601Z,23.77
2018-04-20T21:03:39.070Z,23.93
2018-04-20T21:06:06.595Z,23.33
2018-04-20T21:08:34.031Z,24.70
2018-04-20T21:11:02.464Z,26.20
2018-04-20T21:13:29.971Z,24.13
2018-04-20T21:15:57.499Z,25.23
2018-04-20T21:18:24.988Z,24.67
2018-04-20T21:20:52.584Z,22.67
2018-04-20T21:23:20.039Z,26.00
2018-04-20T21:25:47.552Z,24.43
2018-04-20T21:28:15.026Z,26.77
2018-04-20T21:30:42.549Z,23.83
2018-04-20T21:33:15.345Z,25.13
2018-04-20T21:35:38.484Z,27.23
2018-04-20T21:38:05.934Z,25.73
2018-04-20T21:40:33.419Z,25.50
2018-04-20T21:43:01.796Z,25.17
2018-04-20T21:45:29.361Z,27.30
2018-04-20T21:47:56.878Z,26.07
2018-04-20T21:50:24.368Z,26.30
2018-04-20T21:52:51.882Z,27.47
2018-04-20T21:55:19.470Z,27.20
2018-04-20T21:57:46.965Z,27.70
2018-04-20T22:00:15.239Z,27.13
2018-04-20T22:02:42.735Z,27.90
2018-04-20T22:05:10.940Z,27.20
2018-04-20T22:07:38.467Z,28.97
2018-04-20T22:10:06.033Z,28.50
2018-04-20T22:12:34.594Z,28.80
2018-04-20T22:15:02.144Z,29.77
2018-04-20T22:17:29.566Z,27.90
2018-04-20T22:19:57.091Z,28.23
2018-04-20T22:22:24.627Z,28.53
2018-04-20T22:24:52.142Z,30.27
2018-04-20T22:27:20.385Z,31.60
2018-04-20T22:29:47.885Z,30.43
2018-04-20T22:32:16.112Z,31.33
2018-04-20T22:34:43.633Z,31.63
2018-04-20T22:37:11.948Z,31.60
2018-04-20T22:39:40.125Z,34.40
2018-04-20T22:42:07.862Z,34.53
2018-04-20T22:44:36.087Z,36.60
2018-04-20T22:47:03.607Z,34.50
2018-04-20T22:49:31.095Z,38.60
2018-04-20T22:51:59.104Z,33.63
2018-04-20T22:54:26.550Z,36.40
2018-04-20T22:56:54.082Z,36.80
2018-04-20T22:59:21.599Z,37.27
2018-04-20T23:01:49.115Z,35.80
2018-04-20T23:04:16.613Z,35.60
2018-04-20T23:06:44.163Z,37.87
2018-04-20T23:09:11.644Z,38.23
2018-04-20T23:11:39.185Z,37.73
2018-04-20T23:14:06.774Z,38.10
2018-04-20T23:16:34.290Z,38.70
2018-04-20T23:19:02.600Z,39.80
2018-04-20T23:21:30.803Z,38.13
2018-04-20T23:23:58.290Z,40.50
2018-04-20T23:26:25.785Z,39.50
2018-04-20T23:28:53.259Z,39.23
2018-04-20T23:31:20.789Z,39.87
2018-04-20T23:33:49.109Z,41.23
2018-04-20T23:36:16.721Z,39.70
2018-04-20T23:38:45.222Z,42.63
2018-04-20T23:41:13.817Z,40.63
2018-04-20T23:43:42.117Z,43.27
2018-04-20T23:46:09.721Z,42.03
2018-04-20T23:48:37.926Z,45.87
2018-04-20T23:51:05.428Z,46.73
2018-04-20T23:53:32.927Z,47.33
2018-04-20T23:56:00.408Z,44.90
2018-04-20T23:58:27.949Z,42.27
