createdAt,value
2017-11-29T00:00:51.495Z,4.33
2017-11-29T00:03:21.244Z,2.93
2017-11-29T00:05:57.291Z,2.63
2017-11-29T00:08:27.319Z,2.63
2017-11-29T00:13:51.065Z,2.87
2017-11-29T00:16:21.904Z,3.70
2017-11-29T00:18:49.621Z,3.30
2017-11-29T00:21:18.296Z,3.57
2017-11-29T00:23:45.945Z,3.50
2017-11-29T00:26:13.608Z,3.43
2017-11-29T00:28:41.256Z,3.10
2017-11-29T00:31:08.990Z,3.40
2017-11-29T00:33:36.744Z,3.00
2017-11-29T00:36:04.397Z,3.20
2017-11-29T00:38:33.090Z,3.30
2017-11-29T00:41:00.722Z,3.07
2017-11-29T00:43:29.104Z,3.17
2017-11-29T00:45:56.743Z,3.27
2017-11-29T00:48:24.274Z,3.00
2017-11-29T00:50:52.634Z,3.10
2017-11-29T00:53:20.993Z,3.13
2017-11-29T00:55:48.594Z,3.37
2017-11-29T00:58:16.267Z,2.70
2017-11-29T01:00:44.586Z,3.17
2017-11-29T01:03:12.181Z,3.40
2017-11-29T01:05:40.786Z,3.23
2017-11-29T01:08:08.401Z,2.80
2017-11-29T01:10:36.029Z,3.47
2017-11-29T01:13:04.349Z,3.50
2017-11-29T01:15:31.956Z,3.27
2017-11-29T01:17:59.509Z,3.20
2017-11-29T01:20:27.101Z,3.50
2017-11-29T01:22:54.633Z,3.63
2017-11-29T01:25:22.217Z,3.27
2017-11-29T01:27:49.785Z,3.37
2017-11-29T01:30:17.362Z,3.67
2017-11-29T01:32:44.897Z,4.00
2017-11-29T01:35:13.232Z,3.87
2017-11-29T01:37:40.764Z,3.70
2017-11-29T01:40:09.093Z,3.40
2017-11-29T01:42:36.831Z,4.13
2017-11-29T01:45:05.178Z,3.67
2017-11-29T01:47:33.304Z,3.33
2017-11-29T01:50:01.640Z,3.47
2017-11-29T01:52:29.165Z,3.80
2017-11-29T01:54:57.817Z,3.97
2017-11-29T01:57:26.189Z,4.00
2017-11-29T01:59:54.632Z,4.00
2017-11-29T02:02:22.160Z,4.03
2017-11-29T02:04:49.709Z,5.70
2017-11-29T02:07:18.022Z,3.63
2017-11-29T02:09:45.560Z,3.73
2017-11-29T02:12:13.874Z,3.77
2017-11-29T02:14:41.428Z,3.70
2017-11-29T02:17:09.752Z,4.30
2017-11-29T02:19:37.314Z,4.80
2017-11-29T02:22:04.838Z,4.80
2017-11-29T02:24:32.409Z,4.67
2017-11-29T02:26:59.940Z,4.50
2017-11-29T02:29:27.501Z,5.13
2017-11-29T02:31:55.037Z,4.47
2017-11-29T02:34:22.609Z,3.73
2017-11-29T02:36:50.145Z,3.70
2017-11-29T02:39:17.708Z,3.80
2017-11-29T02:41:57.092Z,3.70
2017-11-29T02:44:24.657Z,3.97
2017-11-29T02:46:52.184Z,3.43
2017-11-29T02:49:19.770Z,4.40
2017-11-29T02:51:47.313Z,3.37
2017-11-29T02:54:14.881Z,3.70
2017-11-29T02:56:43.188Z,4.20
2017-11-29T02:59:10.756Z,4.10
2017-11-29T03:01:38.287Z,4.33
2017-11-29T03:04:05.849Z,3.97
2017-11-29T03:06:33.413Z,4.83
2017-11-29T03:09:00.955Z,5.47
2017-11-29T03:11:28.523Z,4.77
2017-11-29T03:13:56.062Z,5.00
2017-11-29T03:16:24.390Z,4.77
2017-11-29T03:18:51.917Z,4.63
2017-11-29T03:21:19.488Z,5.00
2017-11-29T03:23:47.014Z,3.63
2017-11-29T03:26:14.589Z,3.93
2017-11-29T03:28:42.131Z,4.47
2017-11-29T03:31:10.485Z,4.07
2017-11-29T03:33:38.035Z,3.93
2017-11-29T03:36:05.605Z,3.67
2017-11-29T03:38:33.125Z,3.87
2017-11-29T03:41:01.457Z,4.43
2017-11-29T03:43:29.029Z,4.70
2017-11-29T03:45:56.601Z,4.37
2017-11-29T03:48:24.163Z,5.00
2017-11-29T03:50:51.729Z,4.60
2017-11-29T03:53:19.274Z,4.47
2017-11-29T03:55:47.579Z,3.73
2017-11-29T03:58:15.152Z,14.87
2017-11-29T04:00:42.704Z,5.03
2017-11-29T04:03:11.037Z,8.83
2017-11-29T04:05:38.561Z,5.87
2017-11-29T04:08:06.583Z,6.13
2017-11-29T04:10:34.118Z,6.00
2017-11-29T04:13:01.693Z,6.07
2017-11-29T04:15:29.253Z,5.20
2017-11-29T04:17:56.781Z,6.10
2017-11-29T04:20:24.340Z,5.57
2017-11-29T04:22:51.988Z,5.90
2017-11-29T04:25:19.566Z,5.93
2017-11-29T04:27:47.873Z,4.50
2017-11-29T04:30:15.465Z,4.87
2017-11-29T04:32:43.014Z,4.93
2017-11-29T04:35:10.593Z,4.87
2017-11-29T04:37:38.913Z,5.60
2017-11-29T04:40:06.472Z,6.10
2017-11-29T04:42:33.998Z,5.50
2017-11-29T04:45:01.565Z,5.63
2017-11-29T04:47:29.101Z,6.77
2017-11-29T04:49:56.693Z,6.70
2017-11-29T04:52:24.230Z,4.63
2017-11-29T04:54:51.809Z,4.73
2017-11-29T04:57:19.341Z,5.50
2017-11-29T04:59:47.670Z,6.30
2017-11-29T05:02:15.205Z,6.27
2017-11-29T05:04:43.537Z,5.80
2017-11-29T05:07:11.068Z,5.60
2017-11-29T05:09:39.421Z,4.97
2017-11-29T05:12:06.961Z,4.90
2017-11-29T05:14:34.536Z,6.80
2017-11-29T05:17:02.066Z,6.67
2017-11-29T05:19:29.633Z,6.07
2017-11-29T05:21:57.420Z,6.60
2017-11-29T05:24:24.984Z,6.20
2017-11-29T05:26:52.521Z,6.30
2017-11-29T05:29:20.089Z,6.40
2017-11-29T05:31:47.622Z,6.10
2017-11-29T05:34:15.958Z,5.53
2017-11-29T05:36:43.490Z,5.10
2017-11-29T05:39:11.066Z,5.83
2017-11-29T05:41:38.605Z,5.53
2017-11-29T05:44:06.172Z,5.50
2017-11-29T05:46:33.705Z,9.23
2017-11-29T05:49:01.297Z,5.47
2017-11-29T05:51:28.826Z,5.20
2017-11-29T05:53:56.387Z,5.90
2017-11-29T05:56:24.681Z,5.87
2017-11-29T05:58:53.014Z,6.60
2017-11-29T06:01:20.547Z,6.60
2017-11-29T06:03:48.115Z,9.07
2017-11-29T06:06:16.404Z,6.30
2017-11-29T06:08:44.741Z,6.83
2017-11-29T06:11:12.263Z,6.03
2017-11-29T06:13:40.601Z,5.97
2017-11-29T06:16:10.207Z,7.83
2017-11-29T06:18:37.742Z,6.00
2017-11-29T06:21:06.093Z,5.20
2017-11-29T06:23:33.624Z,5.40
2017-11-29T06:26:01.189Z,7.07
2017-11-29T06:28:29.477Z,4.37
2017-11-29T06:30:57.809Z,5.53
2017-11-29T06:33:25.348Z,5.00
2017-11-29T06:35:52.921Z,4.83
2017-11-29T06:38:21.362Z,4.80
2017-11-29T06:40:48.925Z,4.60
2017-11-29T06:43:16.465Z,5.50
2017-11-29T06:45:44.033Z,5.00
2017-11-29T06:48:11.576Z,5.40
2017-11-29T06:50:39.145Z,5.80
2017-11-29T06:53:06.673Z,5.43
2017-11-29T06:55:34.232Z,4.80
2017-11-29T06:58:02.609Z,4.63
2017-11-29T07:00:30.175Z,4.60
2017-11-29T07:02:58.472Z,4.53
2017-11-29T07:05:26.797Z,4.43
2017-11-29T07:07:54.323Z,4.97
2017-11-29T07:10:22.653Z,5.03
2017-11-29T07:12:50.181Z,5.93
2017-11-29T07:15:18.577Z,5.80
2017-11-29T07:17:46.878Z,7.73
2017-11-29T07:20:14.889Z,5.80
2017-11-29T07:22:42.425Z,6.40
2017-11-29T07:25:10.769Z,5.63
2017-11-29T07:27:38.301Z,5.10
2017-11-29T07:30:05.870Z,4.07
2017-11-29T07:32:33.458Z,4.77
2017-11-29T07:35:01.014Z,5.73
2017-11-29T07:37:29.309Z,4.10
2017-11-29T07:39:56.878Z,4.50
2017-11-29T07:42:24.430Z,4.50
2017-11-29T07:44:53.620Z,6.30
2017-11-29T07:47:21.148Z,4.40
2017-11-29T07:49:49.534Z,7.83
2017-11-29T07:52:17.071Z,4.27
2017-11-29T07:54:44.637Z,4.23
2017-11-29T07:57:12.162Z,6.10
2017-11-29T07:59:39.727Z,4.17
2017-11-29T08:02:07.260Z,4.23
2017-11-29T08:04:34.825Z,4.10
2017-11-29T08:07:02.359Z,4.03
2017-11-29T08:09:29.985Z,4.17
2017-11-29T08:11:58.325Z,4.20
2017-11-29T08:14:25.922Z,3.43
2017-11-29T08:16:53.532Z,4.20
2017-11-29T08:19:21.121Z,4.40
2017-11-29T08:21:48.678Z,4.37
2017-11-29T08:24:17.145Z,5.40
2017-11-29T08:26:44.830Z,4.67
2017-11-29T08:29:12.457Z,5.33
2017-11-29T08:31:40.167Z,5.33
2017-11-29T08:34:11.393Z,5.50
2017-11-29T08:39:22.975Z,4.53
2017-11-29T08:41:52.689Z,4.37
2017-11-29T08:44:21.187Z,4.30
2017-11-29T08:46:49.779Z,4.30
2017-11-29T08:49:19.864Z,3.93
2017-11-29T08:51:48.009Z,5.40
2017-11-29T08:54:17.398Z,3.97
2017-11-29T08:56:45.165Z,4.07
2017-11-29T08:59:18.167Z,3.90
2017-11-29T09:01:53.329Z,4.60
2017-11-29T09:04:34.321Z,4.53
2017-11-29T09:07:03.723Z,5.10
2017-11-29T09:09:37.641Z,5.20
2017-11-29T09:12:10.284Z,5.50
2017-11-29T09:14:39.851Z,5.37
2017-11-29T09:19:57.107Z,5.30
2017-11-29T09:25:11.260Z,7.53
2017-11-29T09:27:39.361Z,7.53
2017-11-29T09:30:12.231Z,7.00
2017-11-29T09:35:25.632Z,6.53
2017-11-29T09:37:53.290Z,6.10
2017-11-29T09:40:21.104Z,6.90
2017-11-29T09:42:49.132Z,6.17
2017-11-29T09:45:16.988Z,7.10
2017-11-29T09:47:44.752Z,7.50
2017-11-29T09:50:12.501Z,5.90
2017-11-29T09:52:44.830Z,6.70
2017-11-29T09:55:15.459Z,6.90
2017-11-29T09:57:43.199Z,7.03
2017-11-29T10:00:10.789Z,6.97
2017-11-29T10:02:39.217Z,6.03
2017-11-29T10:05:06.777Z,5.70
2017-11-29T10:07:34.466Z,6.73
2017-11-29T10:10:02.364Z,5.70
2017-11-29T10:12:32.531Z,6.00
2017-11-29T10:15:00.341Z,5.83
2017-11-29T10:17:28.107Z,6.57
2017-11-29T10:19:56.163Z,5.10
2017-11-29T10:22:23.918Z,5.10
2017-11-29T10:24:52.518Z,4.63
2017-11-29T10:27:20.231Z,5.20
2017-11-29T10:29:49.061Z,6.10
2017-11-29T10:32:16.877Z,5.80
2017-11-29T10:34:45.770Z,5.83
2017-11-29T10:37:13.752Z,7.50
2017-11-29T10:39:41.883Z,6.03
2017-11-29T10:42:10.623Z,5.47
2017-11-29T10:44:38.418Z,5.83
2017-11-29T10:47:06.225Z,5.90
2017-11-29T10:49:35.641Z,6.50
2017-11-29T10:52:03.695Z,6.00
2017-11-29T10:54:31.803Z,6.10
2017-11-29T10:57:01.082Z,5.90
2017-11-29T10:59:36.302Z,5.70
2017-11-29T11:02:11.188Z,7.03
2017-11-29T11:04:45.686Z,5.50
2017-11-29T11:07:26.846Z,5.77
2017-11-29T11:09:55.240Z,5.73
2017-11-29T11:12:24.759Z,6.40
2017-11-29T11:14:53.464Z,6.33
2017-11-29T11:17:21.111Z,6.93
2017-11-29T11:19:49.291Z,9.23
2017-11-29T11:22:16.907Z,6.23
2017-11-29T11:24:44.648Z,8.93
2017-11-29T11:27:13.069Z,8.40
2017-11-29T11:29:58.267Z,8.27
2017-11-29T11:32:42.682Z,8.83
2017-11-29T11:35:13.810Z,8.57
2017-11-29T11:37:44.655Z,7.77
2017-11-29T11:40:21.040Z,7.63
2017-11-29T11:42:50.986Z,8.40
2017-11-29T11:45:38.039Z,7.43
2017-11-29T11:48:16.259Z,8.23
2017-11-29T11:50:48.340Z,9.43
2017-11-29T11:53:20.840Z,8.87
2017-11-29T11:55:53.628Z,9.07
2017-11-29T12:01:10.057Z,8.40
2017-11-29T12:03:42.853Z,7.60
2017-11-29T12:08:59.067Z,7.80
2017-11-29T12:11:33.135Z,6.40
2017-11-29T12:17:01.584Z,7.83
2017-11-29T12:19:29.164Z,9.47
2017-11-29T12:21:57.533Z,8.00
2017-11-29T12:24:25.176Z,9.10
2017-11-29T12:26:53.556Z,8.83
2017-11-29T12:29:21.924Z,7.80
2017-11-29T12:31:49.475Z,8.30
2017-11-29T12:34:17.363Z,9.17
2017-11-29T12:36:45.155Z,9.63
2017-11-29T12:39:13.598Z,7.87
2017-11-29T12:41:41.341Z,6.67
2017-11-29T12:44:11.146Z,7.47
2017-11-29T12:46:39.670Z,7.20
2017-11-29T12:49:19.236Z,8.00
2017-11-29T12:51:47.750Z,8.13
2017-11-29T12:54:15.589Z,7.13
2017-11-29T12:56:44.038Z,7.20
2017-11-29T12:59:24.393Z,7.10
2017-11-29T13:07:15.054Z,9.37
2017-11-29T13:09:42.940Z,7.67
2017-11-29T13:12:11.435Z,8.27
2017-11-29T13:14:39.216Z,8.70
2017-11-29T13:17:06.897Z,7.90
2017-11-29T13:19:35.352Z,8.17
2017-11-29T13:22:02.965Z,9.73
2017-11-29T13:24:30.538Z,10.30
2017-11-29T13:26:58.923Z,9.30
2017-11-29T13:29:26.492Z,9.10
2017-11-29T13:31:54.878Z,9.45
2017-11-29T13:34:22.430Z,11.63
2017-11-29T13:36:50.022Z,14.00
2017-11-29T13:39:17.577Z,17.90
2017-11-29T13:41:45.173Z,16.03
2017-11-29T13:44:13.503Z,12.73
2017-11-29T13:46:41.117Z,11.97
2017-11-29T13:49:08.685Z,7.87
2017-11-29T13:51:36.281Z,8.60
2017-11-29T13:54:03.856Z,8.67
2017-11-29T13:56:32.205Z,8.30
2017-11-29T13:58:59.786Z,7.60
2017-11-29T14:01:27.365Z,7.20
2017-11-29T14:03:54.921Z,8.73
2017-11-29T14:06:22.509Z,9.80
2017-11-29T14:08:50.820Z,8.23
2017-11-29T14:11:18.411Z,6.70
2017-11-29T14:13:46.741Z,8.80
2017-11-29T14:16:14.371Z,11.37
2017-11-29T14:18:42.705Z,11.67
2017-11-29T14:21:10.292Z,12.20
2017-11-29T14:23:37.837Z,14.00
2017-11-29T14:26:05.871Z,7.60
2017-11-29T14:28:33.406Z,9.10
2017-11-29T14:31:00.985Z,7.17
2017-11-29T14:33:28.522Z,8.07
2017-11-29T14:35:56.866Z,7.93
2017-11-29T14:38:24.397Z,7.00
2017-11-29T14:40:53.167Z,8.37
2017-11-29T14:43:21.633Z,7.17
2017-11-29T14:45:49.197Z,7.33
2017-11-29T14:48:16.730Z,7.73
2017-11-29T14:50:45.061Z,8.50
2017-11-29T14:53:12.592Z,7.77
2017-11-29T14:55:40.922Z,9.53
2017-11-29T14:58:08.473Z,10.23
2017-11-29T15:00:36.041Z,8.57
2017-11-29T15:03:03.584Z,8.60
2017-11-29T15:05:31.153Z,8.73
2017-11-29T15:07:58.685Z,8.77
2017-11-29T15:10:26.260Z,9.23
2017-11-29T15:12:53.784Z,10.70
2017-11-29T15:15:22.135Z,8.27
2017-11-29T15:17:49.697Z,9.40
2017-11-29T15:20:17.364Z,9.10
2017-11-29T15:22:44.893Z,8.57
2017-11-29T15:25:12.457Z,10.17
2017-11-29T15:27:39.997Z,9.83
2017-11-29T15:30:07.566Z,10.80
2017-11-29T15:32:35.120Z,9.50
2017-11-29T15:35:02.694Z,10.50
2017-11-29T15:37:30.229Z,10.03
2017-11-29T15:39:59.010Z,7.27
2017-11-29T15:42:26.582Z,8.33
2017-11-29T15:44:54.514Z,8.63
2017-11-29T15:47:22.066Z,8.37
2017-11-29T15:49:50.416Z,8.60
2017-11-29T15:52:17.956Z,11.13
2017-11-29T15:54:45.538Z,10.60
2017-11-29T15:57:13.072Z,10.17
2017-11-29T15:59:40.652Z,11.23
2017-11-29T16:02:08.181Z,11.20
2017-11-29T16:04:35.884Z,10.90
2017-11-29T16:07:05.273Z,10.70
2017-11-29T16:09:32.862Z,10.90
2017-11-29T16:12:00.450Z,10.20
2017-11-29T16:14:28.809Z,10.27
2017-11-29T16:16:56.352Z,10.87
2017-11-29T16:19:24.024Z,10.27
2017-11-29T16:21:52.409Z,11.20
2017-11-29T16:24:20.860Z,10.07
2017-11-29T16:26:48.467Z,10.20
2017-11-29T16:29:16.825Z,10.43
2017-11-29T16:31:44.361Z,10.53
2017-11-29T16:34:11.988Z,10.03
2017-11-29T16:36:39.555Z,10.20
2017-11-29T16:39:07.321Z,11.87
2017-11-29T16:41:34.864Z,19.50
2017-11-29T16:44:02.555Z,13.57
2017-11-29T16:46:30.128Z,12.33
2017-11-29T16:48:57.714Z,15.97
2017-11-29T16:51:25.303Z,19.30
2017-11-29T16:53:52.949Z,11.10
2017-11-29T16:56:20.545Z,9.37
2017-11-29T16:58:49.162Z,15.77
2017-11-29T17:01:16.774Z,12.87
2017-11-29T17:03:44.384Z,9.97
2017-11-29T17:06:11.925Z,12.80
2017-11-29T17:08:39.607Z,9.40
2017-11-29T17:11:07.261Z,9.20
2017-11-29T17:13:34.973Z,11.60
2017-11-29T17:16:02.641Z,12.07
2017-11-29T17:18:30.358Z,12.17
2017-11-29T17:20:58.704Z,12.07
2017-11-29T17:23:26.297Z,10.03
2017-11-29T17:25:53.897Z,11.20
2017-11-29T17:28:21.452Z,14.40
2017-11-29T17:30:49.049Z,11.57
2017-11-29T17:33:16.830Z,10.93
2017-11-29T17:35:44.492Z,15.60
2017-11-29T17:38:12.147Z,12.43
2017-11-29T17:40:39.716Z,13.80
2017-11-29T17:43:07.309Z,14.10
2017-11-29T17:45:35.616Z,12.60
2017-11-29T17:48:03.387Z,12.93
2017-11-29T17:50:30.983Z,21.60
2017-11-29T17:52:59.409Z,14.50
2017-11-29T17:55:26.969Z,21.47
2017-11-29T17:57:54.550Z,14.53
2017-11-29T18:00:22.126Z,17.07
2017-11-29T18:02:49.698Z,13.13
2017-11-29T18:05:17.232Z,12.97
2017-11-29T18:07:44.801Z,14.40
2017-11-29T18:10:12.336Z,15.13
2017-11-29T18:12:39.913Z,17.40
2017-11-29T18:15:08.557Z,17.30
2017-11-29T18:17:36.197Z,27.30
2017-11-29T18:20:03.746Z,20.00
2017-11-29T18:22:33.809Z,21.40
2017-11-29T18:25:01.368Z,18.50
2017-11-29T18:27:28.973Z,21.43
2017-11-29T18:29:56.519Z,20.47
2017-11-29T18:32:24.684Z,21.20
2017-11-29T18:34:52.223Z,19.50
2017-11-29T18:37:20.573Z,18.10
2017-11-29T18:39:48.119Z,20.33
2017-11-29T18:42:15.706Z,16.70
2017-11-29T18:44:43.267Z,17.00
2017-11-29T18:47:11.859Z,17.00
2017-11-29T18:49:40.389Z,19.33
2017-11-29T18:52:10.102Z,20.47
2017-11-29T18:54:37.650Z,18.40
2017-11-29T18:57:05.239Z,17.60
2017-11-29T18:59:32.820Z,19.93
2017-11-29T19:02:01.145Z,19.37
2017-11-29T19:04:28.713Z,18.90
2017-11-29T19:06:56.299Z,20.70
2017-11-29T19:09:25.993Z,21.80
2017-11-29T19:11:53.566Z,31.90
2017-11-29T19:14:21.113Z,30.13
2017-11-29T19:16:51.747Z,27.93
2017-11-29T19:19:21.284Z,25.77
2017-11-29T19:21:49.956Z,22.70
2017-11-29T19:24:17.540Z,17.10
2017-11-29T19:26:45.957Z,14.63
2017-11-29T19:29:13.502Z,19.03
2017-11-29T19:31:41.075Z,18.97
2017-11-29T19:34:08.617Z,19.97
2017-11-29T19:36:36.206Z,16.47
2017-11-29T19:39:04.516Z,15.23
2017-11-29T19:41:32.094Z,13.43
2017-11-29T19:43:59.633Z,16.10
2017-11-29T19:46:27.977Z,18.63
2017-11-29T19:48:55.566Z,18.67
2017-11-29T19:51:24.093Z,19.33
2017-11-29T19:53:53.297Z,16.80
2017-11-29T19:56:21.663Z,19.87
2017-11-29T19:58:49.285Z,19.37
2017-11-29T20:01:17.827Z,14.37
2017-11-29T20:03:45.370Z,17.87
2017-11-29T20:06:12.937Z,15.30
2017-11-29T20:08:41.238Z,20.40
2017-11-29T20:11:15.463Z,19.57
2017-11-29T20:13:43.282Z,17.47
2017-11-29T20:16:10.874Z,17.90
2017-11-29T20:18:38.418Z,19.03
2017-11-29T20:21:05.994Z,18.27
2017-11-29T20:23:33.539Z,17.27
2017-11-29T20:26:01.146Z,15.90
2017-11-29T20:28:29.103Z,17.20
2017-11-29T20:30:56.684Z,18.13
2017-11-29T20:33:24.990Z,19.57
2017-11-29T20:35:52.566Z,16.33
2017-11-29T20:38:20.101Z,20.93
2017-11-29T20:40:47.673Z,20.73
2017-11-29T20:43:15.204Z,19.37
2017-11-29T20:45:42.782Z,17.73
2017-11-29T20:48:11.069Z,16.03
2017-11-29T20:50:38.681Z,22.27
2017-11-29T20:53:06.269Z,23.47
2017-11-29T20:55:33.820Z,24.67
2017-11-29T20:58:01.462Z,20.57
2017-11-29T21:00:29.033Z,19.10
2017-11-29T21:02:56.657Z,25.73
2017-11-29T21:05:24.196Z,22.53
2017-11-29T21:07:52.535Z,26.33
2017-11-29T21:10:20.087Z,24.27
2017-11-29T21:12:47.660Z,14.23
2017-11-29T21:15:15.205Z,15.50
2017-11-29T21:17:43.553Z,17.50
2017-11-29T21:20:11.089Z,16.30
2017-11-29T21:22:38.762Z,25.90
2017-11-29T21:25:47.983Z,22.05
2017-11-29T21:28:15.577Z,19.43
2017-11-29T21:30:43.883Z,18.70
2017-11-29T21:33:11.458Z,13.93
2017-11-29T21:35:38.999Z,17.80
2017-11-29T21:38:07.354Z,14.83
2017-11-29T21:40:34.912Z,16.83
2017-11-29T21:43:02.507Z,17.43
2017-11-29T21:45:30.078Z,16.13
2017-11-29T21:47:57.674Z,15.27
2017-11-29T21:50:25.214Z,12.93
2017-11-29T21:52:52.793Z,14.80
2017-11-29T21:55:20.340Z,12.27
2017-11-29T21:57:47.922Z,11.53
2017-11-29T22:00:15.464Z,14.53
2017-11-29T22:02:43.072Z,17.00
2017-11-29T22:05:10.632Z,13.37
2017-11-29T22:07:40.653Z,10.70
2017-11-29T22:10:08.199Z,14.30
2017-11-29T22:12:35.787Z,14.87
2017-11-29T22:15:04.126Z,19.80
2017-11-29T22:17:32.357Z,11.50
2017-11-29T22:20:02.068Z,14.73
2017-11-29T22:22:30.726Z,14.87
2017-11-29T22:27:32.616Z,12.80
2017-11-29T22:30:01.035Z,13.20
2017-11-29T22:32:30.016Z,14.80
2017-11-29T22:34:57.558Z,12.23
2017-11-29T22:37:26.821Z,11.47
2017-11-29T22:39:54.363Z,11.53
2017-11-29T22:42:22.798Z,16.40
2017-11-29T22:44:50.879Z,13.13
2017-11-29T22:47:19.206Z,11.57
2017-11-29T22:49:50.147Z,14.63
2017-11-29T22:52:19.266Z,14.70
2017-11-29T22:54:46.819Z,14.67
2017-11-29T22:57:15.066Z,10.63
2017-11-29T22:59:43.141Z,25.30
2017-11-29T23:02:10.719Z,18.90
2017-11-29T23:04:39.153Z,14.67
2017-11-29T23:07:07.922Z,34.60
2017-11-29T23:09:36.165Z,16.20
2017-11-29T23:12:05.925Z,11.70
2017-11-29T23:14:33.517Z,9.83
2017-11-29T23:17:02.766Z,9.63
2017-11-29T23:19:31.305Z,10.37
2017-11-29T23:21:59.446Z,10.07
2017-11-29T23:24:28.124Z,9.27
2017-11-29T23:26:56.659Z,10.00
2017-11-29T23:29:27.801Z,11.33
2017-11-29T23:32:00.373Z,13.93
2017-11-29T23:34:53.316Z,10.13
2017-11-29T23:37:24.964Z,12.03
2017-11-29T23:40:03.011Z,8.50
2017-11-29T23:42:35.848Z,7.47
2017-11-29T23:45:05.754Z,8.80
2017-11-29T23:47:37.753Z,8.73
2017-11-29T23:50:07.407Z,7.80
2017-11-29T23:52:44.438Z,8.67
2017-11-29T23:55:13.141Z,8.97
2017-11-29T23:57:44.720Z,8.10
