createdAt,value
2017-05-28T00:01:48.000Z,24.9
2017-05-28T00:21:48.000Z,24.9
2017-05-28T00:41:48.000Z,24.8
2017-05-28T00:51:48.000Z,24.8
2017-05-28T01:01:48.000Z,24.8
2017-05-28T01:21:48.000Z,24.3
2017-05-28T01:41:48.000Z,24.6
2017-05-28T01:51:50.000Z,24.5
2017-05-28T02:01:48.000Z,24.6
2017-05-28T02:11:48.000Z,24.6
2017-05-28T02:21:48.000Z,24.6
2017-05-28T02:41:48.000Z,24.6
2017-05-28T03:01:48.000Z,24.4
2017-05-28T03:11:48.000Z,24.4
2017-05-28T03:21:49.000Z,24.4
2017-05-28T03:41:49.000Z,24.4
2017-05-28T04:01:49.000Z,24.5
2017-05-28T04:11:49.000Z,24.5
2017-05-28T04:21:49.000Z,24.4
2017-05-28T05:51:55.000Z,24.6
2017-05-28T06:01:51.000Z,24.6
2017-05-28T06:11:51.000Z,24.1
2017-05-28T06:21:51.000Z,24.5
2017-05-28T06:31:51.000Z,24.6
2017-05-28T06:41:51.000Z,24.5
2017-05-28T06:51:51.000Z,24.4
2017-05-28T07:01:51.000Z,24.4
2017-05-28T07:11:51.000Z,23.2
2017-05-28T07:21:51.000Z,23.1
2017-05-28T07:31:51.000Z,23.1
2017-05-28T07:41:51.000Z,23.2
2017-05-28T07:51:51.000Z,23.7
2017-05-28T08:01:51.000Z,24.2
2017-05-28T08:11:51.000Z,24.5
2017-05-28T08:21:51.000Z,24.6
2017-05-28T08:31:51.000Z,24.4
2017-05-28T08:41:51.000Z,24.8
2017-05-28T08:51:51.000Z,25
2017-05-28T09:01:51.000Z,25
2017-05-28T09:11:51.000Z,24.6
2017-05-28T09:21:51.000Z,24.9
2017-05-28T09:31:51.000Z,24.9
2017-05-28T09:41:51.000Z,24.9
2017-05-28T09:51:51.000Z,25
2017-05-28T10:01:51.000Z,24.7
2017-05-28T10:11:51.000Z,25.1
2017-05-28T10:21:51.000Z,25.1
2017-05-28T10:31:51.000Z,25.1
2017-05-28T10:41:51.000Z,25.1
2017-05-28T10:51:51.000Z,25.1
2017-05-28T11:01:51.000Z,25.2
2017-05-28T11:11:51.000Z,25.2
2017-05-28T11:21:51.000Z,25.1
2017-05-28T11:31:51.000Z,25.1
2017-05-28T11:41:51.000Z,25.2
2017-05-28T11:51:51.000Z,25.1
2017-05-28T12:01:51.000Z,25.1
2017-05-28T12:11:51.000Z,25.1
2017-05-28T12:21:52.000Z,25.1
2017-05-28T12:31:52.000Z,24.9
2017-05-28T12:41:53.000Z,24.8
2017-05-28T12:51:52.000Z,24.8
2017-05-28T13:01:52.000Z,25.2
2017-05-28T13:11:52.000Z,25.3
2017-05-28T13:21:52.000Z,25.3
2017-05-28T13:31:52.000Z,25.3
2017-05-28T13:41:52.000Z,25.3
2017-05-28T13:51:52.000Z,25.3
2017-05-28T14:01:52.000Z,25.4
2017-05-28T14:11:53.000Z,25.4
2017-05-28T14:21:52.000Z,25.3
2017-05-28T14:31:52.000Z,25.4
2017-05-28T14:41:52.000Z,25.4
2017-05-28T14:51:52.000Z,25.7
2017-05-28T15:01:52.000Z,25.4
2017-05-28T15:11:52.000Z,25.4
2017-05-28T15:21:52.000Z,25.4
2017-05-28T15:51:52.000Z,25.4
2017-05-28T16:01:52.000Z,25.5
2017-05-28T16:11:52.000Z,25.5
2017-05-28T16:21:52.000Z,25.5
2017-05-28T16:31:52.000Z,25.5
2017-05-28T16:41:52.000Z,25.5
2017-05-28T16:51:52.000Z,25.5
2017-05-28T17:01:52.000Z,25.5
2017-05-28T17:11:52.000Z,25.5
2017-05-28T17:21:52.000Z,25.5
2017-05-28T17:31:52.000Z,25.6
2017-05-28T17:41:52.000Z,25.6
2017-05-28T17:51:52.000Z,25.6
2017-05-28T18:01:52.000Z,25.7
2017-05-28T18:11:52.000Z,25.6
2017-05-28T18:21:52.000Z,25.6
2017-05-28T18:31:52.000Z,25.6
2017-05-28T18:41:53.000Z,25.4
2017-05-28T18:51:53.000Z,25.3
2017-05-28T19:01:52.000Z,25.7
2017-05-28T19:11:53.000Z,25.7
2017-05-28T19:21:53.000Z,25.7
2017-05-28T19:31:53.000Z,25.8
2017-05-28T19:41:53.000Z,25.9
2017-05-28T19:51:53.000Z,26.1
2017-05-28T20:01:53.000Z,26.2
2017-05-28T20:11:53.000Z,26.2
2017-05-28T20:31:53.000Z,25.8
2017-05-28T20:51:53.000Z,26.2
2017-05-28T21:01:53.000Z,26.3
2017-05-28T21:11:53.000Z,26.4
2017-05-28T21:31:53.000Z,26.5
2017-05-28T21:51:53.000Z,26
2017-05-28T22:01:53.000Z,25.5
2017-05-28T22:11:53.000Z,25.8
2017-05-28T22:51:53.000Z,25.6
2017-05-28T23:01:53.000Z,25.5
2017-05-28T23:11:53.000Z,25.5
2017-05-28T23:31:53.000Z,25
2017-05-28T23:51:53.000Z,25.4
