createdAt,value
2019-01-17T00:00:42.144Z,6.53
2019-01-17T00:03:20.299Z,6.66
2019-01-17T00:06:05.647Z,6.88
2019-01-17T00:08:55.510Z,6.83
2019-01-17T00:11:38.189Z,6.72
2019-01-17T00:14:19.678Z,6.73
2019-01-17T00:17:13.458Z,6.73
2019-01-17T00:20:15.777Z,6.82
2019-01-17T00:23:08.376Z,6.80
2019-01-17T00:25:53.572Z,6.86
2019-01-17T00:28:39.204Z,6.74
2019-01-17T00:31:31.163Z,6.61
2019-01-17T00:34:16.490Z,6.48
2019-01-17T00:37:03.276Z,6.56
2019-01-17T00:39:45.698Z,6.43
2019-01-17T00:42:30.898Z,6.52
2019-01-17T00:45:26.886Z,6.65
2019-01-17T00:48:12.029Z,6.69
2019-01-17T00:51:04.480Z,6.73
2019-01-17T00:53:49.448Z,6.77
2019-01-17T00:56:54.442Z,6.77
2019-01-17T00:59:39.663Z,6.59
2019-01-17T01:02:26.492Z,6.59
2019-01-17T01:05:12.062Z,6.79
2019-01-17T01:07:57.631Z,6.77
2019-01-17T01:10:42.870Z,6.78
2019-01-17T01:13:27.866Z,6.90
2019-01-17T01:16:23.417Z,6.96
2019-01-17T01:19:02.155Z,6.74
2019-01-17T01:21:42.323Z,6.87
2019-01-17T01:24:32.192Z,6.82
2019-01-17T01:27:14.394Z,6.90
2019-01-17T01:30:06.947Z,6.94
2019-01-17T01:32:53.734Z,6.97
2019-01-17T01:35:43.305Z,6.88
2019-01-17T01:38:30.380Z,6.64
2019-01-17T01:41:17.168Z,6.55
2019-01-17T01:43:57.254Z,6.52
2019-01-17T01:46:44.341Z,6.43
2019-01-17T01:49:39.866Z,6.32
2019-01-17T01:52:35.944Z,6.34
2019-01-17T01:55:03.879Z,6.39
2019-01-17T01:57:30.979Z,6.69
2019-01-17T01:59:58.175Z,6.68
2019-01-17T02:02:25.277Z,6.83
2019-01-17T02:04:52.447Z,6.93
2019-01-17T02:07:19.658Z,6.89
2019-01-17T02:09:46.798Z,6.76
2019-01-17T02:12:13.994Z,6.65
2019-01-17T02:14:41.198Z,6.69
2019-01-17T02:17:08.730Z,6.76
2019-01-17T02:19:35.905Z,6.89
2019-01-17T02:22:03.116Z,7.07
2019-01-17T02:24:30.568Z,6.99
2019-01-17T02:26:57.768Z,6.95
2019-01-17T02:29:25.277Z,6.90
2019-01-17T02:31:52.410Z,6.84
2019-01-17T02:34:19.568Z,6.76
2019-01-17T02:36:47.076Z,6.90
2019-01-17T02:39:14.418Z,6.95
2019-01-17T02:41:41.573Z,7.03
2019-01-17T02:44:08.686Z,7.18
2019-01-17T02:46:35.848Z,7.13
2019-01-17T02:49:03.003Z,7.00
2019-01-17T02:51:30.199Z,7.21
2019-01-17T02:53:57.389Z,7.07
2019-01-17T02:56:24.578Z,6.97
2019-01-17T02:58:51.777Z,7.00
2019-01-17T03:01:18.974Z,6.95
2019-01-17T03:03:46.132Z,6.95
2019-01-17T03:06:13.392Z,6.99
2019-01-17T03:08:40.539Z,6.90
2019-01-17T03:11:07.743Z,6.97
2019-01-17T03:13:34.915Z,7.14
2019-01-17T03:16:02.155Z,7.05
2019-01-17T03:18:29.520Z,7.04
2019-01-17T03:20:56.718Z,7.14
2019-01-17T03:23:23.864Z,7.12
2019-01-17T03:25:50.958Z,7.02
2019-01-17T03:28:18.138Z,7.15
2019-01-17T03:30:45.326Z,7.15
2019-01-17T03:33:12.511Z,7.08
2019-01-17T03:35:39.605Z,7.08
2019-01-17T03:38:06.804Z,7.06
2019-01-17T03:40:33.969Z,7.03
2019-01-17T03:43:01.216Z,7.06
2019-01-17T03:45:28.371Z,7.00
2019-01-17T03:47:55.452Z,7.11
2019-01-17T03:50:22.650Z,7.11
2019-01-17T03:52:49.804Z,7.02
2019-01-17T03:55:19.465Z,7.07
2019-01-17T03:57:46.679Z,7.14
2019-01-17T04:00:16.721Z,6.97
2019-01-17T04:02:44.175Z,6.98
2019-01-17T04:05:11.486Z,6.95
2019-01-17T04:07:38.551Z,7.02
2019-01-17T04:10:07.290Z,7.00
2019-01-17T04:12:34.396Z,7.01
2019-01-17T04:15:01.580Z,6.98
2019-01-17T04:17:28.862Z,7.06
2019-01-17T04:19:56.073Z,6.98
2019-01-17T04:22:23.239Z,6.91
2019-01-17T04:24:57.107Z,6.81
2019-01-17T04:27:19.631Z,6.74
2019-01-17T04:29:46.803Z,6.67
2019-01-17T04:32:14.020Z,6.97
2019-01-17T04:34:41.243Z,6.90
2019-01-17T04:37:08.444Z,6.76
2019-01-17T04:39:35.612Z,6.67
2019-01-17T04:42:02.830Z,6.71
2019-01-17T04:44:30.326Z,6.67
2019-01-17T04:46:57.534Z,6.56
2019-01-17T04:49:26.557Z,6.51
2019-01-17T04:51:53.754Z,6.49
2019-01-17T04:54:20.831Z,6.50
2019-01-17T04:56:47.976Z,6.47
2019-01-17T04:59:15.145Z,6.39
2019-01-17T05:01:42.331Z,6.32
2019-01-17T05:04:09.832Z,6.49
2019-01-17T05:06:36.990Z,6.55
2019-01-17T05:09:06.408Z,6.54
2019-01-17T05:11:33.628Z,6.37
2019-01-17T05:14:00.815Z,6.43
2019-01-17T05:16:27.992Z,6.34
2019-01-17T05:18:55.187Z,6.28
2019-01-17T05:21:22.348Z,6.52
2019-01-17T05:23:49.549Z,6.47
2019-01-17T05:26:16.762Z,6.37
2019-01-17T05:28:43.984Z,6.45
2019-01-17T05:31:11.379Z,6.53
2019-01-17T05:33:38.878Z,6.46
2019-01-17T05:36:06.036Z,6.31
2019-01-17T05:38:33.219Z,6.26
2019-01-17T05:41:00.590Z,6.39
2019-01-17T05:43:27.753Z,6.34
2019-01-17T05:45:54.923Z,6.27
2019-01-17T05:48:22.125Z,6.36
2019-01-17T05:50:49.170Z,6.39
2019-01-17T05:53:16.324Z,6.29
2019-01-17T05:55:43.547Z,6.24
2019-01-17T05:58:10.714Z,6.34
2019-01-17T06:00:37.895Z,6.38
2019-01-17T06:03:05.085Z,6.40
2019-01-17T06:05:32.134Z,6.27
2019-01-17T06:07:59.338Z,6.25
2019-01-17T06:10:26.527Z,6.30
2019-01-17T06:12:54.211Z,6.28
2019-01-17T06:15:22.859Z,6.26
2019-01-17T06:17:50.111Z,6.32
2019-01-17T06:20:17.399Z,6.28
2019-01-17T06:22:44.600Z,6.24
2019-01-17T06:25:12.060Z,6.29
2019-01-17T06:27:39.236Z,6.22
2019-01-17T06:30:08.530Z,6.19
2019-01-17T06:32:35.764Z,6.21
2019-01-17T06:35:04.263Z,6.32
2019-01-17T06:37:31.472Z,6.27
2019-01-17T06:39:58.667Z,6.25
2019-01-17T06:42:25.873Z,6.21
2019-01-17T06:44:53.060Z,6.19
2019-01-17T06:47:20.258Z,6.20
2019-01-17T06:49:47.408Z,6.21
2019-01-17T06:52:14.566Z,6.21
2019-01-17T06:54:41.670Z,6.23
2019-01-17T06:57:08.985Z,6.22
2019-01-17T06:59:36.162Z,6.28
2019-01-17T07:02:03.464Z,6.33
2019-01-17T07:04:30.908Z,6.35
2019-01-17T07:06:58.071Z,6.33
2019-01-17T07:09:25.306Z,6.47
2019-01-17T07:11:52.728Z,6.49
2019-01-17T07:14:19.909Z,6.45
2019-01-17T07:16:47.128Z,6.43
2019-01-17T07:19:14.304Z,6.42
2019-01-17T07:21:41.504Z,6.35
2019-01-17T07:24:08.781Z,6.32
2019-01-17T07:26:35.956Z,6.30
2019-01-17T07:29:03.376Z,6.33
2019-01-17T07:31:30.563Z,6.29
2019-01-17T07:33:57.741Z,6.28
2019-01-17T07:36:24.945Z,6.35
2019-01-17T07:38:52.133Z,6.38
2019-01-17T07:41:19.525Z,6.42
2019-01-17T07:43:46.733Z,6.52
2019-01-17T07:46:14.233Z,6.56
2019-01-17T07:48:41.461Z,6.56
2019-01-17T07:51:08.584Z,6.57
2019-01-17T07:53:35.802Z,6.76
2019-01-17T07:56:03.500Z,6.95
2019-01-17T07:58:30.698Z,6.99
2019-01-17T08:00:57.898Z,6.98
2019-01-17T08:03:25.071Z,7.02
2019-01-17T08:05:52.222Z,7.06
2019-01-17T08:08:19.417Z,7.18
2019-01-17T08:10:46.585Z,7.22
2019-01-17T08:13:14.080Z,7.28
2019-01-17T08:15:41.307Z,7.31
2019-01-17T08:18:08.408Z,7.38
2019-01-17T08:20:35.777Z,7.51
2019-01-17T08:23:02.972Z,7.53
2019-01-17T08:25:30.130Z,7.59
2019-01-17T08:27:57.319Z,7.74
2019-01-17T08:30:26.374Z,7.78
2019-01-17T08:32:53.556Z,7.73
2019-01-17T08:35:20.867Z,7.70
2019-01-17T08:37:48.066Z,7.75
2019-01-17T08:40:20.395Z,7.80
2019-01-17T08:42:46.981Z,7.91
2019-01-17T08:45:14.290Z,8.00
2019-01-17T08:47:41.637Z,8.03
2019-01-17T08:50:10.024Z,8.06
2019-01-17T08:52:37.508Z,8.02
2019-01-17T08:55:04.872Z,7.90
2019-01-17T08:57:32.033Z,7.83
2019-01-17T08:59:59.166Z,7.81
2019-01-17T09:02:26.354Z,7.82
2019-01-17T09:04:53.728Z,7.91
2019-01-17T09:07:20.949Z,7.99
2019-01-17T09:09:48.125Z,8.12
2019-01-17T09:12:15.316Z,8.34
2019-01-17T09:14:42.520Z,8.38
2019-01-17T09:17:09.709Z,8.49
2019-01-17T09:19:36.871Z,8.71
2019-01-17T09:22:04.084Z,9.00
2019-01-17T09:24:31.520Z,9.01
2019-01-17T09:26:58.736Z,9.00
2019-01-17T09:29:25.952Z,9.02
2019-01-17T09:31:53.150Z,9.06
2019-01-17T09:34:20.323Z,9.05
2019-01-17T09:36:47.536Z,9.02
2019-01-17T09:39:14.707Z,9.02
2019-01-17T09:41:41.803Z,8.93
2019-01-17T09:44:08.989Z,8.88
2019-01-17T09:46:36.081Z,8.88
2019-01-17T09:49:03.456Z,8.92
2019-01-17T09:51:30.681Z,9.10
2019-01-17T09:53:57.796Z,9.22
2019-01-17T09:56:24.997Z,9.28
2019-01-17T09:58:54.290Z,9.20
2019-01-17T10:01:21.503Z,9.06
2019-01-17T10:03:48.772Z,9.04
2019-01-17T10:06:15.960Z,9.07
2019-01-17T10:08:43.121Z,9.26
2019-01-17T10:11:10.325Z,9.41
2019-01-17T10:13:37.513Z,9.44
2019-01-17T10:16:36.022Z,9.49
2019-01-17T10:19:45.252Z,9.33
2019-01-17T10:22:33.901Z,9.11
2019-01-17T10:25:24.355Z,9.07
2019-01-17T10:28:45.661Z,9.02
2019-01-17T10:32:06.924Z,9.05
2019-01-17T10:35:06.938Z,9.11
2019-01-17T10:38:04.438Z,9.46
2019-01-17T10:41:13.694Z,9.98
2019-01-17T10:44:30.318Z,10.11
2019-01-17T10:47:33.766Z,10.25
2019-01-17T10:50:12.113Z,10.30
2019-01-17T10:53:21.729Z,10.45
2019-01-17T10:56:45.727Z,10.45
2019-01-17T10:59:27.195Z,10.34
2019-01-17T11:02:42.088Z,10.33
2019-01-17T11:05:50.232Z,10.67
2019-01-17T11:08:44.962Z,11.14
2019-01-17T11:11:37.900Z,11.34
2019-01-17T11:14:22.335Z,11.58
2019-01-17T11:17:14.969Z,11.68
2019-01-17T11:20:18.224Z,11.37
2019-01-17T11:23:22.795Z,11.12
2019-01-17T11:26:01.974Z,10.86
2019-01-17T11:28:47.628Z,10.45
2019-01-17T11:32:02.256Z,10.12
2019-01-17T11:35:16.175Z,9.79
2019-01-17T11:38:27.074Z,9.50
2019-01-17T11:41:35.427Z,9.72
2019-01-17T11:44:43.128Z,9.89
2019-01-17T11:47:24.772Z,10.17
2019-01-17T11:50:29.663Z,10.32
2019-01-17T11:53:53.934Z,10.56
2019-01-17T11:56:53.164Z,10.80
2019-01-17T11:59:34.665Z,10.90
2019-01-17T12:02:39.086Z,11.18
2019-01-17T12:05:02.892Z,11.20
2019-01-17T12:07:30.000Z,11.21
2019-01-17T12:09:57.350Z,11.31
2019-01-17T12:12:25.128Z,11.30
2019-01-17T12:14:54.707Z,11.07
2019-01-17T12:17:22.214Z,10.75
2019-01-17T12:19:49.391Z,10.67
2019-01-17T12:22:16.624Z,10.78
2019-01-17T12:24:43.809Z,10.86
2019-01-17T12:27:11.030Z,10.83
2019-01-17T12:29:38.241Z,10.74
2019-01-17T12:32:05.468Z,10.67
2019-01-17T12:34:32.642Z,10.55
2019-01-17T12:36:59.843Z,10.37
2019-01-17T12:39:27.044Z,10.25
2019-01-17T12:41:54.261Z,10.13
2019-01-17T12:44:21.327Z,10.06
2019-01-17T12:46:48.568Z,10.07
2019-01-17T12:49:15.645Z,9.89
2019-01-17T12:51:42.847Z,9.69
2019-01-17T12:54:09.959Z,9.60
2019-01-17T12:56:37.449Z,9.50
2019-01-17T12:59:04.661Z,9.61
2019-01-17T13:01:32.172Z,9.85
2019-01-17T13:03:59.353Z,9.92
2019-01-17T13:06:26.577Z,10.14
2019-01-17T13:08:53.815Z,10.45
2019-01-17T13:11:20.979Z,10.55
2019-01-17T13:13:49.073Z,10.51
2019-01-17T13:16:16.278Z,10.23
2019-01-17T13:18:43.429Z,10.04
2019-01-17T13:21:10.822Z,9.79
2019-01-17T13:23:38.137Z,9.85
2019-01-17T13:26:05.245Z,9.91
2019-01-17T13:28:32.431Z,9.95
2019-01-17T13:30:59.555Z,9.68
2019-01-17T13:33:26.720Z,9.48
2019-01-17T13:35:53.818Z,9.44
2019-01-17T13:38:21.036Z,9.42
2019-01-17T13:40:48.546Z,9.32
2019-01-17T13:43:15.716Z,9.32
2019-01-17T13:45:42.950Z,9.33
2019-01-17T13:48:10.114Z,9.19
2019-01-17T13:50:37.213Z,9.11
2019-01-17T13:53:04.519Z,9.14
2019-01-17T13:55:31.915Z,9.20
2019-01-17T13:57:59.132Z,9.27
2019-01-17T14:00:26.978Z,9.43
2019-01-17T14:02:54.084Z,9.49
2019-01-17T14:05:21.283Z,9.56
2019-01-17T14:07:48.903Z,9.67
2019-01-17T14:10:16.088Z,9.71
2019-01-17T14:12:43.188Z,9.50
2019-01-17T14:15:19.215Z,9.29
2019-01-17T14:17:46.316Z,9.23
2019-01-17T14:20:13.616Z,9.30
2019-01-17T14:22:40.880Z,9.20
2019-01-17T14:25:08.219Z,9.04
2019-01-17T14:27:35.412Z,8.93
2019-01-17T14:30:04.159Z,8.95
2019-01-17T14:32:31.371Z,8.78
2019-01-17T14:34:58.909Z,8.68
2019-01-17T14:37:26.191Z,8.83
2019-01-17T14:39:53.391Z,8.90
2019-01-17T14:42:20.585Z,8.94
2019-01-17T14:44:47.855Z,8.83
2019-01-17T14:47:15.052Z,8.72
2019-01-17T14:49:42.223Z,8.86
2019-01-17T14:52:09.420Z,8.75
2019-01-17T14:54:36.533Z,8.68
2019-01-17T14:57:03.946Z,8.48
2019-01-17T14:59:31.370Z,8.34
2019-01-17T15:01:58.548Z,8.27
2019-01-17T15:04:25.750Z,8.17
2019-01-17T15:06:53.058Z,8.11
2019-01-17T15:09:20.560Z,7.87
2019-01-17T15:11:47.766Z,7.29
2019-01-17T15:14:14.974Z,6.79
2019-01-17T15:16:42.184Z,6.35
2019-01-17T15:19:27.911Z,6.11
2019-01-17T15:22:13.542Z,5.76
2019-01-17T15:24:58.950Z,5.68
2019-01-17T15:27:44.399Z,5.63
2019-01-17T15:30:14.676Z,5.44
2019-01-17T15:32:41.887Z,5.30
2019-01-17T15:35:09.105Z,5.24
2019-01-17T15:37:36.379Z,5.24
2019-01-17T15:40:06.131Z,5.20
2019-01-17T15:42:33.299Z,5.17
2019-01-17T15:45:00.853Z,5.19
2019-01-17T15:47:28.033Z,5.23
2019-01-17T15:49:55.213Z,5.27
2019-01-17T15:52:22.462Z,5.25
2019-01-17T15:54:49.623Z,5.10
2019-01-17T15:57:17.005Z,5.07
2019-01-17T15:59:44.551Z,4.92
2019-01-17T16:02:11.977Z,4.78
2019-01-17T16:04:39.179Z,4.79
2019-01-17T16:07:07.490Z,4.67
2019-01-17T16:09:34.723Z,4.56
2019-01-17T16:12:01.939Z,4.45
2019-01-17T16:14:29.180Z,4.42
2019-01-17T16:16:56.348Z,4.35
2019-01-17T16:19:23.568Z,4.28
2019-01-17T16:21:50.745Z,4.25
2019-01-17T16:24:17.847Z,4.24
2019-01-17T16:26:45.008Z,4.18
2019-01-17T16:29:12.250Z,4.30
2019-01-17T16:31:39.440Z,4.32
2019-01-17T16:34:06.622Z,4.23
2019-01-17T16:36:33.824Z,4.12
2019-01-17T16:39:00.988Z,4.07
2019-01-17T16:41:28.204Z,3.97
2019-01-17T16:43:55.340Z,3.89
2019-01-17T16:46:22.838Z,3.79
2019-01-17T16:48:50.044Z,3.68
2019-01-17T16:51:17.279Z,3.65
2019-01-17T16:53:44.499Z,3.64
2019-01-17T16:56:12.000Z,3.67
2019-01-17T16:58:39.186Z,3.89
2019-01-17T17:01:06.385Z,4.29
2019-01-17T17:03:33.562Z,4.54
2019-01-17T17:06:00.692Z,4.77
2019-01-17T17:08:27.994Z,4.77
2019-01-17T17:10:55.205Z,4.83
2019-01-17T17:13:22.552Z,4.86
2019-01-17T17:15:49.733Z,4.86
2019-01-17T17:18:16.936Z,4.78
2019-01-17T17:20:44.076Z,5.00
2019-01-17T17:23:11.289Z,4.89
2019-01-17T17:25:38.691Z,4.79
2019-01-17T17:28:05.917Z,4.68
2019-01-17T17:30:33.095Z,4.74
2019-01-17T17:33:00.268Z,4.68
2019-01-17T17:35:27.488Z,4.70
2019-01-17T17:37:54.993Z,4.61
2019-01-17T17:40:24.452Z,4.58
2019-01-17T17:42:51.677Z,4.53
2019-01-17T17:45:19.419Z,4.56
2019-01-17T17:47:46.509Z,4.64
2019-01-17T17:50:14.477Z,4.69
2019-01-17T17:52:41.649Z,4.59
2019-01-17T17:55:10.198Z,4.60
2019-01-17T17:57:37.477Z,4.45
2019-01-17T18:00:08.671Z,4.47
2019-01-17T18:02:37.741Z,4.40
2019-01-17T18:05:08.190Z,4.36
2019-01-17T18:07:35.277Z,4.41
2019-01-17T18:10:03.334Z,4.41
2019-01-17T18:12:30.468Z,4.39
2019-01-17T18:14:57.678Z,4.41
2019-01-17T18:17:25.102Z,4.80
2019-01-17T18:19:52.330Z,4.92
2019-01-17T18:22:19.854Z,4.71
2019-01-17T18:24:47.065Z,4.54
2019-01-17T18:27:14.624Z,4.42
2019-01-17T18:29:41.824Z,4.35
2019-01-17T18:32:09.449Z,4.14
2019-01-17T18:34:36.918Z,4.00
2019-01-17T18:37:04.100Z,3.93
2019-01-17T18:39:31.292Z,3.96
2019-01-17T18:41:58.526Z,3.84
2019-01-17T18:44:25.602Z,3.77
2019-01-17T18:46:52.799Z,3.56
2019-01-17T18:49:19.900Z,3.36
2019-01-17T18:51:47.079Z,3.22
2019-01-17T18:54:14.219Z,3.19
2019-01-17T18:56:41.419Z,3.22
2019-01-17T18:59:08.621Z,3.22
2019-01-17T19:01:35.838Z,3.07
2019-01-17T19:04:03.165Z,3.26
2019-01-17T19:06:31.116Z,3.21
2019-01-17T19:08:58.335Z,3.11
2019-01-17T19:11:25.586Z,3.16
2019-01-17T19:13:52.742Z,3.05
2019-01-17T19:16:20.037Z,2.88
2019-01-17T19:18:47.299Z,2.71
2019-01-17T19:21:14.491Z,2.56
2019-01-17T19:23:41.879Z,2.46
2019-01-17T19:26:09.112Z,2.34
2019-01-17T19:28:36.280Z,2.20
2019-01-17T19:31:03.696Z,2.33
2019-01-17T19:33:30.899Z,2.66
2019-01-17T19:35:57.962Z,2.89
2019-01-17T19:38:25.168Z,2.84
2019-01-17T19:40:52.434Z,2.75
2019-01-17T19:43:19.666Z,2.61
2019-01-17T19:45:46.871Z,2.63
2019-01-17T19:48:13.990Z,2.66
2019-01-17T19:50:41.108Z,2.75
2019-01-17T19:53:09.062Z,2.77
2019-01-17T19:55:36.332Z,2.86
2019-01-17T19:58:03.658Z,2.69
2019-01-17T20:00:30.878Z,2.42
2019-01-17T20:02:58.667Z,2.27
2019-01-17T20:05:27.334Z,2.25
2019-01-17T20:07:54.900Z,2.39
2019-01-17T20:10:27.051Z,2.30
2019-01-17T20:12:54.126Z,2.10
2019-01-17T20:15:21.425Z,1.87
2019-01-17T20:17:48.575Z,1.95
2019-01-17T20:20:16.409Z,2.18
2019-01-17T20:22:43.612Z,1.94
2019-01-17T20:25:10.875Z,1.72
2019-01-17T20:27:38.141Z,1.69
2019-01-17T20:30:09.724Z,1.58
2019-01-17T20:32:36.996Z,1.57
2019-01-17T20:35:04.744Z,1.55
2019-01-17T20:37:31.955Z,1.46
2019-01-17T20:39:59.501Z,1.40
2019-01-17T20:42:26.723Z,1.33
2019-01-17T20:44:53.921Z,1.38
2019-01-17T20:47:21.165Z,1.35
2019-01-17T20:49:48.383Z,1.27
2019-01-17T20:52:15.656Z,1.18
2019-01-17T20:54:43.040Z,1.18
2019-01-17T20:57:11.014Z,1.12
2019-01-17T20:59:38.065Z,1.09
2019-01-17T21:02:17.320Z,1.08
2019-01-17T21:04:44.427Z,1.05
2019-01-17T21:07:11.888Z,1.03
2019-01-17T21:09:39.140Z,1.10
2019-01-17T21:12:06.308Z,1.11
2019-01-17T21:14:33.544Z,1.10
2019-01-17T21:17:00.769Z,1.08
2019-01-17T21:19:27.975Z,1.07
2019-01-17T21:21:55.183Z,1.10
2019-01-17T21:24:22.400Z,1.20
2019-01-17T21:26:49.646Z,1.33
2019-01-17T21:29:17.086Z,1.60
2019-01-17T21:31:44.329Z,1.88
2019-01-17T21:34:11.492Z,2.08
2019-01-17T21:36:39.018Z,2.31
2019-01-17T21:39:06.950Z,2.41
2019-01-17T21:41:34.075Z,2.48
2019-01-17T21:44:01.249Z,2.66
2019-01-17T21:46:28.377Z,2.54
2019-01-17T21:48:55.564Z,2.38
2019-01-17T21:51:26.410Z,2.22
2019-01-17T21:53:54.148Z,2.23
2019-01-17T21:56:21.350Z,2.29
2019-01-17T21:58:48.872Z,2.23
2019-01-17T22:01:16.075Z,2.25
2019-01-17T22:03:43.554Z,2.40
2019-01-17T22:06:10.754Z,2.53
2019-01-17T22:08:37.956Z,2.65
2019-01-17T22:11:05.155Z,3.08
2019-01-17T22:13:32.628Z,3.20
2019-01-17T22:15:59.824Z,3.36
2019-01-17T22:18:27.380Z,3.33
2019-01-17T22:20:54.558Z,3.38
2019-01-17T22:23:21.682Z,3.40
2019-01-17T22:25:48.907Z,3.36
2019-01-17T22:28:16.554Z,3.46
2019-01-17T22:30:43.775Z,3.44
2019-01-17T22:33:10.843Z,3.48
2019-01-17T22:35:37.933Z,3.63
2019-01-17T22:38:05.162Z,3.55
2019-01-17T22:40:32.353Z,3.51
2019-01-17T22:42:59.528Z,3.51
2019-01-17T22:45:28.747Z,3.58
2019-01-17T22:47:55.845Z,3.66
2019-01-17T22:50:23.037Z,3.83
2019-01-17T22:52:50.285Z,3.92
2019-01-17T22:55:17.497Z,4.04
2019-01-17T22:57:44.991Z,4.06
2019-01-17T23:00:54.185Z,3.96
2019-01-17T23:03:39.368Z,3.86
2019-01-17T23:06:06.602Z,3.79
2019-01-17T23:08:33.777Z,3.81
2019-01-17T23:11:01.276Z,3.79
2019-01-17T23:13:28.502Z,3.81
2019-01-17T23:15:55.722Z,3.78
2019-01-17T23:18:23.227Z,3.83
2019-01-17T23:20:50.659Z,3.86
2019-01-17T23:23:17.827Z,3.85
2019-01-17T23:25:44.949Z,3.88
2019-01-17T23:28:12.135Z,4.06
2019-01-17T23:30:39.355Z,4.07
2019-01-17T23:33:06.520Z,3.94
2019-01-17T23:35:33.886Z,3.86
2019-01-17T23:38:01.072Z,3.81
2019-01-17T23:40:28.280Z,3.82
2019-01-17T23:42:55.521Z,3.76
2019-01-17T23:45:22.955Z,3.70
2019-01-17T23:47:50.037Z,3.55
2019-01-17T23:50:17.226Z,3.33
2019-01-17T23:52:44.426Z,3.19
2019-01-17T23:55:11.590Z,3.28
2019-01-17T23:57:38.808Z,3.30
