createdAt,value
2019-03-26T00:01:46.835Z,34.67
2019-03-26T00:04:27.619Z,31.43
2019-03-26T00:09:51.550Z,28.87
2019-03-26T00:12:32.547Z,27.60
2019-03-26T00:15:13.104Z,25.70
2019-03-26T00:17:54.255Z,28.73
2019-03-26T00:20:34.956Z,33.60
2019-03-26T00:23:16.030Z,27.47
2019-03-26T00:25:56.485Z,34.23
2019-03-26T00:28:37.635Z,32.40
2019-03-26T00:31:18.135Z,41.80
2019-03-26T00:33:58.827Z,36.67
2019-03-26T00:36:39.586Z,38.00
2019-03-26T00:39:20.472Z,36.43
2019-03-26T00:42:01.066Z,39.63
2019-03-26T00:44:42.175Z,38.23
2019-03-26T00:47:23.719Z,35.00
2019-03-26T00:50:04.347Z,36.13
2019-03-26T00:52:44.951Z,44.70
2019-03-26T00:55:25.794Z,35.30
2019-03-26T00:58:06.890Z,35.80
2019-03-26T01:00:47.794Z,36.23
2019-03-26T01:03:29.071Z,36.20
2019-03-26T01:06:10.750Z,42.13
2019-03-26T01:08:51.658Z,42.10
2019-03-26T01:11:32.408Z,34.50
2019-03-26T01:14:13.090Z,32.60
2019-03-26T01:16:53.805Z,40.07
2019-03-26T01:19:34.570Z,30.43
2019-03-26T01:22:15.196Z,35.00
2019-03-26T01:24:55.615Z,38.10
2019-03-26T01:27:36.266Z,38.40
2019-03-26T01:30:16.853Z,31.33
2019-03-26T01:32:57.349Z,34.43
2019-03-26T01:35:38.239Z,30.33
2019-03-26T01:38:18.720Z,40.83
2019-03-26T01:40:59.306Z,37.57
2019-03-26T01:43:40.084Z,31.90
2019-03-26T01:46:20.762Z,43.07
2019-03-26T01:49:01.652Z,56.00
2019-03-26T01:51:42.612Z,38.47
2019-03-26T01:54:23.031Z,43.60
2019-03-26T01:57:03.674Z,38.60
2019-03-26T01:59:44.247Z,38.20
2019-03-26T02:02:25.406Z,36.77
2019-03-26T02:05:05.702Z,42.00
2019-03-26T02:07:46.250Z,41.60
2019-03-26T02:10:26.907Z,39.80
2019-03-26T02:13:07.850Z,33.57
2019-03-26T02:15:48.285Z,30.17
2019-03-26T02:21:12.041Z,42.03
2019-03-26T02:26:37.697Z,38.13
2019-03-26T02:29:18.375Z,33.40
2019-03-26T02:31:59.047Z,34.03
2019-03-26T02:34:39.755Z,41.70
2019-03-26T02:37:20.204Z,36.77
2019-03-26T02:40:01.096Z,32.17
2019-03-26T02:42:42.370Z,34.07
2019-03-26T02:45:22.770Z,26.73
2019-03-26T02:48:03.709Z,31.50
2019-03-26T02:50:45.192Z,34.83
2019-03-26T02:53:26.418Z,38.83
2019-03-26T02:56:07.275Z,39.67
2019-03-26T02:58:47.624Z,34.13
2019-03-26T03:01:28.467Z,41.33
2019-03-26T03:04:09.625Z,34.47
2019-03-26T03:06:50.441Z,32.73
2019-03-26T03:09:31.093Z,36.60
2019-03-26T03:12:11.930Z,36.77
2019-03-26T03:14:52.496Z,41.00
2019-03-26T03:17:33.326Z,35.03
2019-03-26T03:20:13.835Z,40.77
2019-03-26T03:22:54.596Z,35.17
2019-03-26T03:25:35.690Z,35.43
2019-03-26T03:28:16.457Z,46.13
2019-03-26T03:30:57.106Z,43.60
2019-03-26T03:33:37.847Z,37.13
2019-03-26T03:36:18.492Z,46.00
2019-03-26T03:41:44.061Z,45.57
2019-03-26T03:44:24.658Z,45.73
2019-03-26T03:47:05.196Z,50.53
2019-03-26T03:49:45.817Z,47.00
2019-03-26T03:52:26.404Z,44.30
2019-03-26T03:55:07.106Z,57.43
2019-03-26T03:57:47.778Z,55.67
2019-03-26T04:00:28.618Z,52.97
2019-03-26T04:03:09.035Z,49.23
2019-03-26T04:05:49.671Z,43.10
2019-03-26T04:11:13.157Z,43.03
2019-03-26T04:13:53.620Z,31.23
2019-03-26T04:16:34.564Z,28.77
2019-03-26T04:19:15.408Z,21.00
2019-03-26T04:21:55.958Z,24.83
2019-03-26T04:24:36.342Z,19.30
2019-03-26T04:27:17.129Z,17.53
2019-03-26T04:29:57.630Z,31.93
2019-03-26T04:32:38.686Z,22.57
2019-03-26T04:35:19.234Z,17.80
2019-03-26T04:37:59.721Z,21.87
2019-03-26T04:40:40.475Z,18.13
2019-03-26T04:43:21.225Z,23.50
2019-03-26T04:46:01.810Z,13.50
2019-03-26T04:48:42.759Z,19.67
2019-03-26T04:51:23.533Z,22.20
2019-03-26T04:54:04.565Z,17.70
2019-03-26T04:56:45.337Z,12.90
2019-03-26T04:59:26.714Z,17.00
2019-03-26T05:02:07.560Z,15.87
2019-03-26T05:04:48.135Z,10.83
2019-03-26T05:07:29.127Z,16.83
2019-03-26T05:10:09.595Z,23.30
2019-03-26T05:12:50.654Z,11.67
2019-03-26T05:15:30.986Z,9.53
2019-03-26T05:18:14.375Z,12.80
2019-03-26T05:20:55.526Z,7.17
2019-03-26T05:23:35.923Z,16.27
2019-03-26T05:26:16.880Z,14.67
2019-03-26T05:28:57.431Z,10.60
2019-03-26T05:31:38.303Z,13.23
2019-03-26T05:34:19.390Z,11.40
2019-03-26T05:37:00.264Z,8.07
2019-03-26T05:39:40.617Z,19.27
2019-03-26T05:42:21.371Z,14.47
2019-03-26T05:45:01.968Z,10.37
2019-03-26T05:47:42.679Z,15.37
2019-03-26T05:53:06.755Z,22.37
2019-03-26T05:55:47.443Z,17.30
2019-03-26T05:58:28.082Z,11.97
2019-03-26T06:01:09.298Z,9.13
2019-03-26T06:03:49.926Z,12.70
2019-03-26T06:06:30.499Z,12.20
2019-03-26T06:09:11.214Z,16.60
2019-03-26T06:11:51.910Z,12.47
2019-03-26T06:17:17.610Z,11.00
2019-03-26T06:22:41.585Z,16.30
2019-03-26T06:25:22.180Z,15.27
2019-03-26T06:28:02.770Z,11.23
2019-03-26T06:30:43.485Z,14.87
2019-03-26T06:33:24.053Z,16.10
2019-03-26T06:38:49.062Z,20.57
2019-03-26T06:41:29.671Z,20.17
2019-03-26T06:44:10.370Z,19.73
2019-03-26T06:46:51.379Z,17.53
2019-03-26T06:49:32.342Z,19.20
2019-03-26T06:52:12.968Z,21.40
2019-03-26T06:54:53.851Z,14.37
2019-03-26T06:57:36.089Z,14.63
2019-03-26T07:00:16.787Z,10.83
2019-03-26T07:02:58.056Z,16.73
2019-03-26T07:05:38.986Z,13.03
2019-03-26T07:08:20.101Z,11.13
2019-03-26T07:11:00.911Z,20.90
2019-03-26T07:13:41.601Z,26.90
2019-03-26T07:19:09.562Z,11.37
2019-03-26T07:21:50.588Z,10.83
2019-03-26T07:24:31.426Z,13.63
2019-03-26T07:27:12.219Z,13.33
2019-03-26T07:29:53.198Z,12.80
2019-03-26T07:32:34.075Z,14.57
2019-03-26T07:35:14.823Z,8.43
2019-03-26T07:37:55.628Z,19.37
2019-03-26T07:40:36.706Z,13.70
2019-03-26T07:43:18.036Z,19.53
2019-03-26T07:45:58.837Z,11.33
2019-03-26T07:48:39.717Z,16.00
2019-03-26T07:51:20.213Z,8.87
2019-03-26T07:54:00.708Z,18.03
2019-03-26T07:56:41.211Z,15.30
2019-03-26T07:59:21.864Z,13.83
2019-03-26T08:02:03.492Z,17.27
2019-03-26T08:04:44.196Z,18.80
2019-03-26T08:07:25.501Z,9.57
2019-03-26T08:10:05.951Z,13.73
2019-03-26T08:12:46.726Z,6.17
2019-03-26T08:15:27.303Z,10.40
2019-03-26T08:18:07.729Z,9.57
2019-03-26T08:20:48.670Z,11.80
2019-03-26T08:23:30.118Z,13.53
2019-03-26T08:26:11.365Z,10.70
2019-03-26T08:28:51.977Z,13.90
2019-03-26T08:34:15.780Z,11.00
2019-03-26T08:36:56.742Z,13.90
2019-03-26T08:39:37.617Z,10.33
2019-03-26T08:42:18.544Z,10.13
2019-03-26T08:44:59.073Z,12.43
2019-03-26T08:47:39.799Z,16.60
2019-03-26T08:50:20.702Z,8.50
2019-03-26T08:53:01.434Z,12.43
2019-03-26T08:55:42.638Z,11.40
2019-03-26T09:01:06.111Z,8.33
2019-03-26T09:03:46.637Z,11.13
2019-03-26T09:06:27.451Z,8.27
2019-03-26T09:09:08.367Z,10.97
2019-03-26T09:11:48.939Z,7.70
2019-03-26T09:14:29.608Z,14.40
2019-03-26T09:17:10.304Z,11.47
2019-03-26T09:19:51.185Z,9.77
2019-03-26T09:22:32.122Z,13.00
2019-03-26T09:25:12.511Z,6.13
2019-03-26T09:30:33.033Z,14.23
2019-03-26T09:33:14.007Z,6.60
2019-03-26T09:35:54.917Z,10.00
2019-03-26T09:38:39.113Z,10.87
2019-03-26T09:41:18.500Z,7.83
2019-03-26T09:43:59.307Z,9.03
2019-03-26T09:46:40.003Z,13.63
2019-03-26T09:49:21.127Z,12.00
2019-03-26T09:52:01.864Z,9.97
2019-03-26T09:57:28.677Z,10.67
2019-03-26T10:00:09.663Z,6.10
2019-03-26T10:02:50.834Z,6.53
2019-03-26T10:05:31.173Z,16.93
2019-03-26T10:08:11.788Z,11.30
2019-03-26T10:10:52.451Z,11.77
2019-03-26T10:13:32.897Z,10.30
2019-03-26T10:16:15.132Z,8.13
2019-03-26T10:21:38.595Z,10.87
2019-03-26T10:24:19.948Z,10.93
2019-03-26T10:27:00.685Z,7.60
2019-03-26T10:29:41.544Z,8.43
2019-03-26T10:32:22.537Z,8.40
2019-03-26T10:35:03.333Z,13.40
2019-03-26T10:37:43.788Z,6.20
2019-03-26T10:40:24.312Z,6.17
2019-03-26T10:43:05.052Z,8.90
2019-03-26T10:45:45.774Z,10.50
2019-03-26T10:48:26.945Z,8.57
2019-03-26T10:51:07.579Z,11.70
2019-03-26T10:53:48.030Z,7.27
2019-03-26T10:56:28.708Z,8.07
2019-03-26T11:01:52.358Z,7.63
2019-03-26T11:04:33.197Z,12.53
2019-03-26T11:07:13.862Z,5.70
2019-03-26T11:09:54.931Z,10.30
2019-03-26T11:12:35.803Z,9.83
2019-03-26T11:15:16.498Z,8.57
2019-03-26T11:17:56.886Z,12.53
2019-03-26T11:23:20.381Z,10.73
2019-03-26T11:26:01.698Z,10.00
2019-03-26T11:28:42.049Z,10.93
2019-03-26T11:31:22.658Z,9.80
2019-03-26T11:34:03.334Z,9.47
2019-03-26T11:36:43.791Z,10.07
2019-03-26T11:39:32.695Z,8.17
2019-03-26T11:44:49.746Z,10.43
2019-03-26T11:47:30.173Z,14.83
2019-03-26T11:50:10.905Z,9.20
2019-03-26T11:52:51.782Z,10.57
2019-03-26T11:55:32.233Z,13.30
2019-03-26T11:58:13.073Z,6.13
2019-03-26T12:00:54.051Z,11.17
2019-03-26T12:03:34.668Z,9.43
2019-03-26T12:06:15.130Z,9.70
2019-03-26T12:08:55.758Z,6.80
2019-03-26T12:11:36.546Z,10.83
2019-03-26T12:14:17.193Z,12.53
2019-03-26T12:16:57.890Z,7.97
2019-03-26T12:19:38.522Z,11.40
2019-03-26T12:22:19.206Z,11.50
2019-03-26T12:24:59.976Z,8.13
2019-03-26T12:27:40.954Z,11.10
2019-03-26T12:30:21.555Z,10.30
2019-03-26T12:33:02.129Z,10.50
2019-03-26T12:38:28.135Z,10.83
2019-03-26T12:41:08.735Z,10.23
2019-03-26T12:43:49.282Z,9.77
2019-03-26T12:46:29.895Z,11.60
2019-03-26T12:49:10.695Z,10.77
2019-03-26T12:51:51.223Z,7.30
2019-03-26T12:54:31.985Z,8.87
2019-03-26T12:57:14.026Z,11.97
2019-03-26T12:59:54.815Z,5.17
2019-03-26T13:02:36.011Z,7.30
2019-03-26T13:05:17.243Z,9.40
2019-03-26T13:10:52.718Z,8.90
2019-03-26T13:13:23.162Z,6.23
2019-03-26T13:16:04.032Z,9.50
2019-03-26T13:18:44.696Z,14.33
2019-03-26T13:21:25.892Z,5.57
2019-03-26T13:24:06.674Z,11.30
2019-03-26T13:26:49.005Z,13.03
2019-03-26T13:29:30.359Z,9.97
2019-03-26T13:32:12.975Z,5.60
2019-03-26T13:34:53.679Z,15.33
2019-03-26T13:40:27.185Z,14.13
2019-03-26T13:42:59.809Z,11.40
2019-03-26T13:45:40.819Z,12.37
2019-03-26T13:48:21.906Z,14.43
2019-03-26T13:51:02.695Z,5.97
2019-03-26T13:53:43.480Z,6.17
2019-03-26T13:56:24.299Z,6.90
2019-03-26T13:59:04.826Z,7.20
2019-03-26T14:01:45.466Z,8.50
2019-03-26T14:04:26.185Z,9.00
2019-03-26T14:07:06.877Z,19.07
2019-03-26T14:09:47.801Z,11.83
2019-03-26T14:12:28.142Z,8.13
2019-03-26T14:15:09.141Z,6.23
2019-03-26T14:17:50.696Z,10.80
2019-03-26T14:20:31.165Z,9.00
2019-03-26T14:23:11.706Z,12.57
2019-03-26T14:25:52.491Z,5.80
2019-03-26T14:28:33.147Z,6.80
2019-03-26T14:31:13.848Z,9.00
2019-03-26T14:33:54.767Z,9.67
2019-03-26T14:36:35.275Z,6.00
2019-03-26T14:39:16.378Z,7.83
2019-03-26T14:41:57.453Z,8.43
2019-03-26T14:44:38.343Z,9.20
2019-03-26T14:47:18.966Z,4.57
2019-03-26T14:50:00.363Z,9.40
2019-03-26T14:52:41.449Z,6.60
2019-03-26T14:55:22.586Z,7.57
2019-03-26T14:58:03.403Z,5.33
2019-03-26T15:00:44.300Z,5.70
2019-03-26T15:03:24.992Z,12.57
2019-03-26T15:06:05.782Z,9.37
2019-03-26T15:08:46.757Z,11.50
2019-03-26T15:11:27.579Z,11.33
2019-03-26T15:14:08.209Z,6.80
2019-03-26T15:16:49.021Z,9.97
2019-03-26T15:22:11.914Z,5.87
2019-03-26T15:24:52.444Z,8.60
2019-03-26T15:27:32.773Z,7.67
2019-03-26T15:30:13.530Z,9.23
2019-03-26T15:32:54.631Z,7.63
2019-03-26T15:35:35.348Z,14.13
2019-03-26T15:38:16.063Z,8.87
2019-03-26T15:40:56.587Z,9.97
2019-03-26T15:43:37.371Z,7.23
2019-03-26T15:46:18.074Z,6.40
2019-03-26T15:51:43.803Z,7.80
2019-03-26T15:54:24.432Z,4.43
2019-03-26T15:57:05.098Z,4.33
2019-03-26T15:59:46.091Z,5.50
2019-03-26T16:02:26.559Z,11.10
2019-03-26T16:05:07.423Z,6.03
2019-03-26T16:07:48.745Z,5.00
2019-03-26T16:10:29.554Z,9.93
2019-03-26T16:13:10.523Z,9.13
2019-03-26T16:15:52.016Z,8.10
2019-03-26T16:18:32.581Z,7.07
2019-03-26T16:21:13.066Z,6.10
2019-03-26T16:23:53.749Z,5.13
2019-03-26T16:26:34.597Z,6.80
2019-03-26T16:29:15.815Z,11.50
2019-03-26T16:31:56.739Z,10.43
2019-03-26T16:34:37.656Z,6.00
2019-03-26T16:37:18.482Z,5.50
2019-03-26T16:39:59.230Z,8.67
2019-03-26T16:42:40.031Z,6.40
2019-03-26T16:45:21.469Z,10.20
2019-03-26T16:48:01.743Z,11.97
2019-03-26T16:50:42.709Z,7.73
2019-03-26T16:56:06.595Z,8.83
2019-03-26T17:01:30.530Z,8.37
2019-03-26T17:04:11.409Z,11.37
2019-03-26T17:06:52.071Z,11.37
2019-03-26T17:09:33.238Z,9.03
2019-03-26T17:12:14.142Z,6.97
2019-03-26T17:14:54.950Z,7.97
2019-03-26T17:17:35.380Z,9.60
2019-03-26T17:20:16.091Z,13.37
2019-03-26T17:22:56.882Z,7.93
2019-03-26T17:25:38.059Z,5.20
2019-03-26T17:28:18.846Z,13.53
2019-03-26T17:31:00.136Z,3.87
2019-03-26T17:33:40.823Z,4.80
2019-03-26T17:36:21.543Z,5.93
2019-03-26T17:39:02.113Z,6.73
2019-03-26T17:41:43.099Z,7.90
2019-03-26T17:44:23.794Z,6.10
2019-03-26T17:47:04.523Z,9.07
2019-03-26T17:49:45.307Z,5.63
2019-03-26T17:52:26.099Z,6.97
2019-03-26T17:55:07.110Z,8.40
2019-03-26T17:57:48.160Z,6.60
2019-03-26T18:00:29.211Z,8.90
2019-03-26T18:03:10.030Z,5.93
2019-03-26T18:05:51.165Z,5.80
2019-03-26T18:08:31.775Z,7.00
2019-03-26T18:11:12.679Z,7.13
2019-03-26T18:13:53.210Z,6.50
2019-03-26T18:16:33.601Z,8.00
2019-03-26T18:19:14.179Z,5.67
2019-03-26T18:21:54.978Z,8.77
2019-03-26T18:27:18.556Z,10.80
2019-03-26T18:29:59.385Z,9.23
2019-03-26T18:32:40.082Z,9.70
2019-03-26T18:35:20.871Z,12.33
2019-03-26T18:38:01.755Z,8.47
2019-03-26T18:40:42.494Z,8.70
2019-03-26T18:43:23.355Z,10.90
2019-03-26T18:46:04.067Z,12.40
2019-03-26T18:48:45.148Z,13.77
2019-03-26T18:51:25.931Z,13.30
2019-03-26T18:54:06.576Z,8.10
2019-03-26T18:56:46.955Z,11.83
2019-03-26T18:59:27.514Z,9.00
2019-03-26T19:02:08.124Z,9.50
2019-03-26T19:04:48.601Z,28.47
2019-03-26T19:07:29.622Z,12.03
2019-03-26T19:10:10.060Z,9.80
2019-03-26T19:12:56.648Z,9.43
2019-03-26T19:15:33.836Z,6.10
2019-03-26T19:18:14.297Z,9.00
2019-03-26T19:21:01.914Z,7.70
2019-03-26T19:23:37.959Z,9.00
2019-03-26T19:26:18.778Z,5.20
2019-03-26T19:28:59.639Z,8.83
2019-03-26T19:31:40.278Z,9.60
2019-03-26T19:34:09.857Z,9.47
2019-03-26T19:36:58.215Z,9.67
2019-03-26T19:39:46.539Z,8.30
2019-03-26T19:42:34.824Z,8.47
2019-03-26T19:45:23.084Z,6.67
2019-03-26T19:51:04.959Z,8.20
2019-03-26T19:53:45.623Z,6.87
2019-03-26T19:56:26.599Z,8.77
2019-03-26T19:59:07.311Z,9.50
2019-03-26T20:01:48.201Z,6.27
2019-03-26T20:04:28.939Z,9.27
2019-03-26T20:09:52.364Z,7.67
2019-03-26T20:12:33.159Z,11.30
2019-03-26T20:15:13.923Z,9.40
2019-03-26T20:17:54.573Z,7.73
2019-03-26T20:20:35.139Z,8.60
2019-03-26T20:23:15.880Z,7.80
2019-03-26T20:25:56.667Z,8.20
2019-03-26T20:28:37.615Z,9.37
2019-03-26T20:31:18.206Z,13.00
2019-03-26T20:33:59.738Z,11.10
2019-03-26T20:36:41.044Z,7.60
2019-03-26T20:39:21.529Z,11.00
2019-03-26T20:44:45.618Z,7.27
2019-03-26T20:47:26.507Z,6.73
2019-03-26T20:50:07.227Z,6.83
2019-03-26T20:52:47.755Z,8.03
2019-03-26T20:55:28.416Z,8.87
2019-03-26T20:58:09.186Z,13.57
2019-03-26T21:00:50.052Z,10.97
2019-03-26T21:03:31.095Z,9.03
2019-03-26T21:06:11.793Z,8.13
2019-03-26T21:08:52.686Z,7.03
2019-03-26T21:11:33.238Z,9.97
2019-03-26T21:14:02.604Z,13.97
2019-03-26T21:16:50.927Z,13.50
2019-03-26T21:19:39.204Z,8.93
2019-03-26T21:22:27.463Z,11.60
2019-03-26T21:25:15.827Z,12.10
2019-03-26T21:28:04.322Z,13.73
2019-03-26T21:30:52.912Z,14.27
2019-03-26T21:33:41.171Z,8.87
2019-03-26T21:36:29.699Z,13.50
2019-03-26T21:39:17.971Z,10.70
2019-03-26T21:42:06.226Z,15.70
2019-03-26T21:44:54.518Z,14.50
2019-03-26T21:47:42.774Z,11.93
2019-03-26T21:50:31.048Z,18.20
2019-03-26T21:53:20.100Z,12.63
2019-03-26T21:56:08.377Z,16.50
2019-03-26T21:58:37.664Z,15.70
2019-03-26T22:01:26.215Z,16.53
2019-03-26T22:04:14.539Z,19.20
2019-03-26T22:07:02.832Z,15.43
2019-03-26T22:09:51.113Z,14.97
2019-03-26T22:12:39.433Z,15.53
2019-03-26T22:15:28.052Z,14.90
2019-03-26T22:18:16.306Z,20.47
2019-03-26T22:21:04.606Z,22.13
2019-03-26T22:23:52.964Z,16.83
2019-03-26T22:26:41.243Z,24.00
2019-03-26T22:29:29.791Z,15.63
2019-03-26T22:32:18.080Z,19.23
2019-03-26T22:35:06.557Z,18.97
2019-03-26T22:37:54.884Z,19.53
2019-03-26T22:40:43.165Z,15.43
2019-03-26T22:43:31.428Z,20.87
2019-03-26T22:46:19.726Z,16.53
2019-03-26T22:49:07.988Z,17.30
2019-03-26T22:51:56.266Z,24.20
2019-03-26T22:54:37.248Z,15.80
2019-03-26T22:57:17.836Z,23.07
2019-03-26T22:59:58.778Z,19.60
2019-03-26T23:02:39.997Z,25.33
2019-03-26T23:05:21.346Z,18.87
2019-03-26T23:08:01.737Z,31.10
2019-03-26T23:10:42.410Z,24.73
2019-03-26T23:13:23.400Z,25.40
2019-03-26T23:16:03.741Z,18.87
2019-03-26T23:18:44.418Z,20.13
2019-03-26T23:21:25.042Z,21.97
2019-03-26T23:26:48.949Z,15.03
2019-03-26T23:32:12.897Z,18.17
2019-03-26T23:34:53.797Z,16.87
2019-03-26T23:37:34.704Z,25.37
2019-03-26T23:42:58.411Z,13.77
2019-03-26T23:45:39.740Z,15.60
2019-03-26T23:51:03.412Z,16.63
2019-03-26T23:53:44.001Z,14.60
2019-03-26T23:56:24.729Z,15.90
2019-03-26T23:59:05.208Z,18.90
