createdAt,value
2022-11-28T00:06:05.146Z,83.6
2022-11-28T00:21:15.328Z,83.6
2022-11-28T00:36:25.339Z,83.6
2022-11-28T00:51:34.986Z,83.6
2022-11-28T01:06:45.257Z,83.6
2022-11-28T01:21:58.029Z,83.5
2022-11-28T01:37:14.210Z,83.3
2022-11-28T01:52:29.972Z,83.4
2022-11-28T02:07:49.349Z,83.5
2022-11-28T02:23:00.182Z,83.5
2022-11-28T02:38:12.685Z,83.4
2022-11-28T02:53:23.001Z,83.3
2022-11-28T03:08:35.115Z,83.3
2022-11-28T03:23:45.139Z,83.2
2022-11-28T03:38:55.447Z,83.2
2022-11-28T03:54:05.422Z,83.1
2022-11-28T04:09:18.870Z,83
2022-11-28T04:24:29.290Z,83
2022-11-28T04:39:42.682Z,82.9
2022-11-28T04:54:53.129Z,82.9
2022-11-28T05:10:03.271Z,82.8
2022-11-28T05:25:13.409Z,82.8
2022-11-28T05:40:23.748Z,82.7
2022-11-28T05:55:33.779Z,82.7
2022-11-28T06:10:43.730Z,82.6
2022-11-28T06:25:53.954Z,82.6
2022-11-28T06:41:04.309Z,82.6
2022-11-28T06:56:14.337Z,82.5
2022-11-28T07:11:24.849Z,82.5
2022-11-28T07:28:55.714Z,77.5
2022-11-28T07:44:06.805Z,80.7
2022-11-28T07:59:16.521Z,81
2022-11-28T08:14:28.707Z,81.1
2022-11-28T08:29:37.417Z,81.2
2022-11-28T08:44:46.486Z,81.2
2022-11-28T08:59:55.962Z,81.2
2022-11-28T09:15:07.357Z,81.2
2022-11-28T09:30:20.068Z,81.1
2022-11-28T09:45:29.927Z,81.1
2022-11-28T10:00:43.345Z,81
2022-11-28T10:15:53.106Z,81
2022-11-28T10:31:02.878Z,81
2022-11-28T10:46:17.179Z,81.2
2022-11-28T11:01:27.370Z,80.9
2022-11-28T11:16:40.349Z,80.9
2022-11-28T11:31:50.042Z,80.9
2022-11-28T11:46:59.863Z,80.8
2022-11-28T12:02:11.523Z,80.7
2022-11-28T12:17:58.982Z,81.3
2022-11-28T12:33:11.448Z,80.7
2022-11-28T12:48:21.329Z,80.7
2022-11-28T13:03:31.702Z,80.8
2022-11-28T13:18:41.409Z,80.8
2022-11-28T13:33:50.885Z,80.6
2022-11-28T13:49:21.897Z,81
2022-11-28T14:04:31.641Z,80.8
2022-11-28T14:19:41.022Z,80.8
2022-11-28T14:34:50.516Z,80.9
2022-11-28T14:50:00.404Z,80.9
2022-11-28T15:05:13.833Z,80.9
2022-11-28T15:20:23.497Z,80.3
2022-11-28T15:35:33.193Z,81
2022-11-28T15:50:42.770Z,81
2022-11-28T16:05:52.433Z,81.1
2022-11-28T16:21:01.863Z,81.1
2022-11-28T16:36:13.553Z,81
2022-11-28T16:51:23.298Z,81.2
2022-11-28T17:06:32.696Z,81.3
2022-11-28T17:21:42.374Z,81.4
2022-11-28T17:36:51.903Z,81.5
2022-11-28T17:52:01.621Z,81.6
2022-11-28T18:07:14.431Z,81.5
2022-11-28T18:22:24.334Z,81.7
2022-11-28T18:37:33.671Z,81.6
2022-11-28T18:52:43.793Z,81.6
2022-11-28T19:07:53.361Z,81.7
2022-11-28T19:23:02.459Z,81.7
2022-11-28T19:38:14.088Z,81.6
2022-11-28T19:53:23.538Z,81.8
2022-11-28T20:08:33.187Z,81.8
2022-11-28T20:23:42.263Z,81.9
2022-11-28T20:38:51.071Z,82
2022-11-28T20:54:00.255Z,81.9
2022-11-28T21:09:10.743Z,81.9
2022-11-28T21:24:20.513Z,82
2022-11-28T21:39:30.128Z,82.2
2022-11-28T21:54:42.127Z,82.3
2022-11-28T22:09:51.157Z,82.4
2022-11-28T22:25:01.014Z,82.4
2022-11-28T22:40:14.519Z,82.3
2022-11-28T22:55:24.206Z,82.4
2022-11-28T23:10:33.890Z,82.6
2022-11-28T23:25:43.702Z,82.6
2022-11-28T23:40:53.154Z,82.7
2022-11-28T23:56:02.231Z,82.7
