createdAt,value
2023-02-03T00:01:43.192Z,3.33
2023-02-03T00:04:10.236Z,2.67
2023-02-03T00:06:37.038Z,2.85
2023-02-03T00:09:03.948Z,2.38
2023-02-03T00:11:32.307Z,2.72
2023-02-03T00:13:59.160Z,2.65
2023-02-03T00:16:25.975Z,2.95
2023-02-03T00:18:52.705Z,2.80
2023-02-03T00:21:20.361Z,2.60
2023-02-03T00:23:47.073Z,2.15
2023-02-03T00:26:15.246Z,1.95
2023-02-03T00:28:43.199Z,1.98
2023-02-03T00:31:17.080Z,2.42
2023-02-03T00:33:46.529Z,1.65
2023-02-03T00:36:13.904Z,2.42
2023-02-03T00:38:40.713Z,1.92
2023-02-03T00:41:07.929Z,2.03
2023-02-03T00:43:34.758Z,2.55
2023-02-03T00:46:01.634Z,2.65
2023-02-03T00:48:28.490Z,2.28
2023-02-03T00:50:55.296Z,1.38
2023-02-03T00:53:22.106Z,2.33
2023-02-03T00:55:48.886Z,2.67
2023-02-03T00:58:15.589Z,1.60
2023-02-03T01:00:42.663Z,1.73
2023-02-03T01:03:10.428Z,2.50
2023-02-03T01:05:37.468Z,2.08
2023-02-03T01:08:04.712Z,1.40
2023-02-03T01:10:31.972Z,1.67
2023-02-03T01:12:58.787Z,1.42
2023-02-03T01:15:28.104Z,2.50
2023-02-03T01:17:55.009Z,2.35
2023-02-03T01:20:21.831Z,1.50
2023-02-03T01:22:48.827Z,1.75
2023-02-03T01:25:15.716Z,1.23
2023-02-03T01:27:42.757Z,2.08
2023-02-03T01:30:10.021Z,1.90
2023-02-03T01:32:37.076Z,1.55
2023-02-03T01:35:04.845Z,2.28
2023-02-03T01:37:31.793Z,1.85
2023-02-03T01:39:58.734Z,2.42
2023-02-03T01:42:27.135Z,1.83
2023-02-03T01:44:55.290Z,2.03
2023-02-03T01:47:28.566Z,2.08
2023-02-03T01:49:58.611Z,1.85
2023-02-03T01:52:26.049Z,1.80
2023-02-03T01:54:54.345Z,2.33
2023-02-03T01:57:34.500Z,2.20
2023-02-03T02:00:02.674Z,2.05
2023-02-03T02:02:40.875Z,1.85
2023-02-03T02:05:13.935Z,2.65
2023-02-03T02:07:42.593Z,1.80
2023-02-03T02:10:09.726Z,1.98
2023-02-03T02:12:36.702Z,1.38
2023-02-03T02:15:04.006Z,2.05
2023-02-03T02:17:37.206Z,2.13
2023-02-03T02:20:22.994Z,2.35
2023-02-03T02:22:54.350Z,1.95
2023-02-03T02:25:23.820Z,2.55
2023-02-03T02:28:02.983Z,2.10
2023-02-03T02:30:43.003Z,2.70
2023-02-03T02:33:16.765Z,2.55
2023-02-03T02:35:54.758Z,2.10
2023-02-03T02:38:42.352Z,2.72
2023-02-03T02:41:29.430Z,2.50
2023-02-03T02:44:12.985Z,1.90
2023-02-03T02:46:57.225Z,1.90
2023-02-03T02:49:33.293Z,2.00
2023-02-03T02:52:01.987Z,2.25
2023-02-03T02:54:29.713Z,2.47
2023-02-03T02:56:59.642Z,2.33
2023-02-03T02:59:27.486Z,2.45
2023-02-03T03:01:54.349Z,2.08
2023-02-03T03:04:24.773Z,1.90
2023-02-03T03:07:10.769Z,1.90
2023-02-03T03:09:44.325Z,1.60
2023-02-03T03:12:14.911Z,1.88
2023-02-03T03:14:45.027Z,2.55
2023-02-03T03:17:13.839Z,2.25
2023-02-03T03:19:45.570Z,1.95
2023-02-03T03:22:14.416Z,2.08
2023-02-03T03:24:43.707Z,2.47
2023-02-03T03:27:33.882Z,1.17
2023-02-03T03:30:02.973Z,1.67
2023-02-03T03:32:32.881Z,2.05
2023-02-03T03:35:01.100Z,1.50
2023-02-03T03:37:27.763Z,1.80
2023-02-03T03:39:58.488Z,1.70
2023-02-03T03:42:37.438Z,1.90
2023-02-03T03:45:08.053Z,2.05
2023-02-03T03:47:50.036Z,2.22
2023-02-03T03:50:22.213Z,1.73
2023-02-03T03:52:49.848Z,1.65
2023-02-03T03:55:18.560Z,2.28
2023-02-03T03:57:47.815Z,2.13
2023-02-03T04:00:17.108Z,1.60
2023-02-03T04:02:46.575Z,1.95
2023-02-03T04:05:13.884Z,1.88
2023-02-03T04:07:40.592Z,1.85
2023-02-03T04:10:12.727Z,1.90
2023-02-03T04:12:39.672Z,1.50
2023-02-03T04:15:06.570Z,1.50
2023-02-03T04:17:36.232Z,1.90
2023-02-03T04:20:04.041Z,1.65
2023-02-03T04:22:33.055Z,1.50
2023-02-03T04:24:59.881Z,1.60
2023-02-03T04:27:26.968Z,1.15
2023-02-03T04:29:53.726Z,1.55
2023-02-03T04:32:20.659Z,2.75
2023-02-03T04:34:47.391Z,1.83
2023-02-03T04:37:14.361Z,1.42
2023-02-03T04:39:41.449Z,1.45
2023-02-03T04:42:08.185Z,1.25
2023-02-03T04:44:35.297Z,1.98
2023-02-03T04:47:02.245Z,1.92
2023-02-03T04:49:28.954Z,1.75
2023-02-03T04:51:55.690Z,2.08
2023-02-03T04:54:22.548Z,1.33
2023-02-03T04:56:49.298Z,1.50
2023-02-03T04:59:16.043Z,1.10
2023-02-03T05:01:43.023Z,1.45
2023-02-03T05:04:09.871Z,1.95
2023-02-03T05:06:36.637Z,1.60
2023-02-03T05:09:03.620Z,2.10
2023-02-03T05:11:30.423Z,1.92
2023-02-03T05:13:57.724Z,1.30
2023-02-03T05:16:25.165Z,2.13
2023-02-03T05:18:52.121Z,1.63
2023-02-03T05:21:18.936Z,1.98
2023-02-03T05:23:45.777Z,1.73
2023-02-03T05:26:12.836Z,1.58
2023-02-03T05:28:39.636Z,1.20
2023-02-03T05:31:06.621Z,1.60
2023-02-03T05:33:33.756Z,1.50
2023-02-03T05:36:00.557Z,1.42
2023-02-03T05:38:27.538Z,1.40
2023-02-03T05:41:12.868Z,2.10
2023-02-03T05:43:39.694Z,1.42
2023-02-03T05:46:07.272Z,1.92
2023-02-03T05:48:34.429Z,1.88
2023-02-03T05:51:01.254Z,2.17
2023-02-03T05:53:28.290Z,1.98
2023-02-03T05:55:55.166Z,2.13
2023-02-03T05:58:21.958Z,2.28
2023-02-03T06:00:48.851Z,1.45
2023-02-03T06:03:17.049Z,1.52
2023-02-03T06:05:44.449Z,1.88
2023-02-03T06:08:11.571Z,2.53
2023-02-03T06:10:38.342Z,1.88
2023-02-03T06:13:13.100Z,1.90
2023-02-03T06:15:39.855Z,2.22
2023-02-03T06:18:07.127Z,1.60
2023-02-03T06:20:34.750Z,2.25
2023-02-03T06:23:01.628Z,1.23
2023-02-03T06:25:28.389Z,1.90
2023-02-03T06:27:55.279Z,1.98
2023-02-03T06:30:23.815Z,1.70
2023-02-03T06:32:50.698Z,2.15
2023-02-03T06:35:17.833Z,1.67
2023-02-03T06:37:44.889Z,2.28
2023-02-03T06:40:12.743Z,2.60
2023-02-03T06:42:42.550Z,2.45
2023-02-03T06:45:09.702Z,1.90
2023-02-03T06:47:39.298Z,1.60
2023-02-03T06:50:06.347Z,2.47
2023-02-03T06:52:33.189Z,2.08
2023-02-03T06:54:59.974Z,2.60
2023-02-03T06:57:26.694Z,2.95
2023-02-03T06:59:53.479Z,1.25
2023-02-03T07:02:20.220Z,2.00
2023-02-03T07:04:47.146Z,2.33
2023-02-03T07:07:13.875Z,2.78
2023-02-03T07:09:40.727Z,1.95
2023-02-03T07:12:08.777Z,2.67
2023-02-03T07:14:36.133Z,2.42
2023-02-03T07:17:03.220Z,2.08
2023-02-03T07:19:29.981Z,2.38
2023-02-03T07:21:56.829Z,2.08
2023-02-03T07:24:23.739Z,1.65
2023-02-03T07:26:50.631Z,2.45
2023-02-03T07:29:17.397Z,2.42
2023-02-03T07:31:44.315Z,2.25
2023-02-03T07:34:11.468Z,2.05
2023-02-03T07:36:38.409Z,1.67
2023-02-03T07:39:05.363Z,2.47
2023-02-03T07:41:32.278Z,2.58
2023-02-03T07:43:59.092Z,2.13
2023-02-03T07:46:25.885Z,1.77
2023-02-03T07:48:52.696Z,2.20
2023-02-03T07:51:19.517Z,2.58
2023-02-03T07:53:46.325Z,2.40
2023-02-03T07:56:13.088Z,2.25
2023-02-03T07:58:39.818Z,1.83
2023-02-03T08:01:11.436Z,2.22
2023-02-03T08:03:38.095Z,1.80
2023-02-03T08:06:04.989Z,2.17
2023-02-03T08:08:31.782Z,2.10
2023-02-03T08:10:58.578Z,2.35
2023-02-03T08:13:25.379Z,2.72
2023-02-03T08:15:52.177Z,2.00
2023-02-03T08:18:19.154Z,1.92
2023-02-03T08:20:49.086Z,2.60
2023-02-03T08:23:16.033Z,2.33
2023-02-03T08:25:43.065Z,2.40
2023-02-03T08:28:09.856Z,3.08
2023-02-03T08:30:36.735Z,2.35
2023-02-03T08:33:03.656Z,2.47
2023-02-03T08:35:30.554Z,2.70
2023-02-03T08:37:57.321Z,2.78
2023-02-03T08:40:24.187Z,1.98
2023-02-03T08:42:50.916Z,2.38
2023-02-03T08:45:17.716Z,2.92
2023-02-03T08:47:44.610Z,3.08
2023-02-03T08:50:11.972Z,2.10
2023-02-03T08:52:39.029Z,1.67
2023-02-03T08:55:06.189Z,2.35
2023-02-03T08:57:34.224Z,2.45
2023-02-03T09:00:00.939Z,3.03
2023-02-03T09:02:27.880Z,2.72
2023-02-03T09:04:54.702Z,2.63
2023-02-03T09:07:22.048Z,2.00
2023-02-03T09:09:48.835Z,2.53
2023-02-03T09:12:15.939Z,2.58
2023-02-03T09:14:43.059Z,2.33
2023-02-03T09:17:10.311Z,1.90
2023-02-03T09:19:37.162Z,2.42
2023-02-03T09:22:04.330Z,2.60
2023-02-03T09:24:31.654Z,2.20
2023-02-03T09:26:58.474Z,1.95
2023-02-03T09:29:25.322Z,2.67
2023-02-03T09:31:55.095Z,1.75
2023-02-03T09:34:21.902Z,1.48
2023-02-03T09:36:48.936Z,1.90
2023-02-03T09:39:16.027Z,1.98
2023-02-03T09:41:52.923Z,1.60
2023-02-03T09:44:20.696Z,2.10
2023-02-03T09:46:54.322Z,1.75
2023-02-03T09:49:21.197Z,1.67
2023-02-03T09:51:51.090Z,2.17
2023-02-03T09:54:17.986Z,2.10
2023-02-03T09:56:50.920Z,2.05
2023-02-03T09:59:17.937Z,2.05
2023-02-03T10:01:44.857Z,1.73
2023-02-03T10:04:30.660Z,1.60
2023-02-03T10:07:13.349Z,1.30
2023-02-03T10:09:48.057Z,1.90
2023-02-03T10:12:20.637Z,2.13
2023-02-03T10:15:10.789Z,1.70
2023-02-03T10:17:39.332Z,2.00
2023-02-03T10:20:11.688Z,1.83
2023-02-03T10:22:58.743Z,1.77
2023-02-03T10:25:25.610Z,1.55
2023-02-03T10:27:55.543Z,1.17
2023-02-03T10:30:23.689Z,2.13
2023-02-03T10:33:10.177Z,1.75
2023-02-03T10:35:38.842Z,1.85
2023-02-03T10:38:09.039Z,1.83
2023-02-03T10:40:37.129Z,1.40
2023-02-03T10:43:22.597Z,2.00
2023-02-03T10:45:49.512Z,1.70
2023-02-03T10:48:18.087Z,1.85
2023-02-03T10:50:48.262Z,2.15
2023-02-03T10:53:33.143Z,1.70
2023-02-03T10:56:11.140Z,2.10
2023-02-03T10:58:39.152Z,1.73
2023-02-03T11:01:16.507Z,2.28
2023-02-03T11:04:00.745Z,1.50
2023-02-03T11:06:27.994Z,1.20
2023-02-03T11:08:55.022Z,1.08
2023-02-03T11:11:23.922Z,1.42
2023-02-03T11:13:56.235Z,1.67
2023-02-03T11:16:24.721Z,1.33
2023-02-03T11:18:56.336Z,1.25
2023-02-03T11:21:24.696Z,1.45
2023-02-03T11:23:56.632Z,1.85
2023-02-03T11:26:28.784Z,1.45
2023-02-03T11:28:57.212Z,1.70
2023-02-03T11:31:25.935Z,1.50
2023-02-03T11:33:55.938Z,1.58
2023-02-03T11:36:24.869Z,1.30
2023-02-03T11:38:51.860Z,1.60
2023-02-03T11:41:23.882Z,1.38
2023-02-03T11:43:55.719Z,1.83
2023-02-03T11:46:31.714Z,1.35
2023-02-03T11:49:11.797Z,1.33
2023-02-03T11:51:49.081Z,1.75
2023-02-03T11:54:42.538Z,1.55
2023-02-03T11:57:22.002Z,1.20
2023-02-03T12:00:13.215Z,1.88
2023-02-03T12:02:58.499Z,1.48
2023-02-03T12:05:28.123Z,1.75
2023-02-03T12:08:15.188Z,1.20
2023-02-03T12:10:54.785Z,1.58
2023-02-03T12:13:36.960Z,1.40
2023-02-03T12:16:12.641Z,1.65
2023-02-03T12:18:45.913Z,1.17
2023-02-03T12:21:12.750Z,1.52
2023-02-03T12:23:51.480Z,1.60
2023-02-03T12:26:26.473Z,1.58
2023-02-03T12:29:13.443Z,1.63
2023-02-03T12:31:50.322Z,1.70
2023-02-03T12:34:33.242Z,2.05
2023-02-03T12:37:22.428Z,1.73
2023-02-03T12:40:12.286Z,1.60
2023-02-03T12:42:44.626Z,1.35
2023-02-03T12:45:13.308Z,1.67
2023-02-03T12:47:46.000Z,2.15
2023-02-03T12:50:21.723Z,2.03
2023-02-03T12:53:00.610Z,1.30
2023-02-03T12:55:47.799Z,1.25
2023-02-03T12:58:23.157Z,1.55
2023-02-03T13:00:52.217Z,1.25
2023-02-03T13:03:25.211Z,1.55
2023-02-03T13:05:59.763Z,1.80
2023-02-03T13:08:37.442Z,1.50
2023-02-03T13:11:24.447Z,1.33
2023-02-03T13:14:01.444Z,1.13
2023-02-03T13:16:37.188Z,1.70
2023-02-03T13:19:07.151Z,1.98
2023-02-03T13:21:34.117Z,1.70
2023-02-03T13:24:03.123Z,1.60
2023-02-03T13:26:35.862Z,1.90
2023-02-03T13:29:05.807Z,1.70
2023-02-03T13:31:41.802Z,1.77
2023-02-03T13:34:16.167Z,1.48
2023-02-03T13:37:01.617Z,1.40
2023-02-03T13:39:34.331Z,1.95
2023-02-03T13:42:16.486Z,1.70
2023-02-03T13:44:44.540Z,1.85
2023-02-03T13:47:19.011Z,1.70
2023-02-03T13:49:49.783Z,2.00
2023-02-03T13:52:27.966Z,2.20
2023-02-03T13:54:55.501Z,2.00
2023-02-03T13:57:23.794Z,2.38
2023-02-03T13:59:52.631Z,2.22
2023-02-03T14:02:19.856Z,2.40
2023-02-03T14:04:46.781Z,1.52
2023-02-03T14:07:33.908Z,2.05
2023-02-03T14:10:16.101Z,1.90
2023-02-03T14:12:51.155Z,1.90
2023-02-03T14:15:21.206Z,2.35
2023-02-03T14:17:48.025Z,2.40
2023-02-03T14:20:27.131Z,2.50
2023-02-03T14:22:55.782Z,3.17
2023-02-03T14:25:22.885Z,2.60
2023-02-03T14:27:58.935Z,2.55
2023-02-03T14:30:25.768Z,2.47
2023-02-03T14:32:54.365Z,2.83
2023-02-03T14:35:23.290Z,2.65
2023-02-03T14:37:54.514Z,2.70
2023-02-03T14:40:27.294Z,3.00
2023-02-03T14:43:10.884Z,2.63
2023-02-03T14:45:51.035Z,2.67
2023-02-03T14:48:17.958Z,2.83
2023-02-03T14:51:01.866Z,3.70
2023-02-03T14:53:34.933Z,2.38
2023-02-03T14:56:22.715Z,3.60
2023-02-03T14:58:59.315Z,2.67
2023-02-03T15:01:46.451Z,3.05
2023-02-03T15:04:13.420Z,2.58
2023-02-03T15:06:44.527Z,2.65
2023-02-03T15:09:23.575Z,3.35
2023-02-03T15:11:50.424Z,2.58
2023-02-03T15:14:20.151Z,2.95
2023-02-03T15:16:48.921Z,3.25
2023-02-03T15:19:17.291Z,3.08
2023-02-03T15:21:44.264Z,2.60
2023-02-03T15:24:13.747Z,3.17
2023-02-03T15:26:47.202Z,3.45
2023-02-03T15:29:28.291Z,2.63
2023-02-03T15:32:07.256Z,2.72
2023-02-03T15:34:39.519Z,3.65
2023-02-03T15:37:12.780Z,2.97
2023-02-03T15:39:39.619Z,2.70
2023-02-03T15:42:08.514Z,2.97
2023-02-03T15:44:44.307Z,3.17
2023-02-03T15:47:40.610Z,3.30
2023-02-03T15:50:45.678Z,3.63
2023-02-03T15:53:46.799Z,3.25
2023-02-03T15:56:20.117Z,3.50
2023-02-03T15:58:47.223Z,3.22
2023-02-03T16:01:18.249Z,3.13
2023-02-03T16:03:47.436Z,3.20
2023-02-03T16:06:21.577Z,3.72
2023-02-03T16:08:49.447Z,3.80
2023-02-03T16:11:23.390Z,3.83
2023-02-03T16:13:50.528Z,3.40
2023-02-03T16:16:20.537Z,3.03
2023-02-03T16:18:52.104Z,3.08
2023-02-03T16:21:28.326Z,3.13
2023-02-03T16:29:22.752Z,2.83
2023-02-03T16:32:08.263Z,3.33
2023-02-03T16:34:53.903Z,3.22
2023-02-03T16:37:42.128Z,3.53
2023-02-03T16:40:28.852Z,3.78
2023-02-03T16:45:59.883Z,3.85
2023-02-03T16:48:45.450Z,3.88
2023-02-03T16:51:15.973Z,4.13
2023-02-03T16:53:44.485Z,4.28
2023-02-03T16:56:11.849Z,3.88
2023-02-03T16:58:38.742Z,4.95
2023-02-03T17:01:06.156Z,3.38
2023-02-03T17:03:34.392Z,3.25
2023-02-03T17:06:08.969Z,3.80
2023-02-03T17:08:36.316Z,5.07
2023-02-03T17:11:07.700Z,4.28
2023-02-03T17:13:35.157Z,4.20
2023-02-03T17:16:06.803Z,4.43
2023-02-03T17:18:33.762Z,3.88
2023-02-03T17:21:04.381Z,4.40
2023-02-03T17:23:31.209Z,3.53
2023-02-03T17:25:58.191Z,3.38
2023-02-03T17:28:25.944Z,3.72
2023-02-03T17:30:57.458Z,4.57
2023-02-03T17:33:24.371Z,4.07
2023-02-03T17:35:59.476Z,3.28
2023-02-03T17:38:26.278Z,3.78
2023-02-03T17:54:36.319Z,4.30
2023-02-03T17:57:03.078Z,3.85
2023-02-03T17:59:29.811Z,3.85
2023-02-03T18:01:56.709Z,4.13
2023-02-03T18:04:23.568Z,3.63
2023-02-03T18:06:50.473Z,4.30
2023-02-03T18:09:17.340Z,2.53
2023-02-03T18:11:45.781Z,3.17
2023-02-03T18:14:13.651Z,3.75
2023-02-03T18:16:40.412Z,3.92
2023-02-03T18:19:08.372Z,3.90
2023-02-03T18:21:37.759Z,3.95
2023-02-03T18:24:05.940Z,3.58
2023-02-03T18:26:36.188Z,4.35
2023-02-03T18:29:04.257Z,4.38
2023-02-03T18:31:31.312Z,3.60
2023-02-03T18:34:01.595Z,3.65
2023-02-03T18:36:28.373Z,3.72
2023-02-03T18:38:55.352Z,4.38
2023-02-03T18:41:23.435Z,4.05
2023-02-03T18:43:51.313Z,3.97
2023-02-03T18:46:22.742Z,4.38
2023-02-03T18:48:49.802Z,3.90
2023-02-03T18:51:18.112Z,3.90
2023-02-03T18:53:46.833Z,3.92
2023-02-03T18:56:15.303Z,5.07
2023-02-03T18:58:42.502Z,4.22
2023-02-03T19:01:09.720Z,3.92
2023-02-03T19:03:38.060Z,3.70
2023-02-03T19:06:09.504Z,3.90
2023-02-03T19:08:36.434Z,3.55
2023-02-03T19:11:03.096Z,4.18
2023-02-03T19:13:29.982Z,4.53
2023-02-03T19:15:56.857Z,5.57
2023-02-03T19:18:23.650Z,4.55
2023-02-03T19:20:50.485Z,4.90
2023-02-03T19:23:19.790Z,3.85
2023-02-03T19:25:50.399Z,4.13
2023-02-03T19:28:20.214Z,5.07
2023-02-03T19:30:57.354Z,4.43
2023-02-03T19:33:26.741Z,5.57
2023-02-03T19:35:53.617Z,4.75
2023-02-03T19:38:20.491Z,3.97
2023-02-03T19:40:47.314Z,4.20
2023-02-03T19:43:14.129Z,4.55
2023-02-03T19:45:41.328Z,4.38
2023-02-03T19:48:08.212Z,4.00
2023-02-03T19:50:36.778Z,3.25
2023-02-03T19:53:03.757Z,3.50
2023-02-03T19:55:31.947Z,3.95
2023-02-03T19:58:00.249Z,3.65
2023-02-03T20:00:28.153Z,3.38
2023-02-03T20:02:55.373Z,4.30
2023-02-03T20:05:22.261Z,3.25
2023-02-03T20:07:49.146Z,4.05
2023-02-03T20:10:16.063Z,4.03
2023-02-03T20:12:42.846Z,4.03
2023-02-03T20:15:09.689Z,4.18
2023-02-03T20:17:36.503Z,3.53
2023-02-03T20:20:04.741Z,3.80
2023-02-03T20:22:31.574Z,3.08
2023-02-03T20:24:59.643Z,3.30
2023-02-03T20:27:26.536Z,2.20
2023-02-03T20:29:54.208Z,2.58
2023-02-03T20:32:21.158Z,3.50
2023-02-03T20:34:48.032Z,3.78
2023-02-03T20:37:14.757Z,3.42
2023-02-03T20:39:42.646Z,3.08
2023-02-03T20:42:16.827Z,3.28
2023-02-03T20:44:44.148Z,3.17
2023-02-03T20:47:15.086Z,3.38
2023-02-03T20:49:42.754Z,3.22
2023-02-03T20:52:11.419Z,3.78
2023-02-03T20:54:38.227Z,3.95
2023-02-03T20:57:15.280Z,3.88
2023-02-03T20:59:44.487Z,3.85
2023-02-03T21:02:18.367Z,3.58
2023-02-03T21:04:57.832Z,2.97
2023-02-03T21:07:27.510Z,3.72
2023-02-03T21:09:54.711Z,3.80
2023-02-03T21:12:21.613Z,4.20
2023-02-03T21:14:49.184Z,3.28
2023-02-03T21:17:26.318Z,3.22
2023-02-03T21:19:53.655Z,3.83
2023-02-03T21:22:23.858Z,4.03
2023-02-03T21:24:54.576Z,4.15
2023-02-03T21:27:27.189Z,4.55
2023-02-03T21:29:56.896Z,4.50
2023-02-03T21:32:24.966Z,2.75
2023-02-03T21:34:52.041Z,3.65
2023-02-03T21:37:20.942Z,3.83
2023-02-03T21:39:48.304Z,4.72
2023-02-03T21:42:41.636Z,3.85
2023-02-03T21:45:11.722Z,4.35
2023-02-03T21:47:39.496Z,3.92
2023-02-03T21:50:25.278Z,4.00
2023-02-03T21:52:52.481Z,4.15
2023-02-03T21:55:19.387Z,4.10
2023-02-03T21:57:49.650Z,5.65
2023-02-03T22:00:38.931Z,4.18
2023-02-03T22:03:08.582Z,4.38
2023-02-03T22:05:35.974Z,3.90
2023-02-03T22:08:12.810Z,3.45
2023-02-03T22:10:39.615Z,4.15
2023-02-03T22:13:06.869Z,5.22
2023-02-03T22:15:33.758Z,3.95
2023-02-03T22:18:00.655Z,4.15
2023-02-03T22:20:27.693Z,3.95
2023-02-03T22:22:57.939Z,4.55
2023-02-03T22:25:24.854Z,4.13
2023-02-03T22:27:53.101Z,3.38
2023-02-03T22:30:20.254Z,4.82
2023-02-03T22:32:47.090Z,3.58
2023-02-03T22:35:13.913Z,4.57
2023-02-03T22:37:40.757Z,4.70
2023-02-03T22:40:07.891Z,5.05
2023-02-03T22:42:34.683Z,4.15
2023-02-03T22:45:01.698Z,4.43
2023-02-03T22:47:28.765Z,4.25
2023-02-03T22:49:55.564Z,3.53
2023-02-03T22:52:22.387Z,4.70
2023-02-03T22:54:49.125Z,5.18
2023-02-03T22:57:15.911Z,5.40
2023-02-03T22:59:42.804Z,4.85
2023-02-03T23:02:09.644Z,4.40
2023-02-03T23:04:36.389Z,5.00
2023-02-03T23:07:03.392Z,5.75
2023-02-03T23:09:30.257Z,5.72
2023-02-03T23:11:57.040Z,5.25
2023-02-03T23:14:24.036Z,5.75
2023-02-03T23:16:50.913Z,5.78
2023-02-03T23:19:17.658Z,4.55
2023-02-03T23:21:44.557Z,6.03
2023-02-03T23:24:11.499Z,6.03
2023-02-03T23:26:38.410Z,4.90
2023-02-03T23:29:05.145Z,5.43
2023-02-03T23:31:32.113Z,6.13
2023-02-03T23:34:17.627Z,4.82
2023-02-03T23:36:44.320Z,5.10
2023-02-03T23:39:11.384Z,4.80
2023-02-03T23:41:38.224Z,4.82
2023-02-03T23:44:05.466Z,6.25
2023-02-03T23:46:32.466Z,4.97
2023-02-03T23:48:59.369Z,5.07
2023-02-03T23:51:26.136Z,4.53
2023-02-03T23:53:53.040Z,5.05
2023-02-03T23:56:19.924Z,5.53
2023-02-03T23:58:46.622Z,5.57
