createdAt,value
2019-04-07T00:00:01.133Z,25.93
2019-04-07T00:02:30.602Z,26.93
2019-04-07T00:05:10.987Z,26.43
2019-04-07T00:07:34.475Z,26.10
2019-04-07T00:10:04.864Z,30.60
2019-04-07T00:12:38.272Z,25.83
2019-04-07T00:15:08.288Z,23.77
2019-04-07T00:17:38.739Z,24.67
2019-04-07T00:20:09.055Z,24.37
2019-04-07T00:22:39.759Z,24.50
2019-04-07T00:25:09.483Z,22.37
2019-04-07T00:27:41.259Z,26.70
2019-04-07T00:30:10.752Z,24.07
2019-04-07T00:32:40.249Z,22.53
2019-04-07T00:35:21.087Z,22.27
2019-04-07T00:37:46.874Z,21.97
2019-04-07T00:40:17.467Z,22.80
2019-04-07T00:42:48.957Z,27.63
2019-04-07T00:45:18.440Z,23.07
2019-04-07T00:47:52.956Z,22.70
2019-04-07T00:50:22.030Z,22.40
2019-04-07T00:52:51.431Z,22.70
2019-04-07T00:55:20.944Z,20.90
2019-04-07T00:57:50.795Z,22.73
2019-04-07T01:00:21.959Z,23.63
2019-04-07T01:02:53.160Z,22.83
2019-04-07T01:05:34.228Z,24.57
2019-04-07T01:07:54.256Z,23.73
2019-04-07T01:10:26.087Z,24.43
2019-04-07T01:12:56.392Z,23.50
2019-04-07T01:15:29.499Z,23.30
2019-04-07T01:18:02.642Z,22.40
2019-04-07T01:20:34.036Z,21.77
2019-04-07T01:23:03.882Z,21.07
2019-04-07T01:25:35.784Z,23.00
2019-04-07T01:28:07.104Z,24.77
2019-04-07T01:30:37.868Z,22.13
2019-04-07T01:33:07.601Z,22.53
2019-04-07T01:35:46.217Z,22.70
2019-04-07T01:38:10.358Z,22.93
2019-04-07T01:40:40.154Z,22.53
2019-04-07T01:43:31.825Z,21.47
2019-04-07T01:46:30.903Z,22.20
2019-04-07T01:49:15.818Z,22.40
2019-04-07T01:52:08.372Z,22.30
2019-04-07T01:54:57.826Z,21.93
2019-04-07T01:57:48.563Z,22.23
2019-04-07T02:00:39.241Z,21.97
2019-04-07T02:03:19.593Z,22.17
2019-04-07T02:06:17.809Z,23.10
2019-04-07T02:09:18.350Z,22.67
2019-04-07T02:12:19.880Z,21.60
2019-04-07T02:15:08.555Z,22.70
2019-04-07T02:17:57.306Z,23.00
2019-04-07T02:21:14.611Z,23.03
2019-04-07T02:24:06.412Z,22.10
2019-04-07T02:27:01.156Z,22.63
2019-04-07T02:29:48.037Z,22.97
2019-04-07T02:32:54.499Z,22.27
2019-04-07T02:35:52.507Z,21.53
2019-04-07T02:38:42.374Z,23.23
2019-04-07T02:41:22.398Z,21.87
2019-04-07T02:44:22.062Z,22.00
2019-04-07T02:47:21.293Z,23.87
2019-04-07T02:50:22.217Z,23.10
2019-04-07T02:53:11.181Z,21.60
2019-04-07T02:56:02.213Z,23.30
2019-04-07T02:58:38.837Z,25.77
2019-04-07T03:01:29.723Z,26.70
2019-04-07T03:04:20.827Z,28.10
2019-04-07T03:07:02.712Z,31.60
2019-04-07T03:09:53.439Z,30.00
2019-04-07T03:12:33.238Z,28.20
2019-04-07T03:15:24.906Z,25.07
2019-04-07T03:18:16.273Z,25.13
2019-04-07T03:21:05.852Z,24.90
2019-04-07T03:24:06.356Z,22.87
2019-04-07T03:27:06.677Z,24.27
2019-04-07T03:29:49.464Z,23.50
2019-04-07T03:32:54.376Z,23.50
2019-04-07T03:35:31.309Z,30.10
2019-04-07T03:38:24.764Z,31.00
2019-04-07T03:41:01.776Z,28.33
2019-04-07T03:43:47.943Z,26.30
2019-04-07T03:46:21.777Z,25.57
2019-04-07T03:49:17.258Z,25.80
2019-04-07T03:51:56.418Z,26.33
2019-04-07T03:54:40.142Z,28.33
2019-04-07T03:57:35.403Z,36.77
2019-04-07T04:00:39.388Z,33.07
2019-04-07T04:03:19.282Z,33.13
2019-04-07T04:06:01.204Z,31.53
2019-04-07T04:08:43.068Z,33.70
2019-04-07T04:11:22.146Z,31.57
2019-04-07T04:14:09.384Z,30.67
2019-04-07T04:16:47.633Z,28.43
2019-04-07T04:19:18.827Z,28.97
2019-04-07T04:21:49.227Z,30.27
2019-04-07T04:24:19.878Z,31.20
2019-04-07T04:26:51.904Z,29.47
2019-04-07T04:29:23.094Z,32.10
2019-04-07T04:31:52.971Z,32.23
2019-04-07T04:34:25.589Z,31.37
2019-04-07T04:36:56.213Z,29.70
2019-04-07T04:39:27.660Z,35.27
2019-04-07T04:41:58.435Z,36.60
2019-04-07T04:44:31.623Z,60.10
2019-04-07T04:47:02.524Z,52.83
2019-04-07T04:49:32.451Z,32.90
2019-04-07T04:52:05.170Z,29.77
2019-04-07T04:54:35.363Z,27.73
2019-04-07T04:57:06.727Z,29.57
2019-04-07T04:59:37.020Z,25.97
2019-04-07T05:02:07.801Z,24.00
2019-04-07T05:04:39.742Z,27.73
2019-04-07T05:07:10.127Z,26.93
2019-04-07T05:09:46.631Z,28.10
2019-04-07T05:12:11.957Z,26.77
2019-04-07T05:14:44.376Z,29.17
2019-04-07T05:17:15.225Z,27.93
2019-04-07T05:19:44.569Z,27.27
2019-04-07T05:22:13.809Z,27.27
2019-04-07T05:24:42.906Z,31.33
2019-04-07T05:27:12.775Z,30.83
2019-04-07T05:29:42.196Z,29.47
2019-04-07T05:32:12.228Z,27.13
2019-04-07T05:34:45.558Z,28.07
2019-04-07T05:37:14.966Z,27.10
2019-04-07T05:39:46.344Z,26.60
2019-04-07T05:42:17.515Z,25.70
2019-04-07T05:44:47.575Z,27.77
2019-04-07T05:47:17.469Z,27.53
2019-04-07T05:49:48.771Z,31.90
2019-04-07T05:52:20.546Z,33.17
2019-04-07T05:54:50.244Z,30.23
2019-04-07T05:57:20.826Z,30.37
2019-04-07T05:59:50.399Z,31.33
2019-04-07T06:02:23.296Z,32.67
2019-04-07T06:04:58.646Z,31.83
2019-04-07T06:07:31.257Z,31.43
2019-04-07T06:09:58.804Z,31.70
2019-04-07T06:12:28.424Z,32.33
2019-04-07T06:14:58.520Z,31.43
2019-04-07T06:17:29.355Z,31.90
2019-04-07T06:19:58.944Z,30.90
2019-04-07T06:22:28.414Z,30.93
2019-04-07T06:25:00.736Z,30.97
2019-04-07T06:27:32.540Z,30.33
2019-04-07T06:30:02.525Z,30.27
2019-04-07T06:32:35.185Z,29.57
2019-04-07T06:35:03.874Z,29.80
2019-04-07T06:37:37.409Z,31.13
2019-04-07T06:40:09.066Z,32.03
2019-04-07T06:42:40.429Z,31.20
2019-04-07T06:45:11.901Z,32.60
2019-04-07T06:47:45.895Z,33.07
2019-04-07T06:50:44.739Z,32.90
2019-04-07T06:53:15.789Z,34.47
2019-04-07T06:56:01.337Z,32.27
2019-04-07T06:58:50.395Z,32.73
2019-04-07T07:01:38.550Z,31.30
2019-04-07T07:04:27.530Z,31.63
2019-04-07T07:07:03.319Z,32.57
2019-04-07T07:09:41.613Z,33.07
2019-04-07T07:12:35.617Z,34.13
2019-04-07T07:15:34.576Z,33.40
2019-04-07T07:18:32.671Z,34.07
2019-04-07T07:21:19.366Z,34.43
2019-04-07T07:23:49.705Z,34.10
2019-04-07T07:26:21.498Z,32.53
2019-04-07T07:28:51.088Z,32.83
2019-04-07T07:31:25.264Z,31.23
2019-04-07T07:33:56.135Z,30.73
2019-04-07T07:36:26.360Z,29.13
2019-04-07T07:39:01.201Z,29.27
2019-04-07T07:41:26.702Z,31.43
2019-04-07T07:44:00.720Z,30.43
2019-04-07T07:46:34.364Z,29.80
2019-04-07T07:49:04.221Z,30.57
2019-04-07T07:51:34.964Z,29.87
2019-04-07T07:54:05.659Z,29.63
2019-04-07T07:56:37.847Z,30.37
2019-04-07T07:59:07.782Z,30.23
2019-04-07T08:01:37.694Z,30.30
2019-04-07T08:04:09.767Z,28.33
2019-04-07T08:06:40.938Z,29.67
2019-04-07T08:09:14.946Z,28.43
2019-04-07T08:11:42.332Z,29.33
2019-04-07T08:14:18.266Z,29.57
2019-04-07T08:16:47.870Z,28.50
2019-04-07T08:19:17.881Z,28.73
2019-04-07T08:21:50.333Z,28.47
2019-04-07T08:24:19.187Z,23.97
2019-04-07T08:26:48.870Z,24.53
2019-04-07T08:29:18.840Z,26.90
2019-04-07T08:31:51.527Z,27.20
2019-04-07T08:34:19.539Z,27.30
2019-04-07T08:36:49.545Z,27.53
2019-04-07T08:39:24.442Z,27.20
2019-04-07T08:41:50.700Z,23.97
2019-04-07T08:44:20.474Z,23.90
2019-04-07T08:46:52.910Z,23.10
2019-04-07T08:49:24.053Z,23.53
2019-04-07T08:51:55.166Z,20.93
2019-04-07T08:54:24.571Z,21.87
2019-04-07T08:56:56.308Z,23.87
2019-04-07T08:59:25.897Z,20.83
2019-04-07T09:01:55.863Z,22.40
2019-04-07T09:04:26.583Z,23.77
2019-04-07T09:07:00.735Z,25.50
2019-04-07T09:09:33.845Z,23.17
2019-04-07T09:12:02.134Z,21.00
2019-04-07T09:14:31.623Z,21.03
2019-04-07T09:17:32.147Z,21.20
2019-04-07T09:20:19.905Z,19.87
2019-04-07T09:23:11.357Z,22.47
2019-04-07T09:25:59.504Z,22.00
2019-04-07T09:28:41.034Z,20.50
2019-04-07T09:31:30.392Z,21.50
2019-04-07T09:34:22.260Z,21.83
2019-04-07T09:37:27.232Z,22.03
2019-04-07T09:40:21.587Z,19.63
2019-04-07T09:43:16.833Z,20.27
2019-04-07T09:46:02.841Z,20.37
2019-04-07T09:48:57.651Z,19.17
2019-04-07T09:51:47.860Z,19.73
2019-04-07T09:54:34.977Z,18.27
2019-04-07T09:57:41.941Z,19.70
2019-04-07T10:00:36.906Z,20.37
2019-04-07T10:03:44.691Z,19.17
2019-04-07T10:06:22.093Z,19.80
2019-04-07T10:09:00.039Z,21.73
2019-04-07T10:11:38.858Z,20.10
2019-04-07T10:14:19.648Z,20.63
2019-04-07T10:17:10.865Z,21.50
2019-04-07T10:19:52.702Z,21.43
2019-04-07T10:22:30.706Z,21.17
2019-04-07T10:25:28.971Z,20.73
2019-04-07T10:28:32.367Z,20.40
2019-04-07T10:31:26.827Z,20.47
2019-04-07T10:34:15.193Z,21.40
2019-04-07T10:36:59.136Z,20.57
2019-04-07T10:39:49.747Z,22.27
2019-04-07T10:42:27.173Z,19.90
2019-04-07T10:45:15.361Z,20.03
2019-04-07T10:47:53.328Z,19.73
2019-04-07T10:51:00.217Z,18.73
2019-04-07T10:53:52.675Z,18.47
2019-04-07T10:56:38.681Z,18.60
2019-04-07T10:59:17.678Z,18.97
2019-04-07T11:02:18.076Z,18.70
2019-04-07T11:05:15.584Z,17.50
2019-04-07T11:08:02.643Z,17.93
2019-04-07T11:11:03.420Z,18.30
2019-04-07T11:14:02.703Z,16.40
2019-04-07T11:16:51.158Z,16.43
2019-04-07T11:19:42.273Z,16.33
2019-04-07T11:22:37.024Z,16.00
2019-04-07T11:25:29.448Z,15.80
2019-04-07T11:28:15.594Z,17.07
2019-04-07T11:31:00.479Z,17.80
2019-04-07T11:33:54.511Z,16.47
2019-04-07T11:36:45.741Z,17.53
2019-04-07T11:39:32.716Z,15.70
2019-04-07T11:42:25.943Z,15.67
2019-04-07T11:45:08.188Z,16.17
2019-04-07T11:48:08.361Z,14.47
2019-04-07T11:50:59.576Z,14.53
2019-04-07T11:53:47.883Z,14.97
2019-04-07T11:56:39.428Z,14.77
2019-04-07T11:59:31.724Z,14.27
2019-04-07T12:02:21.587Z,14.43
2019-04-07T12:05:22.395Z,14.33
2019-04-07T12:08:10.439Z,16.57
2019-04-07T12:10:58.551Z,16.40
2019-04-07T12:13:56.783Z,15.43
2019-04-07T12:16:55.309Z,15.63
2019-04-07T12:19:54.550Z,14.93
2019-04-07T12:22:39.220Z,15.80
2019-04-07T12:25:25.757Z,15.47
2019-04-07T12:28:20.399Z,16.77
2019-04-07T12:30:56.956Z,15.67
2019-04-07T12:33:37.462Z,16.97
2019-04-07T12:36:14.064Z,16.60
2019-04-07T12:39:02.883Z,15.83
2019-04-07T12:41:56.832Z,16.60
2019-04-07T12:44:32.098Z,17.20
2019-04-07T12:47:16.028Z,16.10
2019-04-07T12:50:09.240Z,22.87
2019-04-07T12:53:02.374Z,15.50
2019-04-07T12:55:57.630Z,17.73
2019-04-07T12:58:45.087Z,16.20
2019-04-07T13:01:44.561Z,16.83
2019-04-07T13:04:21.187Z,15.73
2019-04-07T13:07:21.804Z,16.67
2019-04-07T13:10:13.028Z,15.30
2019-04-07T13:13:12.420Z,29.80
2019-04-07T13:16:23.725Z,16.40
2019-04-07T13:19:09.304Z,18.07
2019-04-07T13:21:57.670Z,15.93
2019-04-07T13:24:58.187Z,15.83
2019-04-07T13:27:44.279Z,17.07
2019-04-07T13:30:50.937Z,16.53
2019-04-07T13:33:41.872Z,15.27
2019-04-07T13:36:33.331Z,15.87
2019-04-07T13:39:30.404Z,15.70
2019-04-07T13:42:25.349Z,16.63
2019-04-07T13:45:16.433Z,15.70
2019-04-07T13:48:09.042Z,18.17
2019-04-07T13:51:03.204Z,17.43
2019-04-07T13:53:42.277Z,20.87
2019-04-07T13:56:32.984Z,16.03
2019-04-07T13:59:20.398Z,16.43
2019-04-07T14:02:12.109Z,16.90
2019-04-07T14:04:57.097Z,18.40
2019-04-07T14:07:42.802Z,15.07
2019-04-07T14:10:28.411Z,15.60
2019-04-07T14:13:08.359Z,15.73
2019-04-07T14:15:47.404Z,15.67
2019-04-07T14:18:27.756Z,15.33
2019-04-07T14:21:22.746Z,17.03
2019-04-07T14:24:23.794Z,15.10
2019-04-07T14:27:15.363Z,15.03
2019-04-07T14:30:15.674Z,15.20
2019-04-07T14:33:04.573Z,15.00
2019-04-07T14:35:46.576Z,15.70
2019-04-07T14:38:43.479Z,15.07
2019-04-07T14:41:35.545Z,15.63
2019-04-07T14:44:36.886Z,15.23
2019-04-07T14:47:28.452Z,15.70
2019-04-07T14:50:13.114Z,15.33
2019-04-07T14:53:10.980Z,15.50
2019-04-07T14:56:08.435Z,15.03
2019-04-07T14:59:02.948Z,14.73
2019-04-07T15:01:53.495Z,14.40
2019-04-07T15:04:30.216Z,15.07
2019-04-07T15:07:18.611Z,14.47
2019-04-07T15:10:09.549Z,14.90
2019-04-07T15:12:52.394Z,14.83
2019-04-07T15:15:22.533Z,14.30
2019-04-07T15:17:52.410Z,14.87
2019-04-07T15:20:22.184Z,14.87
2019-04-07T15:22:52.922Z,14.93
2019-04-07T15:25:22.666Z,15.03
2019-04-07T15:27:52.769Z,15.07
2019-04-07T15:30:24.292Z,14.37
2019-04-07T15:32:57.861Z,15.30
2019-04-07T15:35:24.876Z,14.23
2019-04-07T15:37:55.018Z,14.60
2019-04-07T15:43:33.286Z,14.10
2019-04-07T15:46:05.453Z,14.73
2019-04-07T15:48:35.035Z,14.90
