createdAt,value
2019-02-20T00:00:08.080Z,1014.83
2019-02-20T00:01:08.076Z,1014.84
2019-02-20T00:02:08.063Z,1014.85
2019-02-20T00:03:08.069Z,1014.88
2019-02-20T00:04:08.039Z,1014.84
2019-02-20T00:05:08.141Z,1014.83
2019-02-20T00:06:08.028Z,1014.86
2019-02-20T00:07:08.004Z,1014.83
2019-02-20T00:08:08.050Z,1014.84
2019-02-20T00:09:07.987Z,1014.82
2019-02-20T00:10:07.973Z,1014.80
2019-02-20T00:11:07.964Z,1014.81
2019-02-20T00:12:07.949Z,1014.82
2019-02-20T00:13:07.963Z,1014.82
2019-02-20T00:14:07.928Z,1014.85
2019-02-20T00:15:07.916Z,1014.89
2019-02-20T00:16:07.906Z,1014.94
2019-02-20T00:17:07.934Z,1014.94
2019-02-20T00:18:07.937Z,1014.94
2019-02-20T00:19:07.888Z,1015.00
2019-02-20T00:20:07.863Z,1014.98
2019-02-20T00:21:07.853Z,1014.99
2019-02-20T00:22:07.847Z,1014.92
2019-02-20T00:23:07.833Z,1014.89
2019-02-20T00:24:07.842Z,1014.93
2019-02-20T00:25:07.809Z,1014.93
2019-02-20T00:26:07.801Z,1014.94
2019-02-20T00:27:07.783Z,1014.92
2019-02-20T00:28:07.775Z,1014.90
2019-02-20T00:29:07.802Z,1014.91
2019-02-20T00:30:07.752Z,1014.88
2019-02-20T00:31:07.743Z,1014.91
2019-02-20T00:32:07.735Z,1014.84
2019-02-20T00:33:07.770Z,1014.84
2019-02-20T00:34:08.345Z,1014.89
2019-02-20T00:35:07.696Z,1014.84
2019-02-20T00:36:07.685Z,1014.88
2019-02-20T00:37:07.675Z,1014.88
2019-02-20T00:38:07.671Z,1014.84
2019-02-20T00:39:07.685Z,1014.85
2019-02-20T00:40:07.648Z,1014.87
2019-02-20T00:41:07.636Z,1014.84
2019-02-20T00:42:07.626Z,1014.84
2019-02-20T00:43:07.612Z,1014.84
2019-02-20T00:44:07.626Z,1014.88
2019-02-20T00:45:07.603Z,1014.92
2019-02-20T00:46:07.576Z,1014.85
2019-02-20T00:47:07.577Z,1014.93
2019-02-20T00:48:07.557Z,1014.92
2019-02-20T00:49:07.567Z,1014.93
2019-02-20T00:50:07.545Z,1014.90
2019-02-20T00:51:07.520Z,1014.91
2019-02-20T00:52:07.517Z,1014.89
2019-02-20T00:53:07.505Z,1014.92
2019-02-20T00:54:09.257Z,1014.86
2019-02-20T00:55:07.520Z,1014.89
2019-02-20T00:56:07.475Z,1014.87
2019-02-20T00:57:07.458Z,1014.91
2019-02-20T00:58:07.448Z,1014.95
2019-02-20T00:59:07.460Z,1014.91
2019-02-20T01:00:07.423Z,1014.88
2019-02-20T01:01:07.417Z,1014.90
2019-02-20T01:02:07.409Z,1014.89
2019-02-20T01:03:07.401Z,1014.88
2019-02-20T01:04:07.408Z,1014.85
2019-02-20T01:05:07.388Z,1014.79
2019-02-20T01:06:07.413Z,1014.89
2019-02-20T01:07:07.351Z,1014.88
2019-02-20T01:08:07.342Z,1014.91
2019-02-20T01:09:07.346Z,1014.93
2019-02-20T01:10:07.317Z,1014.96
2019-02-20T01:11:07.310Z,1014.94
2019-02-20T01:12:07.304Z,1014.96
2019-02-20T01:13:07.285Z,1014.97
2019-02-20T01:14:07.304Z,1014.97
2019-02-20T01:15:07.269Z,1014.98
2019-02-20T01:16:07.254Z,1014.99
2019-02-20T01:17:07.304Z,1015.01
2019-02-20T01:18:07.231Z,1014.94
2019-02-20T01:19:07.282Z,1014.95
2019-02-20T01:20:07.205Z,1014.95
2019-02-20T01:21:07.195Z,1014.94
2019-02-20T01:22:07.184Z,1014.96
2019-02-20T01:23:07.173Z,1014.93
2019-02-20T01:24:07.199Z,1014.95
2019-02-20T01:25:07.181Z,1014.92
2019-02-20T01:26:07.145Z,1014.94
2019-02-20T01:27:07.130Z,1014.94
2019-02-20T01:28:07.117Z,1014.94
2019-02-20T01:29:07.114Z,1014.93
2019-02-20T01:30:07.120Z,1014.92
2019-02-20T01:31:07.087Z,1014.89
2019-02-20T01:32:07.074Z,1014.94
2019-02-20T01:33:07.072Z,1014.88
2019-02-20T01:34:07.053Z,1014.86
2019-02-20T01:35:07.067Z,1014.85
2019-02-20T01:36:07.049Z,1014.87
2019-02-20T01:37:07.019Z,1014.86
2019-02-20T01:38:07.010Z,1014.84
2019-02-20T01:39:07.020Z,1014.91
2019-02-20T01:40:07.010Z,1014.86
2019-02-20T01:41:06.977Z,1014.85
2019-02-20T01:42:06.965Z,1014.88
2019-02-20T01:43:06.956Z,1014.84
2019-02-20T01:44:06.949Z,1014.82
2019-02-20T01:45:06.972Z,1014.85
2019-02-20T01:46:06.923Z,1014.81
2019-02-20T01:47:06.914Z,1014.83
2019-02-20T01:48:06.898Z,1014.76
2019-02-20T01:49:06.891Z,1014.78
2019-02-20T01:50:06.907Z,1014.79
2019-02-20T01:51:06.867Z,1014.78
2019-02-20T01:52:06.854Z,1014.74
2019-02-20T01:53:10.180Z,1014.76
2019-02-20T01:54:06.838Z,1014.79
2019-02-20T01:55:06.858Z,1014.68
2019-02-20T01:56:06.951Z,1014.72
2019-02-20T01:57:06.800Z,1014.68
2019-02-20T01:58:06.791Z,1014.67
2019-02-20T01:59:06.811Z,1014.66
2019-02-20T02:00:06.779Z,1014.67
2019-02-20T02:01:06.779Z,1014.66
2019-02-20T02:02:06.747Z,1014.62
2019-02-20T02:03:06.734Z,1014.66
2019-02-20T02:04:06.722Z,1014.69
2019-02-20T02:05:14.822Z,1014.66
2019-02-20T02:06:07.731Z,1014.65
2019-02-20T02:07:06.689Z,1014.61
2019-02-20T02:08:06.678Z,1014.59
2019-02-20T02:09:06.666Z,1014.60
2019-02-20T02:10:06.656Z,1014.60
2019-02-20T02:11:06.665Z,1014.55
2019-02-20T02:12:06.634Z,1014.58
2019-02-20T02:13:06.651Z,1014.64
2019-02-20T02:14:06.616Z,1014.64
2019-02-20T02:15:06.598Z,1014.59
2019-02-20T02:16:06.619Z,1014.65
2019-02-20T02:17:06.581Z,1014.61
2019-02-20T02:18:06.567Z,1014.59
2019-02-20T02:19:06.558Z,1014.66
2019-02-20T02:20:06.546Z,1014.61
2019-02-20T02:21:06.556Z,1014.65
2019-02-20T02:22:06.529Z,1014.63
2019-02-20T02:23:06.521Z,1014.64
2019-02-20T02:24:06.501Z,1014.65
2019-02-20T02:25:06.496Z,1014.62
2019-02-20T02:26:10.859Z,1014.67
2019-02-20T02:27:06.468Z,1014.65
2019-02-20T02:28:06.459Z,1014.64
2019-02-20T02:29:06.450Z,1014.68
2019-02-20T02:30:06.487Z,1014.72
2019-02-20T02:31:06.425Z,1014.74
2019-02-20T02:32:06.438Z,1014.70
2019-02-20T02:33:06.401Z,1014.78
2019-02-20T02:34:06.395Z,1014.76
2019-02-20T02:35:06.396Z,1014.75
2019-02-20T02:36:06.414Z,1014.86
2019-02-20T02:37:06.386Z,1014.78
2019-02-20T02:38:06.356Z,1014.71
2019-02-20T02:39:06.339Z,1014.70
2019-02-20T02:40:06.342Z,1014.70
2019-02-20T02:41:06.359Z,1014.66
2019-02-20T02:42:06.347Z,1014.70
2019-02-20T02:43:06.295Z,1014.66
2019-02-20T02:44:06.296Z,1014.61
2019-02-20T02:45:06.280Z,1014.65
2019-02-20T02:46:06.266Z,1014.69
2019-02-20T02:47:06.275Z,1014.60
2019-02-20T02:48:06.247Z,1014.66
2019-02-20T02:49:06.229Z,1014.65
2019-02-20T02:50:06.215Z,1014.64
2019-02-20T02:51:06.210Z,1014.66
2019-02-20T02:52:06.220Z,1014.62
2019-02-20T02:53:06.183Z,1014.64
2019-02-20T02:54:06.181Z,1014.59
2019-02-20T02:55:06.174Z,1014.67
2019-02-20T02:56:06.154Z,1014.69
2019-02-20T02:57:06.189Z,1014.71
2019-02-20T02:58:06.129Z,1014.68
2019-02-20T02:59:06.116Z,1014.71
2019-02-20T03:00:06.109Z,1014.65
2019-02-20T03:01:06.097Z,1014.72
2019-02-20T03:02:06.123Z,1014.68
2019-02-20T03:03:06.105Z,1014.70
2019-02-20T03:04:06.065Z,1014.72
2019-02-20T03:05:06.054Z,1014.77
2019-02-20T03:06:06.079Z,1014.79
2019-02-20T03:07:06.054Z,1014.78
2019-02-20T03:08:06.041Z,1014.75
2019-02-20T03:09:06.009Z,1014.79
2019-02-20T03:10:06.006Z,1014.81
2019-02-20T03:11:05.986Z,1014.77
2019-02-20T03:12:05.981Z,1014.83
2019-02-20T03:13:05.986Z,1014.82
2019-02-20T03:14:05.954Z,1014.80
2019-02-20T03:15:06.096Z,1014.79
2019-02-20T03:16:05.931Z,1014.83
2019-02-20T03:17:05.923Z,1014.81
2019-02-20T03:18:05.937Z,1014.84
2019-02-20T03:19:05.902Z,1014.87
2019-02-20T03:20:05.886Z,1014.88
2019-02-20T03:21:05.873Z,1014.88
2019-02-20T03:22:05.876Z,1014.95
2019-02-20T03:23:05.886Z,1014.97
2019-02-20T03:24:05.924Z,1014.93
2019-02-20T03:25:05.834Z,1014.90
2019-02-20T03:26:05.827Z,1014.94
2019-02-20T03:27:05.834Z,1014.95
2019-02-20T03:28:05.827Z,1014.97
2019-02-20T03:29:05.789Z,1014.95
2019-02-20T03:30:05.912Z,1014.94
2019-02-20T03:31:05.796Z,1014.96
2019-02-20T03:32:05.758Z,1014.98
2019-02-20T03:33:06.070Z,1015.01
2019-02-20T03:34:08.683Z,1015.01
2019-02-20T03:35:05.721Z,1014.99
2019-02-20T03:36:05.914Z,1014.94
2019-02-20T03:37:05.700Z,1014.93
2019-02-20T03:38:05.731Z,1014.94
2019-02-20T03:39:05.682Z,1014.89
2019-02-20T03:40:05.677Z,1014.90
2019-02-20T03:41:05.658Z,1014.88
2019-02-20T03:42:05.919Z,1014.93
2019-02-20T03:43:05.665Z,1014.89
2019-02-20T03:44:05.630Z,1014.91
2019-02-20T03:45:05.617Z,1014.93
2019-02-20T03:46:05.669Z,1014.93
2019-02-20T03:47:05.647Z,1014.96
2019-02-20T03:48:05.624Z,1014.89
2019-02-20T03:49:05.568Z,1014.90
2019-02-20T03:50:05.556Z,1014.93
2019-02-20T03:51:05.545Z,1014.88
2019-02-20T03:52:05.536Z,1014.90
2019-02-20T03:53:05.560Z,1014.88
2019-02-20T03:54:05.513Z,1014.92
2019-02-20T03:55:05.501Z,1014.90
2019-02-20T03:56:05.502Z,1014.90
2019-02-20T03:57:05.485Z,1014.90
2019-02-20T03:58:05.489Z,1014.86
2019-02-20T03:59:05.460Z,1014.87
2019-02-20T04:00:05.450Z,1014.85
2019-02-20T04:01:05.455Z,1014.83
2019-02-20T04:02:05.432Z,1014.84
2019-02-20T04:03:05.437Z,1014.81
2019-02-20T04:04:05.403Z,1014.87
2019-02-20T04:05:05.393Z,1014.84
2019-02-20T04:06:05.384Z,1014.84
2019-02-20T04:07:05.373Z,1014.90
2019-02-20T04:08:05.383Z,1014.89
2019-02-20T04:09:05.370Z,1014.88
2019-02-20T04:10:05.339Z,1014.90
2019-02-20T04:11:05.336Z,1014.91
2019-02-20T04:12:05.364Z,1014.91
2019-02-20T04:13:05.351Z,1014.90
2019-02-20T04:14:05.304Z,1014.87
2019-02-20T04:15:05.278Z,1014.83
2019-02-20T04:16:05.279Z,1014.85
2019-02-20T04:17:05.256Z,1014.89
2019-02-20T04:18:05.250Z,1014.83
2019-02-20T04:19:05.263Z,1014.83
2019-02-20T04:20:05.225Z,1014.84
2019-02-20T04:21:05.216Z,1014.84
2019-02-20T04:22:05.203Z,1014.78
2019-02-20T04:23:05.195Z,1014.82
2019-02-20T04:24:05.207Z,1014.81
2019-02-20T04:25:05.180Z,1014.81
2019-02-20T04:26:05.163Z,1014.85
2019-02-20T04:27:05.147Z,1014.85
2019-02-20T04:28:05.151Z,1014.86
2019-02-20T04:29:05.153Z,1014.84
2019-02-20T04:30:05.120Z,1014.86
2019-02-20T04:31:05.108Z,1014.85
2019-02-20T04:32:05.096Z,1014.86
2019-02-20T04:33:05.094Z,1014.82
2019-02-20T04:34:05.140Z,1014.81
2019-02-20T04:35:05.058Z,1014.80
2019-02-20T04:36:05.056Z,1014.83
2019-02-20T04:37:05.104Z,1014.78
2019-02-20T04:38:05.063Z,1014.74
2019-02-20T04:39:05.056Z,1014.79
2019-02-20T04:40:05.016Z,1014.82
2019-02-20T04:41:04.995Z,1014.84
2019-02-20T04:42:04.992Z,1014.84
2019-02-20T04:43:04.980Z,1014.84
2019-02-20T04:44:05.014Z,1014.85
2019-02-20T04:45:04.967Z,1014.82
2019-02-20T04:46:05.033Z,1014.85
2019-02-20T04:47:04.931Z,1014.82
2019-02-20T04:48:04.936Z,1014.83
2019-02-20T04:49:04.909Z,1014.83
2019-02-20T04:50:04.921Z,1014.84
2019-02-20T04:51:05.030Z,1014.83
2019-02-20T04:52:04.910Z,1014.85
2019-02-20T04:53:04.878Z,1014.86
2019-02-20T04:54:12.866Z,1014.91
2019-02-20T04:55:04.870Z,1014.83
2019-02-20T04:56:04.839Z,1014.85
2019-02-20T04:57:04.821Z,1014.87
2019-02-20T04:58:04.811Z,1014.89
2019-02-20T04:59:04.809Z,1014.85
2019-02-20T05:00:04.842Z,1014.90
2019-02-20T05:01:04.812Z,1014.90
2019-02-20T05:02:04.790Z,1014.88
2019-02-20T05:03:04.760Z,1014.91
2019-02-20T05:04:04.756Z,1014.91
2019-02-20T05:05:04.762Z,1014.90
2019-02-20T05:06:04.720Z,1014.86
2019-02-20T05:07:04.722Z,1014.82
2019-02-20T05:08:04.699Z,1014.86
2019-02-20T05:09:04.732Z,1014.87
2019-02-20T05:10:04.705Z,1014.85
2019-02-20T05:11:04.670Z,1014.85
2019-02-20T05:12:04.668Z,1014.82
2019-02-20T05:13:04.656Z,1014.88
2019-02-20T05:14:04.675Z,1014.84
2019-02-20T05:15:04.663Z,1014.86
2019-02-20T05:16:04.633Z,1014.88
2019-02-20T05:17:04.640Z,1014.87
2019-02-20T05:18:04.598Z,1014.88
2019-02-20T05:19:04.598Z,1014.89
2019-02-20T05:20:04.698Z,1014.91
2019-02-20T05:21:04.562Z,1014.93
2019-02-20T05:22:04.551Z,1014.91
2019-02-20T05:23:04.534Z,1014.91
2019-02-20T05:24:04.532Z,1014.89
2019-02-20T05:25:04.591Z,1014.86
2019-02-20T05:26:04.505Z,1014.85
2019-02-20T05:27:04.497Z,1014.91
2019-02-20T05:28:04.492Z,1014.85
2019-02-20T05:29:04.489Z,1014.91
2019-02-20T05:30:04.511Z,1014.91
2019-02-20T05:31:04.474Z,1014.90
2019-02-20T05:32:04.440Z,1014.93
2019-02-20T05:33:04.425Z,1014.93
2019-02-20T05:34:04.462Z,1014.95
2019-02-20T05:35:04.403Z,1014.96
2019-02-20T05:36:04.415Z,1014.93
2019-02-20T05:37:04.415Z,1014.94
2019-02-20T05:38:04.378Z,1014.95
2019-02-20T05:39:04.360Z,1014.95
2019-02-20T05:40:04.354Z,1014.96
2019-02-20T05:41:04.360Z,1014.94
2019-02-20T05:42:04.340Z,1014.96
2019-02-20T05:43:04.371Z,1014.96
2019-02-20T05:44:04.321Z,1014.95
2019-02-20T05:45:04.300Z,1014.95
2019-02-20T05:46:04.310Z,1014.93
2019-02-20T05:47:04.275Z,1014.98
2019-02-20T05:48:04.270Z,1014.93
2019-02-20T05:49:04.303Z,1014.93
2019-02-20T05:50:04.239Z,1014.89
2019-02-20T05:51:04.252Z,1014.90
2019-02-20T05:52:04.225Z,1014.99
2019-02-20T05:53:04.215Z,1014.93
2019-02-20T05:54:04.222Z,1014.91
2019-02-20T05:55:04.196Z,1014.91
2019-02-20T05:56:04.204Z,1014.92
2019-02-20T05:57:04.162Z,1014.84
2019-02-20T05:58:04.156Z,1014.82
2019-02-20T05:59:04.158Z,1014.87
2019-02-20T06:00:04.146Z,1014.84
2019-02-20T06:01:04.150Z,1014.87
2019-02-20T06:02:04.108Z,1014.97
2019-02-20T06:03:05.023Z,1014.95
2019-02-20T06:04:04.088Z,1014.93
2019-02-20T06:05:04.076Z,1014.93
2019-02-20T06:06:04.121Z,1014.94
2019-02-20T06:07:04.140Z,1015.00
2019-02-20T06:08:04.093Z,1014.99
2019-02-20T06:09:04.032Z,1015.02
2019-02-20T06:10:04.045Z,1015.00
2019-02-20T06:11:14.464Z,1015.01
2019-02-20T06:12:05.032Z,1015.00
2019-02-20T06:13:03.984Z,1014.97
2019-02-20T06:14:03.973Z,1015.02
2019-02-20T06:15:03.979Z,1015.04
2019-02-20T06:16:03.958Z,1015.08
2019-02-20T06:17:03.965Z,1015.06
2019-02-20T06:18:03.940Z,1015.04
2019-02-20T06:19:03.974Z,1015.07
2019-02-20T06:20:03.935Z,1015.04
2019-02-20T06:21:03.933Z,1015.06
2019-02-20T06:22:03.928Z,1015.04
2019-02-20T06:23:03.878Z,1015.06
2019-02-20T06:24:03.864Z,1015.06
2019-02-20T06:25:03.890Z,1015.05
2019-02-20T06:26:03.868Z,1015.06
2019-02-20T06:27:03.932Z,1015.08
2019-02-20T06:28:03.908Z,1015.08
2019-02-20T06:29:03.824Z,1015.09
2019-02-20T06:30:03.805Z,1015.14
2019-02-20T06:31:03.794Z,1015.10
2019-02-20T06:32:03.799Z,1015.08
2019-02-20T06:33:03.782Z,1015.12
2019-02-20T06:34:03.754Z,1015.10
2019-02-20T06:35:03.747Z,1015.13
2019-02-20T06:36:03.820Z,1015.13
2019-02-20T06:37:03.745Z,1015.20
2019-02-20T06:38:03.714Z,1015.15
2019-02-20T06:39:03.703Z,1015.24
2019-02-20T06:40:03.704Z,1015.23
2019-02-20T06:41:03.683Z,1015.25
2019-02-20T06:42:03.693Z,1015.27
2019-02-20T06:43:03.670Z,1015.25
2019-02-20T06:44:03.650Z,1015.30
2019-02-20T06:45:03.644Z,1015.28
2019-02-20T06:46:03.624Z,1015.33
2019-02-20T06:47:03.634Z,1015.31
2019-02-20T06:48:03.600Z,1015.26
2019-02-20T06:49:03.663Z,1015.30
2019-02-20T06:50:03.580Z,1015.28
2019-02-20T06:51:03.571Z,1015.29
2019-02-20T06:52:03.604Z,1015.26
2019-02-20T06:53:03.574Z,1015.26
2019-02-20T06:54:03.539Z,1015.26
2019-02-20T06:55:03.528Z,1015.29
2019-02-20T06:56:03.531Z,1015.34
2019-02-20T06:57:03.533Z,1015.32
2019-02-20T06:58:03.495Z,1015.41
2019-02-20T06:59:03.521Z,1015.42
2019-02-20T07:00:03.470Z,1015.44
2019-02-20T07:01:03.462Z,1015.46
2019-02-20T07:02:03.469Z,1015.48
2019-02-20T07:03:03.438Z,1015.49
2019-02-20T07:04:03.445Z,1015.47
2019-02-20T07:05:03.416Z,1015.51
2019-02-20T07:06:03.408Z,1015.49
2019-02-20T07:07:03.422Z,1015.52
2019-02-20T07:08:03.389Z,1015.54
2019-02-20T07:09:03.401Z,1015.55
2019-02-20T07:10:03.367Z,1015.56
2019-02-20T07:11:03.351Z,1015.58
2019-02-20T07:12:03.417Z,1015.56
2019-02-20T07:13:03.333Z,1015.57
2019-02-20T07:14:03.323Z,1015.65
2019-02-20T07:15:03.315Z,1015.60
2019-02-20T07:16:03.297Z,1015.63
2019-02-20T07:17:03.336Z,1015.60
2019-02-20T07:18:03.307Z,1015.62
2019-02-20T07:19:03.263Z,1015.63
2019-02-20T07:20:03.265Z,1015.62
2019-02-20T07:21:03.269Z,1015.70
2019-02-20T07:22:03.278Z,1015.67
2019-02-20T07:23:03.220Z,1015.70
2019-02-20T07:24:03.219Z,1015.68
2019-02-20T07:25:03.777Z,1015.69
2019-02-20T07:26:03.226Z,1015.72
2019-02-20T07:27:03.198Z,1015.71
2019-02-20T07:28:03.228Z,1015.68
2019-02-20T07:29:03.168Z,1015.67
2019-02-20T07:30:03.173Z,1015.66
2019-02-20T07:31:03.133Z,1015.66
2019-02-20T07:32:03.166Z,1015.74
2019-02-20T07:33:03.107Z,1015.70
2019-02-20T07:34:05.448Z,1015.75
2019-02-20T07:35:03.096Z,1015.75
2019-02-20T07:36:03.094Z,1015.78
2019-02-20T07:37:03.119Z,1015.77
2019-02-20T07:38:03.070Z,1015.81
2019-02-20T07:39:03.046Z,1015.79
2019-02-20T07:40:03.041Z,1015.85
2019-02-20T07:41:03.022Z,1015.85
2019-02-20T07:42:03.015Z,1015.88
2019-02-20T07:43:03.022Z,1015.86
2019-02-20T07:44:02.988Z,1015.90
2019-02-20T07:45:02.978Z,1015.93
2019-02-20T07:46:02.988Z,1015.90
2019-02-20T07:47:02.958Z,1015.96
2019-02-20T07:48:02.968Z,1015.96
2019-02-20T07:49:02.936Z,1015.94
2019-02-20T07:50:03.212Z,1015.97
2019-02-20T07:51:02.923Z,1015.96
2019-02-20T07:52:02.906Z,1015.99
2019-02-20T07:53:02.913Z,1016.00
2019-02-20T07:54:02.882Z,1016.04
2019-02-20T07:55:12.560Z,1016.00
2019-02-20T07:56:02.889Z,1015.97
2019-02-20T07:57:02.848Z,1016.05
2019-02-20T07:58:02.860Z,1016.07
2019-02-20T07:59:02.822Z,1016.06
2019-02-20T08:00:02.821Z,1016.09
2019-02-20T08:01:02.804Z,1016.10
2019-02-20T08:02:02.789Z,1016.07
2019-02-20T08:03:02.803Z,1016.09
2019-02-20T08:04:02.769Z,1016.08
2019-02-20T08:05:02.757Z,1016.05
2019-02-20T08:06:02.749Z,1016.04
2019-02-20T08:07:02.743Z,1016.11
2019-02-20T08:08:02.788Z,1016.07
2019-02-20T08:09:02.712Z,1016.04
2019-02-20T08:10:02.756Z,1016.10
2019-02-20T08:11:02.722Z,1016.10
2019-02-20T08:12:02.687Z,1016.10
2019-02-20T08:13:02.692Z,1016.14
2019-02-20T08:14:02.657Z,1016.10
2019-02-20T08:15:02.666Z,1016.14
2019-02-20T08:16:02.639Z,1016.11
2019-02-20T08:17:02.629Z,1016.10
2019-02-20T08:18:02.662Z,1016.08
2019-02-20T08:19:02.605Z,1016.12
2019-02-20T08:20:02.600Z,1016.12
2019-02-20T08:21:02.580Z,1016.11
2019-02-20T08:22:02.617Z,1016.14
2019-02-20T08:23:02.581Z,1016.12
2019-02-20T08:24:02.549Z,1016.13
2019-02-20T08:25:02.540Z,1016.15
2019-02-20T08:26:02.528Z,1016.14
2019-02-20T08:27:02.513Z,1016.13
2019-02-20T08:28:02.563Z,1016.12
2019-02-20T08:29:02.494Z,1016.15
2019-02-20T08:30:02.497Z,1016.18
2019-02-20T08:31:02.469Z,1016.14
2019-02-20T08:32:02.468Z,1016.18
2019-02-20T08:33:02.485Z,1016.18
2019-02-20T08:34:02.436Z,1016.20
2019-02-20T08:35:02.436Z,1016.17
2019-02-20T08:36:02.424Z,1016.15
2019-02-20T08:37:02.433Z,1016.17
2019-02-20T08:38:02.415Z,1016.12
2019-02-20T08:39:02.383Z,1016.16
2019-02-20T08:40:02.444Z,1016.16
2019-02-20T08:41:02.386Z,1016.16
2019-02-20T08:42:02.352Z,1016.16
2019-02-20T08:43:02.364Z,1016.17
2019-02-20T08:44:02.327Z,1016.21
2019-02-20T08:45:02.322Z,1016.21
2019-02-20T08:46:02.306Z,1016.26
2019-02-20T08:47:02.295Z,1016.30
2019-02-20T08:48:02.310Z,1016.25
2019-02-20T08:49:02.299Z,1016.30
2019-02-20T08:50:02.268Z,1016.31
2019-02-20T08:51:02.250Z,1016.28
2019-02-20T08:52:02.239Z,1016.32
2019-02-20T08:53:02.253Z,1016.32
2019-02-20T08:54:04.338Z,1016.36
2019-02-20T08:55:02.208Z,1016.39
2019-02-20T08:56:02.205Z,1016.41
2019-02-20T08:57:02.185Z,1016.37
2019-02-20T08:58:02.225Z,1016.42
2019-02-20T08:59:02.161Z,1016.39
2019-02-20T09:00:02.166Z,1016.43
2019-02-20T09:01:02.146Z,1016.42
2019-02-20T09:02:02.139Z,1016.45
2019-02-20T09:03:02.147Z,1016.44
2019-02-20T09:04:02.110Z,1016.42
2019-02-20T09:05:02.098Z,1016.45
2019-02-20T09:06:02.080Z,1016.49
2019-02-20T09:07:02.072Z,1016.47
2019-02-20T09:08:02.086Z,1016.47
2019-02-20T09:09:02.049Z,1016.49
2019-02-20T09:10:02.065Z,1016.42
2019-02-20T09:11:02.028Z,1016.39
2019-02-20T09:12:02.019Z,1016.36
2019-02-20T09:13:02.049Z,1016.42
2019-02-20T09:14:01.990Z,1016.37
2019-02-20T09:15:01.986Z,1016.37
2019-02-20T09:16:01.976Z,1016.34
2019-02-20T09:17:01.963Z,1016.33
2019-02-20T09:18:01.949Z,1016.35
2019-02-20T09:19:01.969Z,1016.38
2019-02-20T09:20:02.016Z,1016.32
2019-02-20T09:21:01.919Z,1016.34
2019-02-20T09:22:01.900Z,1016.34
2019-02-20T09:23:01.894Z,1016.37
2019-02-20T09:24:01.908Z,1016.32
2019-02-20T09:25:01.884Z,1016.30
2019-02-20T09:26:01.858Z,1016.32
2019-02-20T09:27:01.885Z,1016.32
2019-02-20T09:28:01.840Z,1016.31
2019-02-20T09:29:01.852Z,1016.31
2019-02-20T09:30:01.818Z,1016.31
2019-02-20T09:31:01.800Z,1016.36
2019-02-20T09:32:01.788Z,1016.34
2019-02-20T09:33:01.781Z,1016.36
2019-02-20T09:34:01.788Z,1016.34
2019-02-20T09:35:01.801Z,1016.34
2019-02-20T09:36:01.748Z,1016.33
2019-02-20T09:37:01.792Z,1016.38
2019-02-20T09:38:01.726Z,1016.36
2019-02-20T09:39:01.746Z,1016.37
2019-02-20T09:40:01.705Z,1016.38
2019-02-20T09:41:01.701Z,1016.38
2019-02-20T09:42:01.685Z,1016.36
2019-02-20T09:43:01.667Z,1016.30
2019-02-20T09:44:01.678Z,1016.35
2019-02-20T09:45:01.653Z,1016.36
2019-02-20T09:46:01.641Z,1016.35
2019-02-20T09:47:01.627Z,1016.33
2019-02-20T09:48:01.611Z,1016.30
2019-02-20T09:49:01.623Z,1016.27
2019-02-20T09:50:01.590Z,1016.31
2019-02-20T09:51:01.578Z,1016.32
2019-02-20T09:52:01.572Z,1016.32
2019-02-20T09:53:01.554Z,1016.31
2019-02-20T09:54:01.571Z,1016.35
2019-02-20T09:55:01.531Z,1016.39
2019-02-20T09:56:01.576Z,1016.37
2019-02-20T09:57:01.548Z,1016.30
2019-02-20T09:58:01.507Z,1016.33
2019-02-20T09:59:01.517Z,1016.36
2019-02-20T10:00:01.496Z,1016.33
2019-02-20T10:01:02.982Z,1016.31
2019-02-20T10:02:01.460Z,1016.37
2019-02-20T10:03:01.451Z,1016.39
2019-02-20T10:04:01.457Z,1016.39
2019-02-20T10:05:01.431Z,1016.36
2019-02-20T10:06:01.435Z,1016.33
2019-02-20T10:07:01.401Z,1016.39
2019-02-20T10:08:01.391Z,1016.39
2019-02-20T10:09:01.487Z,1016.38
2019-02-20T10:10:01.377Z,1016.39
2019-02-20T10:11:01.354Z,1016.40
2019-02-20T10:12:01.350Z,1016.40
2019-02-20T10:13:01.334Z,1016.43
2019-02-20T10:14:01.347Z,1016.40
2019-02-20T10:15:01.316Z,1016.42
2019-02-20T10:16:01.308Z,1016.45
2019-02-20T10:17:01.421Z,1016.45
2019-02-20T10:18:01.298Z,1016.47
2019-02-20T10:19:01.291Z,1016.42
2019-02-20T10:20:01.253Z,1016.46
2019-02-20T10:21:01.256Z,1016.48
2019-02-20T10:22:01.248Z,1016.46
2019-02-20T10:23:01.226Z,1016.48
2019-02-20T10:24:01.233Z,1016.51
2019-02-20T10:25:01.250Z,1016.51
2019-02-20T10:26:01.360Z,1016.55
2019-02-20T10:27:01.248Z,1016.49
2019-02-20T10:28:01.167Z,1016.54
2019-02-20T10:29:01.194Z,1016.56
2019-02-20T10:30:01.144Z,1016.61
2019-02-20T10:31:01.138Z,1016.60
2019-02-20T10:32:01.130Z,1016.53
2019-02-20T10:33:01.110Z,1016.59
2019-02-20T10:34:01.142Z,1016.52
2019-02-20T10:35:01.098Z,1016.57
2019-02-20T10:36:01.097Z,1016.56
2019-02-20T10:37:01.069Z,1016.58
2019-02-20T10:38:01.059Z,1016.53
2019-02-20T10:39:01.064Z,1016.52
2019-02-20T10:40:01.029Z,1016.53
2019-02-20T10:41:01.021Z,1016.51
2019-02-20T10:42:01.011Z,1016.55
2019-02-20T10:43:00.996Z,1016.52
2019-02-20T10:44:01.021Z,1016.53
2019-02-20T10:45:00.973Z,1016.52
2019-02-20T10:46:00.964Z,1016.52
2019-02-20T10:47:00.953Z,1016.51
2019-02-20T10:48:00.963Z,1016.53
2019-02-20T10:49:01.032Z,1016.55
2019-02-20T10:50:00.934Z,1016.53
2019-02-20T10:51:00.911Z,1016.52
2019-02-20T10:52:00.908Z,1016.48
2019-02-20T10:53:00.893Z,1016.51
2019-02-20T10:54:00.938Z,1016.53
2019-02-20T10:55:00.875Z,1016.45
2019-02-20T10:56:08.891Z,1016.45
2019-02-20T10:57:00.857Z,1016.49
2019-02-20T10:58:00.882Z,1016.45
2019-02-20T10:59:00.823Z,1016.40
2019-02-20T11:00:00.842Z,1016.37
2019-02-20T11:01:00.798Z,1016.42
2019-02-20T11:02:00.881Z,1016.36
2019-02-20T11:03:00.776Z,1016.43
