createdAt,value
2018-09-19T10:27:14.452Z,97488
2018-09-19T10:30:06.606Z,97487
2018-09-19T10:33:06.649Z,97481
2018-09-19T10:34:06.675Z,97480
2018-09-19T10:35:06.756Z,97477
2018-09-19T10:36:06.816Z,97477
2018-09-19T10:37:07.050Z,97476
2018-09-19T10:38:07.186Z,97474
2018-09-19T10:39:07.140Z,97472
2018-09-19T10:40:07.218Z,97473
2018-09-19T10:41:07.260Z,97474
2018-09-19T10:42:07.342Z,97471
2018-09-19T10:43:07.448Z,97467
2018-09-19T10:44:07.713Z,97472
2018-09-19T10:45:08.513Z,97472
2018-09-19T10:46:07.649Z,97474
2018-09-19T10:47:07.682Z,97473
2018-09-19T10:48:07.644Z,97473
2018-09-19T10:49:07.923Z,97470
2018-09-19T10:50:07.621Z,97472
2018-09-19T10:51:07.628Z,97469
2018-09-19T10:52:07.639Z,97471
2018-09-19T10:53:07.825Z,97467
2018-09-19T10:54:07.784Z,97468
2018-09-19T10:55:07.772Z,97469
2018-09-19T10:56:07.838Z,97471
2018-09-19T10:57:07.912Z,97467
2018-09-19T10:58:07.925Z,97467
2018-09-19T10:59:08.189Z,97464
2018-09-19T11:00:08.291Z,97463
2018-09-19T11:01:08.184Z,97466
2018-09-19T11:02:08.191Z,97466
2018-09-19T11:03:08.403Z,97467
2018-09-19T11:04:08.566Z,97465
2018-09-19T11:05:08.567Z,97467
2018-09-19T11:06:08.613Z,97473
2018-09-19T11:08:08.664Z,97466
2018-09-19T11:09:08.680Z,97462
2018-09-19T11:10:08.706Z,97463
2018-09-19T11:11:08.797Z,97458
2018-09-19T11:12:08.808Z,97457
2018-09-19T11:13:08.819Z,97456
2018-09-19T11:14:08.881Z,97461
2018-09-19T11:15:08.935Z,97463
2018-09-19T11:16:09.001Z,97463
2018-09-19T11:17:09.041Z,97461
2018-09-19T11:18:09.195Z,97457
2018-09-19T11:19:09.004Z,97456
2018-09-19T11:20:09.159Z,97460
2018-09-19T11:21:09.380Z,97456
2018-09-19T11:22:09.251Z,97455
2018-09-19T11:23:09.359Z,97455
2018-09-19T11:24:09.355Z,97455
2018-09-19T11:25:09.711Z,97453
2018-09-19T11:27:09.664Z,97457
2018-09-19T11:28:09.805Z,97455
2018-09-19T11:29:10.006Z,97457
2018-09-19T11:30:10.156Z,97460
2018-09-19T11:31:10.034Z,97462
2018-09-19T11:32:10.129Z,97458
2018-09-19T11:33:10.227Z,97458
2018-09-19T11:34:28.145Z,97456
2018-09-19T11:35:10.308Z,97452
2018-09-19T11:36:10.525Z,97454
2018-09-19T11:37:29.391Z,97452
2018-09-19T11:38:10.411Z,97451
2018-09-19T11:39:10.542Z,97453
2018-09-19T11:40:10.409Z,97451
2018-09-19T11:41:10.614Z,97447
2018-09-19T11:42:10.726Z,97447
2018-09-19T11:43:10.766Z,97450
2018-09-19T11:44:10.899Z,97450
2018-09-19T11:45:11.005Z,97454
2018-09-19T11:46:11.121Z,97452
2018-09-19T11:47:11.490Z,97454
2018-09-19T11:48:11.280Z,97449
2018-09-19T11:49:11.415Z,97453
2018-09-19T11:50:11.502Z,97452
2018-09-19T11:51:11.479Z,97454
2018-09-19T11:52:11.641Z,97451
2018-09-19T11:53:11.729Z,97448
2018-09-19T11:54:11.640Z,97447
2018-09-19T11:55:11.630Z,97444
2018-09-19T11:56:11.863Z,97447
2018-09-19T11:57:12.032Z,97447
2018-09-19T11:58:29.879Z,97448
2018-09-19T11:59:12.030Z,97450
2018-09-19T12:00:12.152Z,97450
2018-09-19T12:01:12.182Z,97446
2018-09-19T12:02:12.364Z,97450
2018-09-19T12:03:12.323Z,97450
2018-09-19T12:04:12.400Z,97449
2018-09-19T12:05:12.683Z,97446
2018-09-19T12:06:12.530Z,97445
2018-09-19T12:07:12.547Z,97443
2018-09-19T12:08:12.745Z,97448
2018-09-19T12:09:12.653Z,97445
2018-09-19T12:10:12.784Z,97442
2018-09-19T12:11:12.884Z,97445
2018-09-19T12:12:12.993Z,97444
2018-09-19T12:13:13.068Z,97449
2018-09-19T12:14:14.678Z,97444
2018-09-19T12:15:13.096Z,97444
2018-09-19T12:16:13.126Z,97441
2018-09-19T12:17:13.112Z,97441
2018-09-19T12:18:13.246Z,97437
2018-09-19T12:19:13.277Z,97441
2018-09-19T12:20:13.303Z,97440
2018-09-19T12:21:13.357Z,97438
2018-09-19T12:22:13.422Z,97437
2018-09-19T12:23:13.458Z,97439
2018-09-19T12:24:13.483Z,97433
2018-09-19T12:25:13.511Z,97439
2018-09-19T12:26:14.541Z,97438
2018-09-19T12:27:13.690Z,97433
2018-09-19T12:28:13.909Z,97435
2018-09-19T12:29:13.795Z,97437
2018-09-19T12:30:13.858Z,97430
2018-09-19T12:31:13.939Z,97428
2018-09-19T12:32:14.090Z,97431
2018-09-19T12:33:14.279Z,97424
2018-09-19T12:34:14.280Z,97427
2018-09-19T12:35:14.152Z,97424
2018-09-19T12:36:14.137Z,97430
2018-09-19T12:37:14.144Z,97425
2018-09-19T12:38:14.181Z,97424
2018-09-19T12:39:14.359Z,97424
2018-09-19T12:40:14.475Z,97421
2018-09-19T12:41:14.451Z,97422
2018-09-19T12:42:14.455Z,97421
2018-09-19T12:43:14.679Z,97419
2018-09-19T12:44:14.746Z,97412
2018-09-19T12:45:14.857Z,97419
2018-09-19T12:46:14.807Z,97421
2018-09-19T12:47:14.990Z,97415
2018-09-19T12:48:14.889Z,97418
2018-09-19T12:49:15.128Z,97413
2018-09-19T12:50:15.006Z,97412
2018-09-19T12:51:15.045Z,97417
2018-09-19T12:52:15.202Z,97415
2018-09-19T12:53:15.313Z,97411
2018-09-19T12:54:15.359Z,97417
2018-09-19T12:55:33.333Z,97415
2018-09-19T12:56:15.467Z,97413
2018-09-19T12:57:15.624Z,97411
2018-09-19T12:58:15.476Z,97408
2018-09-19T12:59:15.590Z,97405
2018-09-19T13:00:15.540Z,97404
2018-09-19T13:01:15.519Z,97397
2018-09-19T13:02:15.585Z,97402
2018-09-19T13:03:15.667Z,97398
2018-09-19T13:04:15.838Z,97394
2018-09-19T13:05:15.922Z,97393
2018-09-19T13:06:15.959Z,97392
2018-09-19T13:07:16.149Z,97389
2018-09-19T13:08:16.019Z,97391
2018-09-19T13:09:16.182Z,97389
2018-09-19T13:10:16.258Z,97387
2018-09-19T13:11:16.552Z,97390
2018-09-19T13:12:16.369Z,97385
2018-09-19T13:13:16.445Z,97388
2018-09-19T13:14:16.525Z,97388
2018-09-19T13:15:16.576Z,97388
2018-09-19T13:16:16.764Z,97387
2018-09-19T13:17:16.730Z,97390
2018-09-19T13:18:16.939Z,97388
2018-09-19T13:19:16.878Z,97388
2018-09-19T13:20:17.557Z,97389
2018-09-19T13:22:17.009Z,97388
2018-09-19T13:23:17.021Z,97387
2018-09-19T13:24:17.144Z,97383
2018-09-19T13:25:17.392Z,97382
2018-09-19T13:26:17.356Z,97378
2018-09-19T13:27:17.485Z,97381
2018-09-19T13:28:17.466Z,97377
2018-09-19T13:29:17.580Z,97378
2018-09-19T13:30:17.940Z,97376
2018-09-19T13:31:17.717Z,97376
2018-09-19T13:32:35.719Z,97374
2018-09-19T13:33:17.794Z,97375
2018-09-19T13:34:17.785Z,97374
2018-09-19T13:35:17.862Z,97371
2018-09-19T13:36:17.938Z,97369
2018-09-19T13:37:18.183Z,97371
2018-09-19T13:38:18.125Z,97368
2018-09-19T13:39:18.288Z,97367
2018-09-19T13:40:18.265Z,97368
2018-09-19T13:41:18.428Z,97366
2018-09-19T13:42:18.508Z,97363
2018-09-19T13:43:18.795Z,97363
2018-09-19T13:44:18.711Z,97366
2018-09-19T13:45:18.858Z,97368
2018-09-19T13:46:18.911Z,97370
2018-09-19T13:47:18.770Z,97364
2018-09-19T13:48:18.895Z,97364
2018-09-19T13:49:19.015Z,97366
2018-09-19T13:50:19.051Z,97367
2018-09-19T13:51:18.967Z,97364
2018-09-19T13:53:19.021Z,97366
2018-09-19T13:54:19.026Z,97364
2018-09-19T13:55:19.291Z,97364
2018-09-19T13:56:19.240Z,97361
2018-09-19T13:57:19.357Z,97362
2018-09-19T13:58:19.402Z,97363
2018-09-19T13:59:19.530Z,97365
2018-09-19T14:00:20.548Z,97364
2018-09-19T14:01:19.635Z,97365
2018-09-19T14:02:19.878Z,97361
2018-09-19T14:03:19.739Z,97362
2018-09-19T14:04:19.942Z,97364
2018-09-19T14:05:19.971Z,97365
2018-09-19T14:06:19.926Z,97364
2018-09-19T14:07:20.145Z,97363
2018-09-19T14:08:20.043Z,97367
2018-09-19T14:09:20.038Z,97367
2018-09-19T14:10:20.302Z,97365
2018-09-19T14:11:20.376Z,97365
2018-09-19T14:12:20.764Z,97366
2018-09-19T14:13:20.672Z,97365
2018-09-19T14:14:20.648Z,97370
2018-09-19T14:15:20.749Z,97366
2018-09-19T14:16:20.677Z,97365
2018-09-19T14:17:20.752Z,97367
2018-09-19T14:18:20.856Z,97364
2018-09-19T14:19:21.067Z,97362
2018-09-19T14:20:21.015Z,97363
2018-09-19T14:21:21.126Z,97370
2018-09-19T14:22:21.307Z,97362
2018-09-19T14:23:21.130Z,97364
2018-09-19T14:24:21.312Z,97359
2018-09-19T14:25:21.358Z,97359
2018-09-19T14:26:21.557Z,97360
2018-09-19T14:27:21.526Z,97353
2018-09-19T14:28:21.670Z,97361
2018-09-19T14:29:21.706Z,97356
2018-09-19T14:30:21.892Z,97355
2018-09-19T14:31:21.819Z,97351
2018-09-19T14:32:22.125Z,97352
2018-09-19T14:33:21.969Z,97353
2018-09-19T14:34:22.097Z,97349
2018-09-19T14:35:22.184Z,97351
2018-09-19T14:36:22.423Z,97352
2018-09-19T14:37:22.300Z,97349
2018-09-19T14:38:22.322Z,97348
2018-09-19T14:39:22.357Z,97347
2018-09-19T14:40:22.374Z,97349
2018-09-19T14:41:22.522Z,97351
2018-09-19T14:42:22.697Z,97348
2018-09-19T14:43:22.643Z,97346
2018-09-19T14:46:03.412Z,97348
2018-09-19T14:46:37.332Z,97348
2018-09-19T14:49:00.421Z,97346
2018-09-19T14:49:16.602Z,97342
2018-09-19T14:50:16.608Z,97344
2018-09-19T14:51:56.018Z,97348
2018-09-19T15:14:32.521Z,97338
2018-09-19T15:15:32.651Z,97338
2018-09-19T15:22:16.469Z,97340
2018-09-19T15:23:16.856Z,97334
2018-09-19T15:24:16.663Z,97336
2018-09-19T15:25:16.608Z,97337
2018-09-19T15:28:16.771Z,97337
2018-09-19T15:29:16.918Z,97336
2018-09-19T15:30:17.082Z,97342
2018-09-19T15:31:16.989Z,97340
2018-09-19T15:32:17.145Z,97337
2018-09-19T15:33:17.066Z,97328
2018-09-19T15:34:17.207Z,97326
2018-09-19T15:35:17.065Z,97326
2018-09-19T15:36:17.198Z,97324
2018-09-19T15:37:17.354Z,97322
2018-09-19T15:38:17.479Z,97320
2018-09-19T15:39:17.475Z,97320
2018-09-19T15:40:17.647Z,97320
2018-09-19T15:41:17.845Z,97321
2018-09-19T15:42:17.731Z,97322
2018-09-19T15:43:17.781Z,97322
2018-09-19T15:44:17.870Z,97320
2018-09-19T15:45:17.835Z,97319
2018-09-19T15:46:17.917Z,97322
2018-09-19T15:47:17.974Z,97324
2018-09-19T15:48:18.086Z,97323
2018-09-19T15:50:18.158Z,97320
2018-09-19T15:51:18.330Z,97325
2018-09-19T15:52:18.407Z,97323
2018-09-19T15:53:18.440Z,97323
2018-09-19T15:54:18.454Z,97321
2018-09-19T15:56:59.272Z,97318
2018-09-19T15:58:56.107Z,97319
2018-09-19T15:59:30.142Z,97316
2018-09-19T16:00:30.038Z,97316
2018-09-19T16:02:30.242Z,97319
2018-09-19T16:03:30.128Z,97319
2018-09-19T16:05:30.410Z,97320
2018-09-19T16:06:30.546Z,97322
2018-09-19T16:07:30.627Z,97323
2018-09-19T16:08:30.681Z,97321
2018-09-19T16:09:30.940Z,97321
2018-09-19T16:10:30.790Z,97322
2018-09-19T16:12:31.022Z,97324
2018-09-19T16:13:31.110Z,97322
2018-09-19T16:14:31.044Z,97320
2018-09-19T16:15:32.240Z,97318
2018-09-19T16:17:31.467Z,97321
2018-09-19T16:18:31.509Z,97326
2018-09-19T16:26:10.552Z,97327
2018-09-19T16:27:10.646Z,97328
2018-09-19T16:28:10.530Z,97325
2018-09-19T16:28:52.727Z,97327
2018-09-19T16:29:52.733Z,97332
2018-09-19T16:30:53.025Z,97331
2018-09-19T16:31:52.922Z,97331
2018-09-19T16:33:10.932Z,97328
2018-09-19T16:33:53.163Z,97327
2018-09-19T16:34:53.161Z,97327
2018-09-19T16:35:53.146Z,97329
2018-09-19T16:36:53.199Z,97331
2018-09-19T16:37:54.422Z,97330
2018-09-19T16:40:34.872Z,97327
2018-09-19T16:41:50.974Z,97333
2018-09-19T16:43:08.993Z,97331
2018-09-19T16:43:51.170Z,97333
2018-09-19T16:45:09.203Z,97331
2018-09-19T16:45:51.643Z,97334
2018-09-19T16:48:32.132Z,97338
2018-09-19T16:52:09.434Z,97336
2018-09-19T17:21:00.919Z,97327
2018-09-19T17:21:43.051Z,97333
2018-09-19T17:22:43.365Z,97331
2018-09-19T17:25:43.685Z,97334
2018-09-19T17:26:43.749Z,97333
2018-09-19T17:27:43.684Z,97336
2018-09-19T17:28:43.797Z,97333
2018-09-19T17:30:01.996Z,97335
2018-09-19T17:32:02.061Z,97334
2018-09-19T17:32:44.268Z,97332
2018-09-19T17:34:02.291Z,97333
2018-09-19T17:34:44.451Z,97334
2018-09-19T17:36:02.359Z,97334
2018-09-19T17:37:02.416Z,97336
2018-09-19T17:37:44.807Z,97334
2018-09-19T17:38:44.881Z,97334
2018-09-19T17:40:44.886Z,97339
2018-09-19T17:42:45.216Z,97337
2018-09-19T17:43:45.178Z,97341
2018-09-19T17:44:45.399Z,97340
2018-09-19T17:45:45.564Z,97340
2018-09-19T17:46:45.625Z,97344
2018-09-19T17:47:45.547Z,97345
2018-09-19T17:48:45.798Z,97347
2018-09-19T17:49:45.843Z,97346
2018-09-19T17:51:45.994Z,97349
2018-09-19T17:52:45.978Z,97352
2018-09-19T17:53:46.120Z,97354
2018-09-19T17:54:46.012Z,97353
2018-09-19T17:55:46.132Z,97352
2018-09-19T17:56:46.200Z,97355
2018-09-19T17:57:46.406Z,97354
2018-09-19T17:58:46.219Z,97359
2018-09-19T18:00:04.283Z,97359
2018-09-19T18:01:04.332Z,97358
2018-09-19T18:01:46.468Z,97358
2018-09-19T18:02:46.464Z,97363
2018-09-19T18:03:46.657Z,97363
2018-09-19T18:04:46.684Z,97363
2018-09-19T18:05:47.936Z,97363
2018-09-19T18:06:46.803Z,97369
2018-09-19T18:07:47.008Z,97365
2018-09-19T18:08:47.081Z,97368
2018-09-19T18:09:47.063Z,97365
2018-09-19T18:10:47.194Z,97367
2018-09-19T18:11:47.328Z,97366
2018-09-19T18:12:47.217Z,97369
2018-09-19T18:14:47.428Z,97363
2018-09-19T18:15:47.485Z,97369
2018-09-19T18:17:47.531Z,97374
2018-09-19T18:18:47.683Z,97374
2018-09-19T18:20:05.699Z,97373
2018-09-19T18:20:47.806Z,97374
2018-09-19T18:21:47.883Z,97375
2018-09-19T18:22:47.949Z,97377
2018-09-19T18:23:48.044Z,97381
2018-09-19T18:24:48.268Z,97376
2018-09-19T18:25:48.241Z,97382
2018-09-19T18:26:48.319Z,97379
2018-09-19T18:28:48.659Z,97381
2018-09-19T18:29:48.656Z,97383
2018-09-19T18:30:48.738Z,97378
2018-09-19T18:31:48.877Z,97383
2018-09-19T18:32:49.042Z,97383
2018-09-19T18:33:49.009Z,97384
2018-09-19T18:35:45.729Z,97388
2018-09-19T18:36:45.828Z,97390
2018-09-19T19:04:22.325Z,97407
2018-09-19T19:05:22.106Z,97407
2018-09-19T19:06:04.421Z,97408
2018-09-19T19:08:04.450Z,97411
2018-09-19T19:10:22.362Z,97411
2018-09-19T19:12:04.667Z,97409
2018-09-19T19:13:04.636Z,97415
2018-09-19T19:14:22.660Z,97409
2018-09-19T19:15:04.864Z,97408
2018-09-19T19:16:04.828Z,97406
2018-09-19T19:17:04.969Z,97404
2018-09-19T19:18:04.976Z,97406
2018-09-19T19:20:05.032Z,97405
2018-09-19T19:21:23.082Z,97407
2018-09-19T19:23:05.619Z,97403
2018-09-19T19:26:23.616Z,97412
2018-09-19T19:27:05.729Z,97412
2018-09-19T19:28:05.796Z,97409
2018-09-19T19:29:05.844Z,97413
2018-09-19T19:30:06.074Z,97407
2018-09-19T19:31:23.899Z,97408
2018-09-19T19:32:06.099Z,97410
2018-09-19T19:34:06.301Z,97412
2018-09-19T19:36:06.440Z,97421
2018-09-19T19:37:06.432Z,97418
2018-09-19T19:38:24.374Z,97417
2018-09-19T19:39:06.604Z,97417
2018-09-19T19:40:06.609Z,97419
2018-09-19T19:41:06.669Z,97418
2018-09-19T19:42:06.724Z,97422
2018-09-19T19:43:07.026Z,97423
2018-09-19T19:44:07.008Z,97424
2018-09-19T19:45:07.105Z,97422
2018-09-19T19:46:07.164Z,97425
2018-09-19T19:47:07.388Z,97423
2018-09-19T19:48:07.403Z,97424
2018-09-19T19:49:25.482Z,97422
2018-09-19T19:50:07.630Z,97426
2018-09-19T19:51:07.590Z,97424
2018-09-19T19:52:07.737Z,97426
2018-09-19T19:54:08.003Z,97426
2018-09-19T19:55:07.877Z,97426
2018-09-19T19:56:07.923Z,97425
2018-09-19T19:57:08.064Z,97422
2018-09-19T19:58:08.357Z,97432
2018-09-19T19:59:08.273Z,97433
2018-09-19T20:00:08.262Z,97431
2018-09-19T20:01:08.598Z,97428
2018-09-19T20:02:08.499Z,97430
2018-09-19T20:03:08.624Z,97432
2018-09-19T20:04:08.716Z,97434
2018-09-19T20:05:08.831Z,97431
2018-09-19T20:06:08.953Z,97430
2018-09-19T20:07:09.154Z,97432
2018-09-19T20:08:09.213Z,97431
2018-09-19T20:10:09.364Z,97427
2018-09-19T20:11:27.181Z,97429
2018-09-19T20:13:09.612Z,97427
2018-09-19T20:14:09.667Z,97431
2018-09-19T20:15:09.663Z,97431
2018-09-19T20:16:09.690Z,97432
2018-09-19T20:17:09.903Z,97427
2018-09-19T20:18:09.880Z,97430
2018-09-19T20:19:09.914Z,97429
2018-09-19T20:20:10.064Z,97432
2018-09-19T20:21:10.102Z,97431
2018-09-19T20:22:10.132Z,97431
2018-09-19T20:23:10.303Z,97434
2018-09-19T20:25:10.434Z,97435
2018-09-19T20:26:28.770Z,97431
2018-09-19T20:27:10.552Z,97428
2018-09-19T20:28:28.629Z,97431
2018-09-19T20:29:10.706Z,97429
2018-09-19T20:30:10.834Z,97434
2018-09-19T20:31:28.747Z,97431
2018-09-19T20:32:28.807Z,97431
2018-09-19T20:33:10.932Z,97431
2018-09-19T20:34:11.202Z,97433
2018-09-19T20:35:11.221Z,97429
2018-09-19T20:36:11.358Z,97435
2018-09-19T20:37:11.408Z,97430
2018-09-19T20:38:11.574Z,97434
2018-09-19T20:39:11.555Z,97431
2018-09-19T20:40:11.557Z,97430
2018-09-19T20:42:11.935Z,97430
2018-09-19T20:43:11.828Z,97431
2018-09-19T20:44:11.933Z,97432
2018-09-19T20:45:12.082Z,97431
2018-09-19T20:46:12.080Z,97432
2018-09-19T20:47:12.067Z,97435
2018-09-19T20:48:12.290Z,97434
2018-09-19T20:49:12.357Z,97436
2018-09-19T20:50:12.412Z,97441
2018-09-19T20:51:12.425Z,97442
2018-09-19T20:52:12.524Z,97434
2018-09-19T20:53:12.781Z,97437
2018-09-19T20:54:12.673Z,97436
2018-09-19T20:55:12.826Z,97432
2018-09-19T20:56:12.955Z,97440
2018-09-19T20:57:30.869Z,97438
2018-09-19T20:58:13.023Z,97434
2018-09-19T20:59:13.116Z,97435
2018-09-19T21:00:13.282Z,97438
2018-09-19T21:01:13.186Z,97436
2018-09-19T21:02:13.255Z,97444
2018-09-19T21:03:13.382Z,97436
2018-09-19T21:05:13.664Z,97436
2018-09-19T21:08:14.038Z,97439
2018-09-19T21:09:32.048Z,97438
2018-09-19T21:10:31.956Z,97437
2018-09-19T21:11:14.120Z,97437
2018-09-19T21:13:14.324Z,97438
2018-09-19T21:14:14.429Z,97438
2018-09-19T21:15:14.530Z,97438
2018-09-19T21:16:14.685Z,97439
2018-09-19T21:17:14.853Z,97442
2018-09-19T21:18:14.745Z,97438
2018-09-19T21:19:14.854Z,97438
2018-09-19T21:20:14.919Z,97439
2018-09-19T21:22:15.323Z,97440
2018-09-19T21:23:15.437Z,97437
2018-09-19T21:24:15.264Z,97439
2018-09-19T21:25:15.310Z,97439
2018-09-19T21:26:15.297Z,97440
2018-09-19T21:28:15.559Z,97441
2018-09-19T21:29:16.041Z,97440
2018-09-19T21:30:15.786Z,97443
2018-09-19T21:31:15.882Z,97440
2018-09-19T21:32:15.950Z,97439
2018-09-19T21:33:16.257Z,97440
2018-09-19T21:34:15.904Z,97440
2018-09-19T21:35:15.981Z,97437
2018-09-19T21:36:15.999Z,97437
2018-09-19T21:37:16.052Z,97434
2018-09-19T21:41:30.940Z,97435
2018-09-19T21:42:30.975Z,97433
2018-09-19T21:43:31.172Z,97430
2018-09-19T21:44:49.389Z,97429
2018-09-19T21:45:31.325Z,97431
2018-09-19T21:46:49.263Z,97429
2018-09-19T21:47:31.434Z,97434
2018-09-19T21:48:31.587Z,97427
2018-09-19T21:49:31.519Z,97430
2018-09-19T21:50:31.528Z,97427
2018-09-19T21:51:31.656Z,97430
2018-09-19T21:52:31.880Z,97426
2018-09-19T21:53:31.757Z,97429
2018-09-19T21:54:31.901Z,97430
2018-09-19T22:08:45.162Z,97427
2018-09-19T22:09:01.134Z,97419
2018-09-19T22:10:01.105Z,97419
2018-09-19T22:11:01.416Z,97422
2018-09-19T22:12:01.299Z,97421
2018-09-19T22:13:01.495Z,97419
2018-09-19T22:15:01.775Z,97420
2018-09-19T22:16:01.674Z,97415
2018-09-19T22:17:01.779Z,97418
2018-09-19T22:18:01.897Z,97420
2018-09-19T22:19:01.979Z,97418
2018-09-19T22:20:01.915Z,97419
2018-09-19T22:21:02.127Z,97416
2018-09-19T22:22:02.265Z,97414
2018-09-19T22:23:02.446Z,97418
2018-09-19T22:24:02.396Z,97414
2018-09-19T22:25:02.405Z,97419
2018-09-19T22:26:03.411Z,97420
2018-09-19T22:27:02.631Z,97417
2018-09-19T22:28:03.714Z,97414
2018-09-19T22:29:20.653Z,97414
2018-09-19T22:30:02.852Z,97410
2018-09-19T22:31:02.919Z,97412
2018-09-19T22:32:20.968Z,97414
2018-09-19T22:33:03.023Z,97418
2018-09-19T22:34:03.149Z,97414
2018-09-19T22:35:03.243Z,97417
2018-09-19T22:36:03.211Z,97412
2018-09-19T22:37:03.219Z,97414
2018-09-19T22:38:03.269Z,97414
2018-09-19T22:39:03.489Z,97415
2018-09-19T22:40:03.652Z,97413
2018-09-19T22:41:03.568Z,97412
2018-09-19T22:42:03.634Z,97411
2018-09-19T22:43:03.816Z,97410
2018-09-19T22:44:03.715Z,97412
2018-09-19T22:45:03.863Z,97412
2018-09-19T22:46:21.963Z,97408
2018-09-19T22:47:03.997Z,97403
2018-09-19T22:48:04.061Z,97409
2018-09-19T22:49:04.065Z,97407
2018-09-19T22:50:04.166Z,97408
2018-09-19T22:51:04.112Z,97407
2018-09-19T22:52:04.180Z,97407
2018-09-19T22:53:04.312Z,97402
2018-09-19T22:54:04.413Z,97405
2018-09-19T22:55:04.453Z,97405
2018-09-19T22:56:04.461Z,97409
2018-09-19T22:57:04.628Z,97409
2018-09-19T22:58:22.529Z,97406
2018-09-19T22:59:04.731Z,97407
2018-09-19T23:00:04.775Z,97405
2018-09-19T23:01:04.767Z,97406
2018-09-19T23:02:04.759Z,97408
2018-09-19T23:03:04.842Z,97401
2018-09-19T23:04:04.953Z,97406
2018-09-19T23:05:05.033Z,97412
2018-09-19T23:06:04.907Z,97403
2018-09-19T23:07:04.983Z,97409
2018-09-19T23:08:06.001Z,97409
2018-09-19T23:09:05.116Z,97409
2018-09-19T23:12:05.451Z,97410
2018-09-19T23:13:05.478Z,97409
2018-09-19T23:14:05.524Z,97409
2018-09-19T23:15:05.630Z,97412
2018-09-19T23:16:23.671Z,97408
2018-09-19T23:17:05.894Z,97409
2018-09-19T23:18:05.858Z,97409
2018-09-19T23:19:05.898Z,97409
2018-09-19T23:20:05.958Z,97406
2018-09-19T23:21:06.042Z,97408
2018-09-19T23:22:06.073Z,97411
2018-09-19T23:23:06.218Z,97409
2018-09-19T23:24:06.321Z,97409
2018-09-19T23:25:06.250Z,97411
2018-09-19T23:26:06.283Z,97412
2018-09-19T23:27:06.360Z,97412
2018-09-19T23:28:06.407Z,97414
2018-09-19T23:29:06.424Z,97415
2018-09-19T23:30:06.462Z,97414
2018-09-19T23:31:06.553Z,97416
2018-09-19T23:32:07.757Z,97411
2018-09-19T23:33:06.810Z,97413
2018-09-19T23:34:06.826Z,97412
2018-09-19T23:35:06.931Z,97412
2018-09-19T23:36:07.977Z,97413
2018-09-19T23:37:07.162Z,97418
2018-09-19T23:38:07.129Z,97412
2018-09-19T23:39:07.397Z,97413
2018-09-19T23:40:07.289Z,97412
2018-09-19T23:41:07.330Z,97419
2018-09-19T23:42:08.299Z,97417
2018-09-19T23:43:07.567Z,97418
2018-09-19T23:44:07.489Z,97415
2018-09-19T23:45:07.526Z,97417
2018-09-19T23:46:07.725Z,97412
2018-09-19T23:47:07.964Z,97413
2018-09-19T23:48:07.927Z,97411
2018-09-19T23:49:08.037Z,97414
2018-09-19T23:50:08.131Z,97415
2018-09-19T23:51:08.019Z,97413
2018-09-19T23:52:08.259Z,97414
2018-09-19T23:53:08.231Z,97421
2018-09-19T23:54:08.438Z,97417
2018-09-19T23:55:08.475Z,97417
2018-09-19T23:56:08.596Z,97419
2018-09-19T23:57:08.670Z,97416
2018-09-19T23:58:26.589Z,97413
2018-09-19T23:59:08.713Z,97411
