createdAt,value
2018-12-06T00:00:45.181Z,18.60
2018-12-06T00:03:12.319Z,18.60
2018-12-06T00:05:39.393Z,18.60
2018-12-06T00:08:14.396Z,18.60
2018-12-06T00:10:41.536Z,18.60
2018-12-06T00:13:08.596Z,18.60
2018-12-06T00:15:35.692Z,18.60
2018-12-06T00:18:02.796Z,18.60
2018-12-06T00:20:29.896Z,18.60
2018-12-06T00:22:56.983Z,18.60
2018-12-06T00:25:24.072Z,18.60
2018-12-06T00:27:51.165Z,18.60
2018-12-06T00:30:48.957Z,18.70
2018-12-06T00:33:16.052Z,18.60
2018-12-06T00:35:43.147Z,18.60
2018-12-06T00:38:10.241Z,18.70
2018-12-06T00:40:37.329Z,18.60
2018-12-06T00:43:04.431Z,18.70
2018-12-06T00:45:31.552Z,18.70
2018-12-06T00:47:58.654Z,18.60
2018-12-06T00:50:25.729Z,18.70
2018-12-06T00:52:52.821Z,18.60
2018-12-06T00:55:19.931Z,18.60
2018-12-06T00:57:47.054Z,18.60
2018-12-06T01:00:14.157Z,18.60
2018-12-06T01:02:41.257Z,18.50
2018-12-06T01:05:08.345Z,18.50
2018-12-06T01:07:35.427Z,18.50
2018-12-06T01:10:03.338Z,18.50
2018-12-06T01:12:30.408Z,18.50
2018-12-06T01:14:57.500Z,18.40
2018-12-06T01:17:24.612Z,18.50
2018-12-06T01:19:51.732Z,18.50
2018-12-06T01:22:18.836Z,18.50
2018-12-06T01:24:45.921Z,18.50
2018-12-06T01:27:13.012Z,18.50
2018-12-06T01:29:40.121Z,18.50
2018-12-06T01:32:07.224Z,18.50
2018-12-06T01:34:34.340Z,18.50
2018-12-06T01:37:01.454Z,18.50
2018-12-06T01:39:28.592Z,18.50
2018-12-06T01:41:55.689Z,18.50
2018-12-06T01:44:22.799Z,18.50
2018-12-06T01:46:49.917Z,18.50
2018-12-06T01:49:17.020Z,18.50
2018-12-06T01:51:44.136Z,18.50
2018-12-06T01:54:11.243Z,18.50
2018-12-06T01:56:38.329Z,18.50
2018-12-06T01:59:05.448Z,18.50
2018-12-06T02:01:32.545Z,18.50
2018-12-06T02:03:59.637Z,18.50
2018-12-06T02:06:26.728Z,18.50
2018-12-06T02:08:53.829Z,18.50
2018-12-06T02:11:21.029Z,18.60
2018-12-06T02:13:48.064Z,18.50
2018-12-06T02:16:15.193Z,18.60
2018-12-06T02:18:42.288Z,18.60
2018-12-06T02:21:09.409Z,18.60
2018-12-06T02:23:36.525Z,18.60
2018-12-06T02:26:03.622Z,18.60
2018-12-06T02:28:30.720Z,18.70
2018-12-06T02:30:57.822Z,18.80
2018-12-06T02:33:24.922Z,18.80
2018-12-06T02:35:52.022Z,18.80
2018-12-06T02:38:19.138Z,18.90
2018-12-06T02:40:46.222Z,18.90
2018-12-06T02:43:13.361Z,18.90
2018-12-06T02:45:40.486Z,19.00
2018-12-06T02:48:07.567Z,19.00
2018-12-06T02:50:34.668Z,18.90
2018-12-06T02:53:01.752Z,18.90
2018-12-06T02:55:28.848Z,18.90
2018-12-06T02:58:02.579Z,18.90
2018-12-06T03:00:29.684Z,18.90
2018-12-06T03:02:56.780Z,18.80
2018-12-06T03:05:23.869Z,18.80
2018-12-06T03:07:50.987Z,18.70
2018-12-06T03:10:18.097Z,18.70
2018-12-06T03:12:45.214Z,18.60
2018-12-06T03:15:12.302Z,18.60
2018-12-06T03:17:39.398Z,18.60
2018-12-06T03:20:06.528Z,18.50
2018-12-06T03:22:33.674Z,18.50
2018-12-06T03:25:00.789Z,18.50
2018-12-06T03:27:27.973Z,18.50
2018-12-06T03:29:55.054Z,18.40
2018-12-06T03:32:22.181Z,18.40
2018-12-06T03:34:49.261Z,18.40
2018-12-06T03:37:16.369Z,18.40
2018-12-06T03:39:43.459Z,18.40
2018-12-06T03:42:10.545Z,18.40
2018-12-06T03:44:37.629Z,18.50
2018-12-06T03:47:04.693Z,18.50
2018-12-06T03:49:31.807Z,18.50
2018-12-06T03:51:58.909Z,18.50
2018-12-06T03:54:26.002Z,18.60
2018-12-06T03:56:53.081Z,18.60
2018-12-06T03:59:20.186Z,18.60
2018-12-06T04:01:47.266Z,18.60
2018-12-06T04:04:14.388Z,18.70
2018-12-06T04:06:41.472Z,18.60
2018-12-06T04:09:08.564Z,18.70
2018-12-06T04:11:35.665Z,18.60
2018-12-06T04:14:02.785Z,18.60
2018-12-06T04:16:29.873Z,18.60
2018-12-06T04:18:56.952Z,18.60
2018-12-06T04:21:24.065Z,18.60
2018-12-06T04:23:51.237Z,18.60
2018-12-06T04:26:18.341Z,18.60
2018-12-06T04:28:45.465Z,18.50
2018-12-06T04:31:12.547Z,18.50
2018-12-06T04:33:39.648Z,18.50
2018-12-06T04:36:06.754Z,18.50
2018-12-06T04:38:33.864Z,18.50
2018-12-06T04:41:00.958Z,18.40
2018-12-06T04:43:28.068Z,18.40
2018-12-06T04:45:55.159Z,18.40
2018-12-06T04:48:22.478Z,18.40
2018-12-06T04:50:49.405Z,18.40
2018-12-06T04:53:16.527Z,18.40
2018-12-06T04:55:43.621Z,18.40
2018-12-06T04:58:10.764Z,18.40
2018-12-06T05:00:37.859Z,18.40
2018-12-06T05:03:04.955Z,18.40
2018-12-06T05:05:32.048Z,18.40
2018-12-06T05:07:59.172Z,18.40
2018-12-06T05:10:26.284Z,18.50
2018-12-06T05:12:53.357Z,18.50
2018-12-06T05:15:20.477Z,18.50
2018-12-06T05:17:47.568Z,18.50
2018-12-06T05:20:14.659Z,18.50
2018-12-06T05:22:41.824Z,18.50
2018-12-06T05:25:08.888Z,18.60
2018-12-06T05:27:35.985Z,18.60
2018-12-06T05:30:03.602Z,18.60
2018-12-06T05:32:30.688Z,18.60
2018-12-06T05:34:57.818Z,18.60
2018-12-06T05:37:24.936Z,18.60
2018-12-06T05:39:52.041Z,18.60
2018-12-06T05:42:19.193Z,18.60
2018-12-06T05:44:46.289Z,18.60
2018-12-06T05:47:13.437Z,18.60
2018-12-06T05:49:40.565Z,18.70
2018-12-06T05:52:07.677Z,18.80
2018-12-06T05:54:34.785Z,18.90
2018-12-06T05:57:01.900Z,18.90
2018-12-06T05:59:29.017Z,19.10
2018-12-06T06:01:56.133Z,19.30
2018-12-06T06:04:23.224Z,19.40
2018-12-06T06:06:50.334Z,19.60
2018-12-06T06:09:17.444Z,19.70
2018-12-06T06:11:44.548Z,19.90
2018-12-06T06:14:11.640Z,20.00
2018-12-06T06:16:38.757Z,20.00
2018-12-06T06:19:05.926Z,20.00
2018-12-06T06:21:33.044Z,20.10
2018-12-06T06:24:00.163Z,20.20
2018-12-06T06:26:27.262Z,20.20
2018-12-06T06:28:54.379Z,20.30
2018-12-06T06:31:21.491Z,20.30
2018-12-06T06:33:48.588Z,20.40
2018-12-06T06:36:15.692Z,20.30
2018-12-06T06:38:42.772Z,20.30
2018-12-06T06:41:10.073Z,20.20
2018-12-06T06:43:37.173Z,20.10
2018-12-06T06:46:04.353Z,20.10
2018-12-06T06:48:31.436Z,20.00
2018-12-06T06:50:58.597Z,19.90
2018-12-06T06:53:25.708Z,19.80
2018-12-06T06:55:52.801Z,19.70
2018-12-06T06:58:19.916Z,19.60
2018-12-06T07:00:47.013Z,19.70
2018-12-06T07:03:14.108Z,19.50
2018-12-06T07:05:41.213Z,19.40
2018-12-06T07:08:08.309Z,19.30
2018-12-06T07:10:35.417Z,19.30
2018-12-06T07:13:02.530Z,19.30
2018-12-06T07:15:29.628Z,19.20
2018-12-06T07:17:56.724Z,19.20
2018-12-06T07:20:23.824Z,19.10
2018-12-06T07:22:50.936Z,19.10
2018-12-06T07:25:18.013Z,19.00
2018-12-06T07:27:45.136Z,19.00
2018-12-06T07:30:12.704Z,18.90
2018-12-06T07:32:39.387Z,18.90
2018-12-06T07:35:06.509Z,18.90
2018-12-06T07:37:33.636Z,18.80
2018-12-06T07:40:00.752Z,18.90
2018-12-06T07:42:27.876Z,18.90
2018-12-06T07:44:54.990Z,18.90
2018-12-06T07:47:22.126Z,18.90
2018-12-06T07:49:49.257Z,18.80
2018-12-06T07:52:16.408Z,18.90
2018-12-06T07:54:43.520Z,18.90
2018-12-06T07:57:10.648Z,19.10
2018-12-06T07:59:37.800Z,19.30
2018-12-06T08:02:04.924Z,19.50
2018-12-06T08:04:32.066Z,19.70
2018-12-06T08:06:59.190Z,19.80
2018-12-06T08:09:26.309Z,19.90
2018-12-06T08:11:53.424Z,19.80
2018-12-06T08:14:20.545Z,19.80
2018-12-06T08:16:47.681Z,19.80
2018-12-06T08:19:14.769Z,19.70
2018-12-06T08:21:41.910Z,19.60
2018-12-06T08:24:08.996Z,19.60
2018-12-06T08:26:36.133Z,19.60
2018-12-06T08:29:03.218Z,19.50
2018-12-06T08:31:30.345Z,19.40
2018-12-06T08:33:57.451Z,19.40
2018-12-06T08:36:24.556Z,19.30
2018-12-06T08:38:51.669Z,19.30
2018-12-06T08:41:18.785Z,19.20
2018-12-06T08:43:45.928Z,19.20
2018-12-06T08:46:13.051Z,19.10
2018-12-06T08:48:40.163Z,19.10
2018-12-06T08:51:07.274Z,19.00
2018-12-06T08:53:34.396Z,18.90
2018-12-06T08:56:01.513Z,18.90
2018-12-06T08:58:28.723Z,18.90
2018-12-06T09:00:55.774Z,18.80
2018-12-06T09:03:22.896Z,18.80
2018-12-06T09:05:50.001Z,18.80
2018-12-06T09:08:17.168Z,18.70
2018-12-06T09:10:51.314Z,18.70
2018-12-06T09:13:11.433Z,18.70
2018-12-06T09:15:38.587Z,18.70
2018-12-06T09:18:05.700Z,18.70
2018-12-06T09:20:32.805Z,18.60
2018-12-06T09:22:59.904Z,18.60
2018-12-06T09:25:27.022Z,18.60
2018-12-06T09:27:54.150Z,18.70
2018-12-06T09:30:21.291Z,18.60
2018-12-06T09:32:48.401Z,18.70
2018-12-06T09:35:15.550Z,18.80
2018-12-06T09:37:42.687Z,18.80
2018-12-06T09:40:09.868Z,18.80
2018-12-06T09:42:36.994Z,18.90
2018-12-06T09:45:05.245Z,18.90
2018-12-06T09:50:06.164Z,18.90
2018-12-06T09:52:33.252Z,18.90
2018-12-06T09:55:00.360Z,19.00
2018-12-06T09:57:27.480Z,19.10
2018-12-06T09:59:54.607Z,19.40
2018-12-06T10:02:21.729Z,19.70
2018-12-06T10:04:48.828Z,20.00
2018-12-06T10:07:15.920Z,20.20
2018-12-06T10:09:43.008Z,20.30
2018-12-06T10:12:10.112Z,20.50
2018-12-06T10:14:37.222Z,20.60
2018-12-06T10:17:04.317Z,20.70
2018-12-06T10:19:31.433Z,20.80
2018-12-06T10:21:58.538Z,20.90
2018-12-06T10:24:25.642Z,20.90
2018-12-06T10:26:52.777Z,20.90
2018-12-06T10:29:19.865Z,20.80
2018-12-06T10:31:46.977Z,20.80
2018-12-06T10:34:14.060Z,20.80
2018-12-06T10:36:41.152Z,20.70
2018-12-06T10:39:08.241Z,20.60
2018-12-06T10:41:35.429Z,20.60
2018-12-06T10:44:02.534Z,20.60
2018-12-06T10:46:29.660Z,20.50
2018-12-06T10:48:57.177Z,20.50
2018-12-06T10:51:35.951Z,20.40
2018-12-06T10:54:03.450Z,20.50
2018-12-06T10:56:30.891Z,20.30
2018-12-06T10:58:58.229Z,20.30
2018-12-06T11:01:31.290Z,20.20
2018-12-06T11:03:59.426Z,20.20
2018-12-06T11:06:27.075Z,20.10
2018-12-06T11:08:54.736Z,20.10
2018-12-06T11:11:22.142Z,20.00
2018-12-06T11:13:49.593Z,20.00
2018-12-06T11:16:17.170Z,19.90
2018-12-06T11:18:44.396Z,19.90
2018-12-06T11:21:11.872Z,19.90
2018-12-06T11:23:38.998Z,19.90
2018-12-06T11:26:06.096Z,19.90
2018-12-06T11:28:33.214Z,19.90
2018-12-06T11:31:00.329Z,19.90
2018-12-06T11:33:27.453Z,19.90
2018-12-06T11:35:54.578Z,19.90
2018-12-06T11:38:21.682Z,19.90
2018-12-06T11:47:44.437Z,19.80
2018-12-06T11:50:11.581Z,19.80
2018-12-06T11:52:38.790Z,19.80
2018-12-06T11:55:05.886Z,19.70
2018-12-06T11:57:32.997Z,19.60
2018-12-06T12:00:00.076Z,19.60
2018-12-06T12:02:27.196Z,19.50
2018-12-06T12:04:54.293Z,19.40
2018-12-06T12:07:21.407Z,19.40
2018-12-06T12:09:48.521Z,19.30
2018-12-06T12:12:15.640Z,19.30
2018-12-06T12:14:42.733Z,19.20
2018-12-06T12:17:09.837Z,19.20
2018-12-06T12:19:36.948Z,19.10
2018-12-06T12:22:04.062Z,19.10
2018-12-06T12:24:31.169Z,19.00
2018-12-06T12:26:58.278Z,19.10
2018-12-06T12:29:25.368Z,18.90
2018-12-06T12:31:52.488Z,18.90
2018-12-06T12:34:19.625Z,18.90
2018-12-06T12:36:46.745Z,18.80
2018-12-06T12:39:13.856Z,18.80
2018-12-06T12:41:40.988Z,18.70
2018-12-06T12:44:08.145Z,18.70
2018-12-06T12:46:35.266Z,18.70
2018-12-06T12:49:02.381Z,18.70
2018-12-06T12:51:29.518Z,18.60
2018-12-06T12:53:56.629Z,18.60
2018-12-06T12:56:23.754Z,18.60
2018-12-06T12:58:50.852Z,18.50
2018-12-06T13:01:17.972Z,18.50
2018-12-06T13:03:45.100Z,18.50
2018-12-06T13:06:12.247Z,18.50
2018-12-06T13:08:39.411Z,18.40
2018-12-06T13:11:06.570Z,18.40
2018-12-06T13:13:33.704Z,18.40
2018-12-06T13:16:00.816Z,18.30
2018-12-06T13:18:27.946Z,18.30
2018-12-06T13:20:55.065Z,18.30
2018-12-06T13:23:22.176Z,18.30
2018-12-06T13:25:49.281Z,18.20
2018-12-06T13:28:16.414Z,18.20
2018-12-06T13:30:43.534Z,18.20
2018-12-06T13:33:10.659Z,18.20
2018-12-06T13:35:37.761Z,18.20
2018-12-06T13:38:04.868Z,18.20
2018-12-06T13:40:31.996Z,18.10
2018-12-06T13:42:59.135Z,18.10
2018-12-06T13:45:26.259Z,18.10
2018-12-06T13:47:53.381Z,18.10
2018-12-06T13:50:20.530Z,18.10
2018-12-06T13:52:47.663Z,18.00
2018-12-06T13:55:14.804Z,18.00
2018-12-06T13:57:41.947Z,18.00
2018-12-06T14:00:09.083Z,18.00
2018-12-06T14:02:36.226Z,18.00
2018-12-06T14:05:03.365Z,18.00
2018-12-06T14:07:30.619Z,18.00
2018-12-06T14:09:57.673Z,18.00
2018-12-06T14:12:24.789Z,18.00
2018-12-06T14:14:51.956Z,17.90
2018-12-06T14:17:19.073Z,17.90
2018-12-06T14:19:46.168Z,17.90
2018-12-06T14:22:13.334Z,17.90
2018-12-06T14:24:40.418Z,17.80
2018-12-06T14:27:07.556Z,17.80
2018-12-06T14:29:34.664Z,17.80
2018-12-06T14:32:01.758Z,17.80
2018-12-06T14:34:28.929Z,17.80
2018-12-06T14:37:02.134Z,17.80
2018-12-06T14:39:23.224Z,17.70
2018-12-06T14:41:50.355Z,17.70
2018-12-06T14:44:17.454Z,17.70
2018-12-06T14:46:44.651Z,17.70
2018-12-06T14:49:11.788Z,17.70
2018-12-06T14:51:38.952Z,17.70
2018-12-06T14:54:06.100Z,17.70
2018-12-06T14:56:33.238Z,17.60
2018-12-06T14:59:00.357Z,17.60
2018-12-06T15:01:27.501Z,17.60
2018-12-06T15:03:54.629Z,17.60
2018-12-06T15:06:21.764Z,17.60
2018-12-06T15:08:48.897Z,17.50
2018-12-06T15:11:16.040Z,17.50
2018-12-06T15:13:43.183Z,17.50
2018-12-06T15:16:10.313Z,17.50
2018-12-06T15:18:37.470Z,17.50
2018-12-06T15:21:04.593Z,17.50
2018-12-06T15:23:31.721Z,17.50
2018-12-06T15:25:58.844Z,17.50
2018-12-06T15:28:25.997Z,17.50
2018-12-06T15:30:53.133Z,17.50
2018-12-06T15:33:20.301Z,17.50
2018-12-06T15:35:47.413Z,17.50
2018-12-06T15:38:14.571Z,17.40
2018-12-06T15:40:41.684Z,17.40
2018-12-06T15:43:08.852Z,17.40
2018-12-06T15:45:35.969Z,17.40
2018-12-06T15:48:03.114Z,17.40
2018-12-06T15:50:30.233Z,17.40
2018-12-06T15:52:57.388Z,17.40
2018-12-06T15:55:24.510Z,17.30
2018-12-06T15:57:51.657Z,17.30
2018-12-06T16:00:18.827Z,17.30
2018-12-06T16:02:45.960Z,17.30
2018-12-06T16:05:13.060Z,17.30
2018-12-06T16:07:40.185Z,17.30
2018-12-06T16:10:08.671Z,17.30
2018-12-06T16:12:35.792Z,17.30
2018-12-06T16:15:03.401Z,17.30
2018-12-06T16:17:30.516Z,17.30
2018-12-06T16:19:57.664Z,17.20
2018-12-06T16:22:24.832Z,17.20
2018-12-06T16:24:51.969Z,17.20
2018-12-06T16:27:19.088Z,17.20
2018-12-06T16:29:51.333Z,17.20
2018-12-06T16:32:13.313Z,17.20
2018-12-06T16:34:40.438Z,17.30
2018-12-06T16:37:07.550Z,17.40
2018-12-06T16:39:34.675Z,17.40
2018-12-06T16:42:01.810Z,17.30
2018-12-06T16:44:28.904Z,17.20
2018-12-06T16:46:56.008Z,17.20
2018-12-06T16:49:23.116Z,17.20
2018-12-06T16:51:50.257Z,17.20
2018-12-06T16:54:17.382Z,17.20
2018-12-06T16:56:44.504Z,17.10
2018-12-06T16:59:11.628Z,17.10
2018-12-06T17:01:38.732Z,17.00
2018-12-06T17:04:05.858Z,17.10
2018-12-06T17:06:33.076Z,17.10
2018-12-06T17:09:00.169Z,17.10
2018-12-06T17:11:27.294Z,17.10
2018-12-06T17:15:19.029Z,17.00
2018-12-06T17:17:46.181Z,17.00
2018-12-06T17:20:13.289Z,17.00
2018-12-06T17:22:40.372Z,17.00
2018-12-06T17:25:07.470Z,17.00
2018-12-06T17:27:34.561Z,17.00
2018-12-06T17:30:01.697Z,17.00
2018-12-06T17:32:28.820Z,17.00
2018-12-06T17:34:55.949Z,17.00
2018-12-06T17:37:23.038Z,17.00
2018-12-06T17:39:50.200Z,16.90
2018-12-06T17:42:17.311Z,16.90
2018-12-06T17:44:44.425Z,17.00
2018-12-06T17:47:11.520Z,16.90
2018-12-06T17:49:38.613Z,16.90
2018-12-06T17:52:05.723Z,16.90
2018-12-06T17:54:32.813Z,16.90
2018-12-06T17:56:59.907Z,16.90
2018-12-06T17:59:27.008Z,16.90
2018-12-06T18:01:54.141Z,16.90
2018-12-06T18:04:21.266Z,16.90
2018-12-06T18:06:48.387Z,16.80
2018-12-06T18:09:15.504Z,16.90
2018-12-06T18:11:42.621Z,16.80
2018-12-06T18:14:09.733Z,16.80
2018-12-06T18:16:36.874Z,16.80
2018-12-06T18:19:03.972Z,16.80
2018-12-06T18:21:31.073Z,16.80
2018-12-06T18:23:58.172Z,16.80
2018-12-06T18:26:25.277Z,16.80
2018-12-06T18:28:52.377Z,16.80
2018-12-06T18:31:19.480Z,16.80
2018-12-06T18:33:46.593Z,16.80
2018-12-06T18:36:13.697Z,16.80
2018-12-06T18:38:40.837Z,16.80
2018-12-06T18:41:07.911Z,16.80
2018-12-06T18:43:34.992Z,16.80
2018-12-06T18:46:02.103Z,16.80
2018-12-06T18:48:29.200Z,16.80
2018-12-06T18:50:56.306Z,16.70
2018-12-06T18:53:23.422Z,16.70
2018-12-06T18:55:50.552Z,16.70
2018-12-06T18:58:17.669Z,16.70
2018-12-06T19:00:44.788Z,16.70
2018-12-06T19:03:11.872Z,16.80
2018-12-06T19:05:38.961Z,16.70
2018-12-06T19:08:06.059Z,16.70
2018-12-06T19:10:33.177Z,16.70
2018-12-06T19:13:00.263Z,16.70
2018-12-06T19:15:27.373Z,16.70
2018-12-06T19:17:54.472Z,16.60
2018-12-06T19:20:21.567Z,16.70
2018-12-06T19:22:48.694Z,16.70
2018-12-06T19:25:15.813Z,16.70
2018-12-06T19:27:42.900Z,16.60
2018-12-06T19:30:10.011Z,16.60
2018-12-06T19:32:37.117Z,16.60
2018-12-06T19:35:05.033Z,16.60
2018-12-06T19:37:32.222Z,16.60
2018-12-06T19:39:59.325Z,16.60
2018-12-06T19:42:26.467Z,16.60
2018-12-06T19:44:53.581Z,16.60
2018-12-06T19:47:20.697Z,16.60
2018-12-06T19:49:47.825Z,16.60
2018-12-06T19:52:14.961Z,16.60
2018-12-06T19:54:42.066Z,16.60
2018-12-06T19:57:09.214Z,16.60
2018-12-06T19:59:36.321Z,16.60
2018-12-06T20:02:03.453Z,16.60
2018-12-06T20:04:30.599Z,16.60
2018-12-06T20:06:57.712Z,16.60
2018-12-06T20:09:24.803Z,16.60
2018-12-06T20:11:51.934Z,16.60
2018-12-06T20:14:19.032Z,16.50
2018-12-06T20:16:46.097Z,16.50
2018-12-06T20:19:13.185Z,16.50
2018-12-06T20:21:40.284Z,16.50
2018-12-06T20:24:07.396Z,16.50
2018-12-06T20:26:34.476Z,16.50
2018-12-06T20:29:01.568Z,16.50
2018-12-06T20:31:28.694Z,16.50
2018-12-06T20:33:55.813Z,16.50
2018-12-06T20:36:22.924Z,16.50
2018-12-06T20:38:50.028Z,16.50
2018-12-06T20:41:17.148Z,16.50
2018-12-06T20:43:44.246Z,16.50
2018-12-06T20:46:11.389Z,16.50
2018-12-06T20:48:38.452Z,16.50
2018-12-06T20:51:05.581Z,16.50
2018-12-06T20:53:32.673Z,16.50
2018-12-06T20:55:59.785Z,16.50
2018-12-06T20:58:26.865Z,16.50
2018-12-06T21:00:53.949Z,16.50
2018-12-06T21:03:21.060Z,16.50
2018-12-06T21:05:48.161Z,16.50
2018-12-06T21:08:15.302Z,16.40
2018-12-06T21:10:42.392Z,16.50
2018-12-06T21:13:09.491Z,16.50
2018-12-06T21:15:36.596Z,16.40
2018-12-06T21:18:03.717Z,16.50
2018-12-06T21:20:30.804Z,16.50
2018-12-06T21:22:57.888Z,16.40
2018-12-06T21:25:24.999Z,16.40
2018-12-06T21:27:52.112Z,16.40
2018-12-06T21:30:19.229Z,16.40
2018-12-06T21:32:46.340Z,16.40
2018-12-06T21:35:13.454Z,16.40
2018-12-06T21:37:40.573Z,16.40
2018-12-06T21:40:07.713Z,16.40
2018-12-06T21:42:34.815Z,16.40
2018-12-06T21:45:01.950Z,16.40
2018-12-06T21:47:29.060Z,16.40
2018-12-06T21:49:56.177Z,16.40
2018-12-06T21:52:23.300Z,16.40
2018-12-06T21:54:50.461Z,16.40
2018-12-06T21:57:17.529Z,16.40
2018-12-06T21:59:44.616Z,16.40
2018-12-06T22:02:23.256Z,16.40
2018-12-06T22:04:50.334Z,16.40
2018-12-06T22:07:17.487Z,16.40
2018-12-06T22:09:44.631Z,16.40
2018-12-06T22:12:11.745Z,16.40
2018-12-06T22:14:38.860Z,16.40
2018-12-06T22:17:05.949Z,16.40
2018-12-06T22:19:33.045Z,16.40
2018-12-06T22:22:00.164Z,16.40
2018-12-06T22:24:27.257Z,16.40
2018-12-06T22:26:54.412Z,16.30
2018-12-06T22:29:21.501Z,16.40
2018-12-06T22:31:48.604Z,16.30
2018-12-06T22:34:15.742Z,16.30
2018-12-06T22:36:42.855Z,16.30
2018-12-06T22:39:10.011Z,16.30
2018-12-06T22:41:37.092Z,16.30
2018-12-06T22:44:04.200Z,16.30
2018-12-06T22:46:31.319Z,16.30
2018-12-06T22:48:58.431Z,16.30
2018-12-06T22:51:25.541Z,16.30
2018-12-06T22:53:52.624Z,16.30
2018-12-06T22:56:19.696Z,16.30
2018-12-06T22:58:46.788Z,16.30
2018-12-06T23:01:13.872Z,16.30
2018-12-06T23:03:40.968Z,16.30
2018-12-06T23:06:08.048Z,16.30
2018-12-06T23:08:35.169Z,16.30
2018-12-06T23:11:02.288Z,16.30
2018-12-06T23:13:29.401Z,16.40
2018-12-06T23:15:56.569Z,16.30
2018-12-06T23:18:23.680Z,16.30
2018-12-06T23:20:50.789Z,16.30
2018-12-06T23:23:17.872Z,16.30
2018-12-06T23:25:44.990Z,16.30
2018-12-06T23:28:13.083Z,16.30
2018-12-06T23:30:39.239Z,16.30
2018-12-06T23:33:06.325Z,16.30
2018-12-06T23:35:33.398Z,16.30
2018-12-06T23:38:00.497Z,16.20
2018-12-06T23:40:27.569Z,16.20
2018-12-06T23:42:54.668Z,16.20
2018-12-06T23:45:21.758Z,16.30
2018-12-06T23:47:48.853Z,16.20
2018-12-06T23:50:15.932Z,16.20
2018-12-06T23:52:43.030Z,16.20
2018-12-06T23:55:10.128Z,16.20
2018-12-06T23:57:37.249Z,16.20
