createdAt,value
2022-10-12T00:00:39.393Z,5.47
2022-10-12T00:03:28.401Z,5.43
2022-10-12T00:06:04.681Z,5.39
2022-10-12T00:08:33.393Z,5.44
2022-10-12T00:11:01.841Z,5.45
2022-10-12T00:13:30.137Z,5.42
2022-10-12T00:15:58.058Z,5.27
2022-10-12T00:18:26.030Z,5.25
2022-10-12T00:21:03.396Z,5.15
2022-10-12T00:23:31.864Z,5.08
2022-10-12T00:26:03.538Z,4.98
2022-10-12T00:28:31.627Z,4.71
2022-10-12T00:30:59.768Z,4.66
2022-10-12T00:33:28.701Z,4.57
2022-10-12T00:35:56.963Z,4.53
2022-10-12T00:38:26.656Z,4.33
2022-10-12T00:40:54.379Z,4.37
2022-10-12T00:43:31.621Z,4.48
2022-10-12T00:46:02.448Z,4.41
2022-10-12T00:48:30.716Z,4.41
2022-10-12T00:51:01.141Z,4.41
2022-10-12T00:53:36.433Z,4.23
2022-10-12T00:56:07.725Z,4.25
2022-10-12T00:58:35.657Z,4.22
2022-10-12T01:01:04.631Z,4.25
2022-10-12T01:03:33.251Z,4.29
2022-10-12T01:06:01.980Z,4.31
2022-10-12T01:08:31.378Z,4.34
2022-10-12T01:10:59.323Z,4.34
2022-10-12T01:13:27.902Z,4.34
2022-10-12T01:16:04.521Z,4.39
2022-10-12T01:18:37.137Z,4.39
2022-10-12T01:21:10.778Z,4.40
2022-10-12T01:24:06.517Z,4.48
2022-10-12T01:26:55.821Z,4.50
2022-10-12T01:29:38.316Z,4.32
2022-10-12T01:32:10.671Z,4.15
2022-10-12T01:34:45.346Z,3.98
2022-10-12T01:37:18.806Z,3.79
2022-10-12T01:39:51.069Z,3.75
2022-10-12T01:42:24.600Z,3.69
2022-10-12T01:44:52.511Z,3.69
2022-10-12T01:47:21.997Z,3.63
2022-10-12T01:49:49.766Z,3.64
2022-10-12T01:52:27.231Z,3.62
2022-10-12T01:55:07.315Z,3.45
2022-10-12T01:57:47.062Z,3.33
2022-10-12T02:00:16.650Z,3.41
2022-10-12T02:03:01.106Z,3.32
2022-10-12T02:05:36.848Z,3.34
2022-10-12T02:08:10.251Z,3.39
2022-10-12T02:10:43.394Z,3.34
2022-10-12T02:13:14.792Z,3.16
2022-10-12T02:15:44.745Z,3.15
2022-10-12T02:18:18.616Z,3.09
2022-10-12T02:20:48.764Z,2.94
2022-10-12T02:23:19.653Z,2.90
2022-10-12T02:25:48.220Z,2.98
2022-10-12T02:28:19.420Z,2.85
2022-10-12T02:30:54.389Z,2.77
2022-10-12T02:33:28.202Z,2.70
2022-10-12T02:36:01.432Z,2.66
2022-10-12T02:38:33.789Z,2.73
2022-10-12T02:41:06.549Z,2.61
2022-10-12T02:43:38.413Z,2.23
2022-10-12T02:46:10.311Z,2.24
2022-10-12T02:48:41.689Z,2.28
2022-10-12T02:51:12.220Z,2.25
2022-10-12T02:53:40.274Z,2.31
2022-10-12T02:56:12.382Z,2.18
2022-10-12T02:58:40.359Z,2.27
2022-10-12T03:01:08.332Z,2.18
2022-10-12T03:03:36.215Z,2.06
2022-10-12T03:06:05.976Z,2.10
2022-10-12T03:08:33.700Z,2.03
2022-10-12T03:11:03.329Z,2.02
2022-10-12T03:13:31.816Z,2.04
2022-10-12T03:16:03.513Z,1.97
2022-10-12T03:18:32.550Z,1.89
2022-10-12T03:21:00.961Z,1.92
2022-10-12T03:23:30.182Z,1.96
2022-10-12T03:25:57.998Z,1.92
2022-10-12T03:28:26.278Z,1.87
2022-10-12T03:30:54.065Z,1.86
2022-10-12T03:33:22.452Z,1.75
2022-10-12T03:35:51.069Z,1.70
2022-10-12T03:38:19.838Z,1.75
2022-10-12T03:40:49.049Z,1.72
2022-10-12T03:43:17.204Z,1.65
2022-10-12T03:45:45.315Z,1.65
2022-10-12T03:48:13.096Z,1.76
2022-10-12T03:50:41.173Z,1.77
2022-10-12T03:53:09.097Z,1.72
2022-10-12T03:55:37.022Z,1.54
2022-10-12T03:58:06.224Z,1.48
2022-10-12T04:00:34.197Z,1.48
2022-10-12T04:03:02.477Z,1.47
2022-10-12T04:05:30.961Z,1.40
2022-10-12T04:07:59.598Z,1.38
2022-10-12T04:10:27.321Z,1.34
2022-10-12T04:12:55.142Z,1.41
2022-10-12T04:15:24.540Z,1.46
2022-10-12T04:17:52.269Z,1.52
2022-10-12T04:20:20.191Z,1.50
2022-10-12T04:22:48.759Z,1.52
2022-10-12T04:25:16.708Z,1.55
2022-10-12T04:27:44.609Z,1.55
2022-10-12T04:30:13.286Z,1.51
2022-10-12T04:32:42.437Z,1.51
2022-10-12T04:35:11.366Z,1.47
2022-10-12T04:37:39.391Z,1.41
2022-10-12T04:40:08.755Z,1.41
2022-10-12T04:42:36.573Z,1.38
2022-10-12T04:45:05.233Z,1.37
2022-10-12T04:47:35.056Z,1.47
2022-10-12T04:50:05.435Z,1.37
2022-10-12T04:52:33.357Z,1.33
2022-10-12T04:55:01.282Z,1.35
2022-10-12T04:57:29.609Z,1.33
2022-10-12T04:59:57.500Z,1.34
2022-10-12T05:02:25.380Z,1.36
2022-10-12T05:04:53.263Z,1.33
2022-10-12T05:07:22.502Z,1.26
2022-10-12T05:09:50.418Z,1.33
2022-10-12T05:12:18.465Z,1.27
2022-10-12T05:14:46.164Z,1.22
2022-10-12T05:17:14.134Z,1.20
2022-10-12T05:19:42.005Z,1.23
2022-10-12T05:22:09.888Z,1.38
2022-10-12T05:24:38.965Z,1.42
2022-10-12T05:27:06.998Z,1.52
2022-10-12T05:29:34.718Z,1.51
2022-10-12T05:32:02.828Z,1.56
2022-10-12T05:34:30.836Z,1.63
2022-10-12T05:36:59.191Z,1.71
2022-10-12T05:39:26.890Z,1.73
2022-10-12T05:41:56.440Z,1.69
2022-10-12T05:44:24.162Z,1.71
2022-10-12T05:46:52.601Z,1.82
2022-10-12T05:49:20.593Z,2.03
2022-10-12T05:51:49.009Z,2.22
2022-10-12T05:54:16.748Z,2.30
2022-10-12T05:56:44.891Z,2.40
2022-10-12T05:59:14.349Z,2.41
2022-10-12T06:01:42.274Z,2.45
2022-10-12T06:04:10.888Z,2.47
2022-10-12T06:06:39.047Z,2.74
2022-10-12T06:09:07.022Z,2.80
2022-10-12T06:11:36.497Z,2.93
2022-10-12T06:14:04.941Z,2.89
2022-10-12T06:16:34.385Z,3.04
2022-10-12T06:19:02.202Z,3.06
2022-10-12T06:21:34.248Z,3.19
2022-10-12T06:24:02.999Z,3.30
2022-10-12T06:26:31.918Z,3.36
2022-10-12T06:29:00.756Z,3.60
2022-10-12T06:31:29.100Z,3.67
2022-10-12T06:33:58.361Z,3.64
2022-10-12T06:36:26.651Z,3.76
2022-10-12T06:38:54.393Z,3.94
2022-10-12T06:41:22.428Z,4.01
2022-10-12T06:43:50.105Z,4.02
2022-10-12T06:46:18.338Z,4.14
2022-10-12T06:48:46.234Z,4.17
2022-10-12T06:51:15.541Z,4.34
2022-10-12T06:53:43.441Z,4.41
2022-10-12T06:56:12.765Z,4.60
2022-10-12T06:58:40.887Z,4.66
2022-10-12T07:01:10.923Z,4.73
2022-10-12T07:03:38.896Z,4.89
2022-10-12T07:06:09.109Z,5.13
2022-10-12T07:08:38.459Z,5.30
2022-10-12T07:11:09.339Z,5.35
2022-10-12T07:13:37.319Z,5.43
2022-10-12T07:16:05.813Z,5.61
2022-10-12T07:18:34.881Z,5.65
2022-10-12T07:21:02.877Z,5.74
2022-10-12T07:23:32.233Z,5.87
2022-10-12T07:26:02.297Z,5.88
2022-10-12T07:28:30.383Z,6.07
2022-10-12T07:31:01.769Z,6.20
2022-10-12T07:33:32.418Z,6.16
2022-10-12T07:36:13.798Z,6.37
2022-10-12T07:38:45.034Z,6.45
2022-10-12T07:41:14.915Z,6.56
2022-10-12T07:43:43.603Z,6.67
2022-10-12T07:46:12.265Z,6.70
2022-10-12T07:48:44.507Z,6.77
2022-10-12T07:51:17.227Z,6.75
2022-10-12T07:53:44.931Z,6.63
2022-10-12T07:56:16.104Z,6.26
2022-10-12T07:58:44.456Z,6.30
2022-10-12T08:01:12.643Z,6.47
2022-10-12T08:03:40.493Z,6.62
2022-10-12T08:06:13.485Z,6.69
2022-10-12T08:08:41.649Z,6.72
2022-10-12T08:11:10.025Z,6.64
2022-10-12T08:13:40.094Z,6.62
2022-10-12T08:16:11.821Z,6.47
2022-10-12T08:18:40.135Z,6.43
2022-10-12T08:21:09.977Z,6.48
2022-10-12T08:23:38.167Z,6.57
2022-10-12T08:26:07.246Z,6.47
2022-10-12T08:28:35.607Z,6.49
2022-10-12T08:31:09.094Z,6.47
2022-10-12T08:33:37.209Z,6.47
2022-10-12T08:36:07.623Z,6.51
2022-10-12T08:38:38.484Z,6.46
2022-10-12T08:41:19.943Z,6.45
2022-10-12T08:44:06.692Z,6.48
2022-10-12T08:46:36.368Z,6.23
2022-10-12T08:49:07.866Z,6.13
2022-10-12T08:51:41.385Z,6.18
2022-10-12T08:54:12.860Z,6.26
2022-10-12T08:56:41.272Z,6.29
2022-10-12T08:59:13.457Z,6.40
2022-10-12T09:01:51.600Z,6.32
2022-10-12T09:04:34.774Z,6.26
2022-10-12T09:07:12.919Z,6.52
2022-10-12T09:09:53.875Z,6.62
2022-10-12T09:12:37.114Z,6.79
2022-10-12T09:15:14.517Z,6.95
2022-10-12T09:17:48.497Z,7.03
2022-10-12T09:20:22.034Z,7.08
2022-10-12T09:22:51.798Z,7.42
2022-10-12T09:25:26.740Z,7.55
2022-10-12T09:27:58.389Z,7.75
2022-10-12T09:30:26.294Z,7.84
2022-10-12T09:33:20.589Z,8.08
2022-10-12T09:35:50.977Z,8.25
2022-10-12T09:38:18.830Z,8.52
2022-10-12T09:40:47.400Z,8.64
2022-10-12T09:43:15.949Z,8.79
2022-10-12T09:45:43.722Z,8.88
2022-10-12T09:48:15.131Z,9.29
2022-10-12T09:50:48.662Z,9.80
2022-10-12T09:53:24.877Z,9.95
2022-10-12T09:55:54.951Z,10.07
2022-10-12T09:58:23.680Z,10.29
2022-10-12T10:01:21.732Z,10.28
2022-10-12T10:03:52.903Z,10.67
2022-10-12T10:06:26.145Z,11.25
2022-10-12T10:08:56.489Z,11.41
2022-10-12T10:11:31.018Z,11.84
2022-10-12T10:14:01.266Z,11.97
2022-10-12T10:16:31.750Z,12.15
2022-10-12T10:19:01.610Z,12.31
2022-10-12T10:21:34.597Z,13.05
2022-10-12T10:24:04.426Z,12.98
2022-10-12T10:26:53.068Z,13.73
2022-10-12T10:29:31.876Z,14.13
2022-10-12T10:32:23.982Z,14.72
2022-10-12T10:35:02.697Z,15.06
2022-10-12T10:37:33.816Z,15.48
2022-10-12T10:40:03.187Z,15.73
2022-10-12T10:42:33.442Z,15.72
2022-10-12T10:45:03.697Z,15.63
2022-10-12T10:47:33.909Z,15.95
2022-10-12T10:50:03.953Z,16.22
2022-10-12T10:52:36.356Z,16.52
2022-10-12T10:55:17.788Z,16.55
2022-10-12T10:57:51.187Z,17.14
2022-10-12T11:00:39.733Z,17.68
2022-10-12T11:03:15.500Z,17.64
2022-10-12T11:05:47.649Z,17.96
2022-10-12T11:08:20.699Z,17.50
2022-10-12T11:10:53.756Z,17.93
2022-10-12T11:13:25.339Z,17.99
2022-10-12T11:15:57.966Z,18.48
2022-10-12T11:18:32.251Z,18.22
2022-10-12T11:21:05.301Z,18.78
2022-10-12T11:23:44.411Z,18.48
2022-10-12T11:26:25.315Z,18.35
2022-10-12T11:28:55.852Z,18.82
2022-10-12T11:31:27.450Z,18.05
2022-10-12T11:34:00.735Z,18.14
2022-10-12T11:36:31.784Z,18.24
2022-10-12T11:39:07.177Z,18.41
2022-10-12T11:42:03.105Z,18.34
2022-10-12T11:44:41.653Z,18.35
2022-10-12T11:47:17.024Z,18.59
2022-10-12T11:49:52.605Z,19.02
2022-10-12T11:52:25.094Z,18.76
2022-10-12T11:55:07.046Z,18.63
2022-10-12T11:57:38.762Z,18.44
2022-10-12T12:00:18.127Z,18.61
2022-10-12T12:02:51.985Z,18.37
2022-10-12T12:05:20.045Z,18.08
2022-10-12T12:07:50.000Z,17.52
2022-10-12T12:10:54.501Z,17.59
2022-10-12T12:13:27.012Z,17.32
2022-10-12T12:16:31.928Z,17.52
2022-10-12T12:19:31.650Z,17.49
2022-10-12T12:22:20.467Z,17.23
2022-10-12T12:24:55.349Z,16.85
2022-10-12T12:27:31.521Z,16.93
2022-10-12T12:30:01.480Z,16.72
2022-10-12T12:32:43.333Z,16.48
2022-10-12T12:35:19.961Z,16.53
2022-10-12T12:37:48.297Z,16.41
2022-10-12T12:40:22.569Z,16.10
2022-10-12T12:42:51.665Z,15.94
2022-10-12T12:45:41.082Z,15.74
2022-10-12T12:48:11.395Z,15.55
2022-10-12T12:50:41.685Z,15.60
2022-10-12T12:53:18.533Z,15.45
2022-10-12T12:56:03.513Z,15.09
2022-10-12T12:58:55.458Z,15.10
2022-10-12T13:01:44.522Z,14.88
2022-10-12T13:04:43.719Z,14.80
2022-10-12T13:07:35.653Z,14.73
2022-10-12T13:10:23.760Z,14.66
2022-10-12T13:13:20.375Z,14.30
2022-10-12T13:16:02.944Z,14.29
2022-10-12T13:18:49.486Z,14.24
2022-10-12T13:21:21.126Z,14.17
2022-10-12T13:23:52.019Z,14.25
2022-10-12T13:26:24.981Z,14.33
2022-10-12T13:28:54.783Z,14.22
2022-10-12T13:31:28.789Z,14.09
2022-10-12T13:34:06.793Z,14.05
2022-10-12T13:36:47.545Z,14.16
2022-10-12T13:39:17.042Z,14.13
2022-10-12T13:41:45.901Z,14.04
2022-10-12T13:44:22.721Z,13.94
2022-10-12T13:46:54.849Z,14.04
2022-10-12T13:49:23.313Z,14.04
2022-10-12T13:51:53.714Z,13.95
2022-10-12T13:54:25.106Z,13.76
2022-10-12T13:56:57.271Z,13.76
2022-10-12T13:59:27.101Z,13.87
2022-10-12T14:02:00.556Z,13.82
2022-10-12T14:04:30.077Z,13.87
2022-10-12T14:07:02.525Z,13.85
2022-10-12T14:09:40.333Z,13.75
2022-10-12T14:12:09.988Z,13.75
2022-10-12T14:14:39.740Z,13.74
2022-10-12T14:17:14.630Z,13.92
2022-10-12T14:19:47.926Z,13.78
2022-10-12T14:22:22.516Z,13.74
2022-10-12T14:24:51.957Z,13.76
2022-10-12T14:27:25.513Z,13.66
2022-10-12T14:30:04.636Z,13.71
2022-10-12T14:32:44.297Z,13.68
2022-10-12T14:35:26.830Z,13.84
2022-10-12T14:37:55.939Z,13.88
2022-10-12T14:40:36.086Z,13.77
2022-10-12T14:43:09.385Z,13.59
2022-10-12T14:45:37.476Z,13.58
2022-10-12T14:48:14.900Z,13.41
2022-10-12T14:50:44.780Z,13.63
2022-10-12T14:53:14.691Z,13.66
2022-10-12T14:55:44.105Z,13.80
2022-10-12T14:58:16.045Z,13.68
2022-10-12T15:00:44.522Z,13.62
2022-10-12T15:03:13.749Z,13.60
2022-10-12T15:05:41.971Z,13.54
2022-10-12T15:08:10.431Z,13.58
2022-10-12T15:10:38.640Z,13.71
2022-10-12T15:13:06.583Z,13.57
2022-10-12T15:15:39.389Z,13.61
2022-10-12T15:18:07.757Z,13.48
2022-10-12T15:20:37.827Z,13.39
2022-10-12T15:23:06.405Z,13.29
2022-10-12T15:25:43.475Z,13.09
2022-10-12T15:28:11.608Z,12.86
2022-10-12T15:31:04.115Z,12.71
2022-10-12T15:33:27.574Z,12.49
2022-10-12T15:35:57.216Z,12.34
2022-10-12T15:38:25.552Z,12.04
2022-10-12T15:40:56.419Z,11.83
2022-10-12T15:43:24.272Z,11.92
2022-10-12T15:45:52.431Z,11.88
2022-10-12T15:48:20.218Z,11.84
2022-10-12T15:50:50.276Z,11.67
2022-10-12T15:53:22.259Z,11.62
2022-10-12T15:55:50.610Z,11.46
2022-10-12T15:58:18.405Z,11.25
2022-10-12T16:00:46.466Z,11.28
2022-10-12T16:03:18.206Z,11.09
2022-10-12T16:05:49.277Z,10.99
2022-10-12T16:08:17.168Z,10.97
2022-10-12T16:10:47.698Z,11.00
2022-10-12T16:13:16.650Z,10.96
2022-10-12T16:15:44.769Z,10.74
2022-10-12T16:18:15.384Z,10.65
2022-10-12T16:20:46.702Z,10.53
2022-10-12T16:23:22.889Z,10.60
2022-10-12T16:25:52.089Z,10.54
2022-10-12T16:28:20.569Z,10.58
2022-10-12T16:30:49.963Z,10.39
2022-10-12T16:33:19.142Z,10.42
2022-10-12T16:35:47.161Z,10.30
2022-10-12T16:38:15.835Z,10.29
2022-10-12T16:40:43.816Z,10.19
2022-10-12T16:43:13.238Z,10.05
2022-10-12T16:45:41.046Z,10.22
2022-10-12T16:48:09.157Z,10.10
2022-10-12T16:50:40.751Z,10.05
2022-10-12T16:53:09.428Z,9.94
2022-10-12T16:55:39.538Z,9.95
2022-10-12T16:58:07.760Z,9.92
2022-10-12T17:00:37.010Z,9.88
2022-10-12T17:03:05.226Z,9.83
2022-10-12T17:05:33.331Z,9.79
2022-10-12T17:08:01.674Z,9.76
2022-10-12T17:10:29.649Z,9.68
2022-10-12T17:12:57.860Z,9.60
2022-10-12T17:15:25.617Z,9.55
2022-10-12T17:17:56.205Z,9.55
2022-10-12T17:20:24.060Z,9.47
2022-10-12T17:22:51.998Z,9.45
2022-10-12T17:25:19.765Z,9.46
2022-10-12T17:27:47.724Z,9.40
2022-10-12T17:30:15.440Z,9.26
2022-10-12T17:32:43.807Z,9.19
2022-10-12T17:35:13.221Z,9.06
2022-10-12T17:37:41.116Z,9.04
2022-10-12T17:40:10.598Z,8.88
2022-10-12T17:42:38.902Z,8.81
2022-10-12T17:45:07.555Z,8.81
2022-10-12T17:47:35.592Z,8.51
2022-10-12T17:50:03.420Z,8.66
2022-10-12T17:52:32.656Z,8.65
2022-10-12T17:55:01.145Z,8.64
2022-10-12T17:57:29.317Z,8.48
2022-10-12T17:59:57.369Z,8.38
2022-10-12T18:02:25.534Z,8.42
2022-10-12T18:04:53.582Z,8.36
2022-10-12T18:07:21.349Z,8.32
2022-10-12T18:09:50.640Z,8.23
2022-10-12T18:12:18.982Z,8.14
2022-10-12T18:14:47.209Z,8.00
2022-10-12T18:17:14.916Z,7.85
2022-10-12T18:19:43.015Z,7.79
2022-10-12T18:22:10.791Z,7.74
2022-10-12T18:24:39.899Z,7.67
2022-10-12T18:27:09.397Z,7.59
2022-10-12T18:29:37.117Z,7.58
2022-10-12T18:32:06.713Z,7.49
2022-10-12T18:34:36.746Z,7.52
2022-10-12T18:37:04.933Z,7.52
2022-10-12T18:39:34.343Z,7.47
2022-10-12T18:42:02.172Z,7.49
2022-10-12T18:44:31.453Z,7.42
2022-10-12T18:46:59.225Z,7.39
2022-10-12T18:49:27.214Z,7.33
2022-10-12T18:51:55.017Z,7.43
2022-10-12T18:54:23.210Z,7.56
2022-10-12T18:56:51.132Z,7.68
2022-10-12T18:59:20.250Z,7.57
2022-10-12T19:01:49.697Z,7.56
2022-10-12T19:04:17.683Z,7.52
2022-10-12T19:06:45.689Z,7.52
2022-10-12T19:09:14.530Z,7.44
2022-10-12T19:11:43.142Z,7.40
2022-10-12T19:14:14.676Z,7.24
2022-10-12T19:16:43.665Z,7.23
2022-10-12T19:19:20.518Z,7.18
2022-10-12T19:21:49.609Z,7.01
2022-10-12T19:24:18.920Z,7.08
2022-10-12T19:26:47.038Z,7.20
2022-10-12T19:29:15.949Z,7.22
2022-10-12T19:31:45.738Z,7.18
2022-10-12T19:34:18.026Z,7.13
2022-10-12T19:36:47.065Z,6.98
2022-10-12T19:39:16.956Z,7.02
2022-10-12T19:41:45.594Z,7.00
2022-10-12T19:44:14.582Z,6.88
2022-10-12T19:46:47.131Z,6.89
2022-10-12T19:49:18.948Z,6.70
2022-10-12T19:51:47.019Z,6.62
2022-10-12T19:54:16.151Z,6.64
2022-10-12T19:56:45.077Z,6.54
2022-10-12T19:59:13.033Z,6.46
2022-10-12T20:01:41.081Z,6.34
2022-10-12T20:04:11.950Z,6.30
2022-10-12T20:06:42.860Z,6.25
2022-10-12T20:09:11.578Z,6.14
2022-10-12T20:11:40.537Z,6.11
2022-10-12T20:14:08.549Z,6.05
2022-10-12T20:16:37.946Z,5.99
2022-10-12T20:19:07.040Z,6.00
2022-10-12T20:21:36.335Z,5.95
2022-10-12T20:24:05.977Z,5.95
2022-10-12T20:26:34.024Z,5.92
2022-10-12T20:29:02.589Z,5.92
2022-10-12T20:31:30.642Z,5.89
2022-10-12T20:33:58.672Z,5.90
2022-10-12T20:36:28.415Z,5.81
2022-10-12T20:38:57.631Z,5.85
2022-10-12T20:41:28.044Z,5.73
2022-10-12T20:43:57.198Z,5.71
2022-10-12T20:46:25.538Z,5.74
2022-10-12T20:48:58.736Z,5.67
2022-10-12T20:51:29.903Z,5.69
2022-10-12T20:53:59.208Z,5.62
2022-10-12T20:56:29.484Z,5.60
2022-10-12T20:58:57.862Z,5.58
2022-10-12T21:01:26.889Z,5.54
2022-10-12T21:03:55.789Z,5.42
2022-10-12T21:06:24.385Z,5.38
2022-10-12T21:08:54.309Z,5.37
2022-10-12T21:11:23.142Z,5.32
2022-10-12T21:13:53.212Z,5.29
2022-10-12T21:16:21.005Z,5.27
2022-10-12T21:18:49.248Z,5.21
2022-10-12T21:21:19.963Z,5.15
2022-10-12T21:23:53.252Z,5.07
2022-10-12T21:26:22.989Z,5.01
2022-10-12T21:28:52.208Z,4.94
2022-10-12T21:31:20.976Z,4.98
2022-10-12T21:33:49.249Z,4.91
2022-10-12T21:36:19.462Z,4.87
2022-10-12T21:38:48.365Z,4.81
2022-10-12T21:41:18.671Z,4.72
2022-10-12T21:43:48.269Z,4.63
2022-10-12T21:46:19.351Z,4.75
2022-10-12T21:48:47.983Z,4.52
2022-10-12T21:51:16.145Z,4.42
2022-10-12T21:53:43.908Z,4.35
2022-10-12T21:56:15.844Z,4.28
2022-10-12T21:58:43.800Z,4.24
2022-10-12T22:01:14.076Z,4.17
2022-10-12T22:03:44.642Z,4.06
2022-10-12T22:06:13.960Z,4.07
2022-10-12T22:08:41.821Z,4.05
2022-10-12T22:11:12.544Z,3.99
2022-10-12T22:13:41.797Z,3.86
2022-10-12T22:16:12.533Z,3.75
2022-10-12T22:18:40.656Z,3.73
2022-10-12T22:21:12.300Z,3.60
2022-10-12T22:23:41.197Z,3.59
2022-10-12T22:26:11.649Z,3.60
2022-10-12T22:28:39.701Z,3.56
2022-10-12T22:31:08.086Z,3.49
2022-10-12T22:33:36.252Z,3.43
2022-10-12T22:36:05.815Z,3.39
2022-10-12T22:38:36.093Z,3.50
2022-10-12T22:41:05.909Z,3.52
2022-10-12T22:43:34.967Z,3.39
2022-10-12T22:46:03.638Z,3.46
2022-10-12T22:48:31.830Z,3.46
2022-10-12T22:50:59.641Z,3.50
2022-10-12T22:53:27.618Z,3.33
2022-10-12T22:56:00.483Z,3.43
2022-10-12T22:58:28.864Z,3.38
2022-10-12T23:01:03.041Z,3.32
2022-10-12T23:03:31.730Z,3.41
2022-10-12T23:05:59.751Z,3.34
2022-10-12T23:08:28.308Z,3.26
2022-10-12T23:11:04.721Z,3.25
2022-10-12T23:13:32.899Z,3.15
2022-10-12T23:16:05.002Z,3.03
2022-10-12T23:18:33.377Z,2.98
2022-10-12T23:21:04.891Z,2.92
2022-10-12T23:23:34.109Z,2.84
2022-10-12T23:26:05.893Z,2.69
2022-10-12T23:28:35.028Z,2.72
2022-10-12T23:31:04.972Z,2.69
2022-10-12T23:33:33.122Z,2.75
2022-10-12T23:36:03.141Z,2.73
2022-10-12T23:38:32.591Z,2.75
2022-10-12T23:41:00.574Z,2.67
2022-10-12T23:43:29.992Z,2.67
2022-10-12T23:45:58.072Z,2.61
2022-10-12T23:48:26.545Z,2.63
2022-10-12T23:50:54.915Z,2.63
2022-10-12T23:53:24.241Z,2.84
2022-10-12T23:55:52.702Z,2.83
2022-10-12T23:58:20.973Z,2.81
