createdAt,value
2023-05-20T00:04:01.762Z,72.19
2023-05-20T00:09:02.653Z,72.89
2023-05-20T00:14:04.752Z,73.58
2023-05-20T00:19:05.501Z,73.67
2023-05-20T00:24:06.519Z,72.96
2023-05-20T00:29:08.488Z,73.42
2023-05-20T00:34:09.126Z,74.41
2023-05-20T00:39:09.783Z,74.75
2023-05-20T00:44:11.752Z,74.13
2023-05-20T00:49:12.680Z,74.59
2023-05-20T00:54:13.711Z,74.76
2023-05-20T00:59:16.890Z,75.55
2023-05-20T01:04:17.530Z,75.46
2023-05-20T01:09:18.327Z,75.56
2023-05-20T01:14:22.128Z,75.30
2023-05-20T01:19:35.263Z,76.15
2023-05-20T01:24:37.589Z,76.20
2023-05-20T01:29:38.787Z,76.93
2023-05-20T01:34:41.391Z,77.56
2023-05-20T01:39:43.919Z,76.82
2023-05-20T01:44:44.998Z,76.63
2023-05-20T01:49:47.684Z,76.67
2023-05-20T01:54:51.304Z,76.58
2023-05-20T01:59:51.981Z,75.97
2023-05-20T02:04:54.606Z,75.94
2023-05-20T02:09:57.705Z,75.87
2023-05-20T02:14:58.526Z,76.85
2023-05-20T02:19:59.241Z,76.46
2023-05-20T02:25:01.820Z,76.56
2023-05-20T02:30:02.460Z,77.03
2023-05-20T02:35:03.207Z,77.54
2023-05-20T02:40:09.276Z,76.94
2023-05-20T02:45:11.702Z,77.24
2023-05-20T02:50:13.024Z,77.50
2023-05-20T02:55:16.234Z,78.44
2023-05-20T03:00:18.909Z,78.35
2023-05-20T03:05:19.711Z,78.37
2023-05-20T03:10:21.798Z,78.41
2023-05-20T03:15:22.446Z,78.51
2023-05-20T03:20:23.669Z,79.28
2023-05-20T03:25:26.802Z,79.82
2023-05-20T03:30:27.453Z,80.31
2023-05-20T03:35:29.637Z,79.74
2023-05-20T03:40:31.784Z,79.89
2023-05-20T03:45:34.657Z,78.89
2023-05-20T03:50:40.815Z,78.87
2023-05-20T03:55:43.684Z,78.33
2023-05-20T04:00:46.858Z,79.32
2023-05-20T04:05:47.644Z,77.75
2023-05-20T04:10:56.986Z,77.65
2023-05-20T04:15:57.666Z,77.52
2023-05-20T04:21:00.028Z,78.13
2023-05-20T04:26:02.509Z,77.33
2023-05-20T04:31:05.669Z,78.44
2023-05-20T04:36:12.115Z,77.86
2023-05-20T04:41:16.014Z,77.17
2023-05-20T04:46:18.703Z,77.45
2023-05-20T04:51:19.665Z,77.20
2023-05-20T04:56:22.541Z,76.39
2023-05-20T05:01:23.273Z,75.24
2023-05-20T05:06:24.787Z,75.63
2023-05-20T05:11:27.100Z,73.82
2023-05-20T05:16:27.791Z,74.70
2023-05-20T05:21:28.568Z,73.31
2023-05-20T05:26:30.596Z,73.25
2023-05-20T05:31:31.482Z,73.04
2023-05-20T05:36:33.773Z,71.88
2023-05-20T05:41:36.503Z,72.04
2023-05-20T05:46:38.114Z,71.13
2023-05-20T05:51:39.195Z,72.19
2023-05-20T05:56:41.566Z,70.95
2023-05-20T06:01:42.424Z,71.33
2023-05-20T06:06:43.837Z,69.24
2023-05-20T06:11:45.921Z,67.65
2023-05-20T06:16:46.609Z,66.45
2023-05-20T06:21:47.267Z,66.24
2023-05-20T06:26:50.513Z,65.56
2023-05-20T06:31:51.453Z,65.28
2023-05-20T06:36:54.068Z,65.09
2023-05-20T06:41:56.184Z,64.34
2023-05-20T06:47:02.277Z,64.13
2023-05-20T06:52:05.359Z,64.14
2023-05-20T06:57:08.533Z,63.70
2023-05-20T07:02:09.340Z,65.14
2023-05-20T07:07:10.214Z,63.65
2023-05-20T07:12:12.299Z,62.70
2023-05-20T07:17:12.993Z,61.95
2023-05-20T07:22:16.098Z,61.84
2023-05-20T07:27:31.575Z,60.54
2023-05-20T07:32:32.417Z,59.53
2023-05-20T07:37:33.832Z,59.36
2023-05-20T07:42:36.352Z,59.54
2023-05-20T07:47:37.417Z,59.06
2023-05-20T07:52:54.510Z,58.90
2023-05-20T07:57:59.651Z,59.88
2023-05-20T08:03:00.648Z,62.42
2023-05-20T08:08:10.464Z,62.22
2023-05-20T08:13:24.183Z,61.26
2023-05-20T08:18:25.202Z,61.83
2023-05-20T08:23:26.093Z,62.31
2023-05-20T08:28:28.572Z,61.65
2023-05-20T08:33:29.271Z,59.24
2023-05-20T08:38:30.130Z,60.41
2023-05-20T08:43:32.753Z,59.98
2023-05-20T08:48:34.737Z,59.99
2023-05-20T08:53:35.355Z,60.21
2023-05-20T08:58:37.561Z,59.39
2023-05-20T09:03:38.224Z,58.54
2023-05-20T09:08:39.054Z,59.21
2023-05-20T09:13:41.077Z,58.97
2023-05-20T09:18:43.496Z,59.01
2023-05-20T09:23:49.017Z,58.37
2023-05-20T09:28:51.153Z,57.48
2023-05-20T09:33:52.678Z,58.13
2023-05-20T09:38:54.444Z,57.68
2023-05-20T09:43:56.805Z,56.80
2023-05-20T09:48:57.814Z,57.52
2023-05-20T09:53:59.157Z,58.34
2023-05-20T09:59:03.589Z,56.95
2023-05-20T10:04:06.860Z,57.47
2023-05-20T10:09:24.214Z,58.23
2023-05-20T10:14:39.693Z,58.39
2023-05-20T10:19:42.440Z,58.02
2023-05-20T10:24:45.058Z,57.11
2023-05-20T10:29:52.066Z,57.82
2023-05-20T10:34:53.336Z,57.08
2023-05-20T10:39:54.053Z,56.92
2023-05-20T10:44:56.035Z,55.58
2023-05-20T10:49:56.773Z,56.63
2023-05-20T10:54:58.737Z,56.57
2023-05-20T11:00:01.335Z,55.67
2023-05-20T11:05:04.031Z,55.27
2023-05-20T11:10:09.912Z,54.43
2023-05-20T11:15:13.970Z,53.30
2023-05-20T11:20:15.683Z,54.21
2023-05-20T11:25:16.869Z,54.31
2023-05-20T11:30:20.556Z,53.30
2023-05-20T11:35:24.095Z,53.18
2023-05-20T11:40:30.583Z,52.21
2023-05-20T11:45:42.208Z,50.86
2023-05-20T11:50:44.431Z,51.34
2023-05-20T11:55:50.158Z,51.21
2023-05-20T12:00:59.053Z,51.07
2023-05-20T12:06:03.470Z,50.50
2023-05-20T12:11:04.162Z,50.11
2023-05-20T12:16:06.851Z,51.49
2023-05-20T12:21:07.665Z,51.24
2023-05-20T12:26:08.371Z,51.45
2023-05-20T12:31:10.479Z,50.79
2023-05-20T12:36:11.351Z,49.78
2023-05-20T12:41:12.132Z,48.81
2023-05-20T12:46:14.252Z,48.69
2023-05-20T12:51:14.929Z,47.96
2023-05-20T12:56:15.647Z,46.46
2023-05-20T13:01:17.710Z,47.26
2023-05-20T13:06:18.484Z,49.49
2023-05-20T13:11:19.285Z,47.68
2023-05-20T13:16:21.488Z,46.99
2023-05-20T13:21:22.313Z,47.10
2023-05-20T13:26:23.557Z,47.10
2023-05-20T13:31:25.742Z,48.22
2023-05-20T13:36:26.505Z,48.45
2023-05-20T13:41:27.680Z,49.38
2023-05-20T13:46:29.815Z,48.75
2023-05-20T13:51:31.965Z,47.74
2023-05-20T13:56:32.861Z,48.06
2023-05-20T14:01:35.130Z,49.20
2023-05-20T14:06:36.001Z,50.16
2023-05-20T14:11:37.081Z,49.92
2023-05-20T14:16:39.624Z,50.35
2023-05-20T14:21:40.508Z,49.68
2023-05-20T14:26:41.206Z,50.77
2023-05-20T14:31:43.608Z,50.77
2023-05-20T14:36:44.830Z,50.01
2023-05-20T14:41:45.545Z,49.75
2023-05-20T14:46:47.616Z,49.46
2023-05-20T14:51:48.457Z,50.09
2023-05-20T14:56:49.998Z,49.75
2023-05-20T15:01:52.280Z,49.23
2023-05-20T15:06:53.624Z,49.01
2023-05-20T15:11:54.570Z,49.84
2023-05-20T15:16:56.754Z,50.85
2023-05-20T15:21:57.568Z,50.59
2023-05-20T15:26:58.259Z,49.84
2023-05-20T15:32:00.493Z,49.54
2023-05-20T15:37:01.193Z,50.03
2023-05-20T15:42:02.949Z,50.15
2023-05-20T15:47:06.240Z,51.07
2023-05-20T15:52:07.462Z,51.25
2023-05-20T15:57:08.182Z,51.04
2023-05-20T16:02:10.235Z,52.08
2023-05-20T16:07:10.989Z,51.76
2023-05-20T16:12:12.324Z,51.58
2023-05-20T16:17:14.454Z,52.15
2023-05-20T16:22:16.338Z,48.22
2023-05-20T16:27:17.077Z,42.76
2023-05-20T16:32:20.184Z,41.97
2023-05-20T16:37:21.040Z,46.74
2023-05-20T16:42:22.890Z,46.72
2023-05-20T16:47:24.993Z,48.45
2023-05-20T16:52:26.057Z,49.18
2023-05-20T16:57:26.760Z,45.64
2023-05-20T17:02:28.931Z,44.14
2023-05-20T17:07:29.657Z,43.75
2023-05-20T17:12:30.442Z,42.97
2023-05-20T17:17:32.509Z,42.86
2023-05-20T17:22:33.276Z,43.24
2023-05-20T17:27:33.984Z,44.46
2023-05-20T17:32:36.223Z,45.23
2023-05-20T17:37:37.673Z,44.83
2023-05-20T17:42:38.452Z,45.28
2023-05-20T17:47:40.543Z,47.91
2023-05-20T17:52:41.297Z,49.73
2023-05-20T17:57:41.983Z,52.27
2023-05-20T18:02:48.014Z,53.56
2023-05-20T18:07:48.780Z,55.17
2023-05-20T18:12:49.664Z,56.40
2023-05-20T18:17:51.768Z,56.47
2023-05-20T18:22:58.189Z,57.77
2023-05-20T18:27:58.908Z,58.91
2023-05-20T18:33:01.001Z,59.02
2023-05-20T18:38:01.822Z,59.70
2023-05-20T18:43:02.537Z,59.95
2023-05-20T18:48:05.223Z,60.81
2023-05-20T18:53:06.016Z,61.55
2023-05-20T18:58:06.751Z,62.06
2023-05-20T19:03:08.815Z,62.01
2023-05-20T19:08:09.515Z,63.05
2023-05-20T19:13:10.308Z,63.27
2023-05-20T19:18:13.505Z,63.98
2023-05-20T19:23:14.199Z,64.56
2023-05-20T19:28:14.883Z,64.78
2023-05-20T19:33:17.040Z,65.18
2023-05-20T19:38:17.845Z,65.94
2023-05-20T19:43:18.535Z,65.89
2023-05-20T19:48:22.244Z,66.64
2023-05-20T19:53:23.290Z,66.87
2023-05-20T19:58:23.995Z,67.34
2023-05-20T20:03:26.033Z,68.31
2023-05-20T20:08:26.844Z,68.10
2023-05-20T20:13:27.610Z,68.54
2023-05-20T20:18:29.788Z,68.54
2023-05-20T20:23:30.511Z,69.05
2023-05-20T20:28:31.221Z,69.22
2023-05-20T20:33:33.305Z,69.52
2023-05-20T20:38:34.052Z,69.71
2023-05-20T20:43:38.093Z,70.12
2023-05-20T20:48:40.153Z,70.72
2023-05-20T20:53:42.137Z,70.74
2023-05-20T20:58:44.968Z,70.95
2023-05-20T21:03:48.386Z,70.88
2023-05-20T21:08:49.153Z,71.17
2023-05-20T21:13:49.852Z,70.78
2023-05-20T21:18:51.962Z,71.27
2023-05-20T21:23:54.193Z,72.10
2023-05-20T21:28:54.864Z,72.93
2023-05-20T21:33:56.858Z,73.12
2023-05-20T21:38:57.701Z,73.49
2023-05-20T21:43:58.417Z,73.74
2023-05-20T21:49:00.455Z,74.33
2023-05-20T21:54:01.159Z,74.33
2023-05-20T21:59:04.569Z,74.70
2023-05-20T22:04:06.997Z,74.82
2023-05-20T22:09:07.783Z,75.53
2023-05-20T22:14:08.555Z,75.30
2023-05-20T22:19:10.866Z,75.59
2023-05-20T22:24:12.142Z,75.73
2023-05-20T22:29:12.961Z,76.52
2023-05-20T22:34:15.111Z,76.67
2023-05-20T22:39:16.036Z,77.60
2023-05-20T22:44:16.773Z,77.46
2023-05-20T22:49:19.825Z,77.96
2023-05-20T22:54:20.809Z,78.13
2023-05-20T22:59:21.476Z,78.73
2023-05-20T23:04:23.594Z,78.43
2023-05-20T23:09:24.382Z,78.67
2023-05-20T23:14:25.120Z,79.50
2023-05-20T23:19:27.208Z,79.47
2023-05-20T23:24:28.004Z,79.85
2023-05-20T23:29:28.956Z,80.25
2023-05-20T23:34:31.596Z,80.37
2023-05-20T23:39:32.278Z,80.30
2023-05-20T23:44:32.947Z,80.35
2023-05-20T23:49:37.176Z,81.61
2023-05-20T23:54:37.880Z,81.16
2023-05-20T23:59:38.689Z,81.79
