createdAt,value
2022-10-02T00:00:44.843Z,0.00
2022-10-02T00:01:44.944Z,0.00
2022-10-02T00:02:44.813Z,0.00
2022-10-02T00:03:44.793Z,0.00
2022-10-02T00:04:44.793Z,0.00
2022-10-02T00:05:44.770Z,0.00
2022-10-02T00:06:44.775Z,0.00
2022-10-02T00:07:44.744Z,0.00
2022-10-02T00:08:44.735Z,0.00
2022-10-02T00:09:44.722Z,0.00
2022-10-02T00:10:44.721Z,0.00
2022-10-02T00:11:44.699Z,0.00
2022-10-02T00:12:45.636Z,0.00
2022-10-02T00:13:44.666Z,0.00
2022-10-02T00:14:44.655Z,0.00
2022-10-02T00:15:44.647Z,0.00
2022-10-02T00:16:44.692Z,0.00
2022-10-02T00:17:44.616Z,0.00
2022-10-02T00:18:44.603Z,0.00
2022-10-02T00:19:44.593Z,0.00
2022-10-02T00:20:44.579Z,0.00
2022-10-02T00:21:44.568Z,0.00
2022-10-02T00:22:44.550Z,0.00
2022-10-02T00:23:44.543Z,0.00
2022-10-02T00:24:44.527Z,0.00
2022-10-02T00:25:44.509Z,0.00
2022-10-02T00:26:44.512Z,0.00
2022-10-02T00:27:44.489Z,0.00
2022-10-02T00:28:44.479Z,0.00
2022-10-02T00:29:44.467Z,0.00
2022-10-02T00:30:44.449Z,0.00
2022-10-02T00:31:44.546Z,0.00
2022-10-02T00:32:44.433Z,0.00
2022-10-02T00:33:44.407Z,0.00
2022-10-02T00:34:44.392Z,0.00
2022-10-02T00:35:44.383Z,0.00
2022-10-02T00:36:44.371Z,0.00
2022-10-02T00:37:44.351Z,0.00
2022-10-02T00:38:45.292Z,0.00
2022-10-02T00:39:44.323Z,0.00
2022-10-02T00:40:44.312Z,0.00
2022-10-02T00:41:44.311Z,0.00
2022-10-02T00:42:44.285Z,0.00
2022-10-02T00:43:44.275Z,0.00
2022-10-02T00:44:44.264Z,0.00
2022-10-02T00:45:44.280Z,0.00
2022-10-02T00:46:44.245Z,0.00
2022-10-02T00:47:44.221Z,0.00
2022-10-02T00:48:44.205Z,0.00
2022-10-02T00:49:44.195Z,0.00
2022-10-02T00:50:44.183Z,0.00
2022-10-02T00:51:44.185Z,0.00
2022-10-02T00:52:45.112Z,0.00
2022-10-02T00:53:44.139Z,0.00
2022-10-02T00:54:44.132Z,0.00
2022-10-02T00:55:44.118Z,0.00
2022-10-02T00:56:44.114Z,0.00
2022-10-02T00:57:44.086Z,0.00
2022-10-02T00:58:44.076Z,0.00
2022-10-02T00:59:45.014Z,0.00
2022-10-02T01:00:45.018Z,0.00
2022-10-02T01:01:44.091Z,0.00
2022-10-02T01:02:44.978Z,0.00
2022-10-02T01:03:44.966Z,0.00
2022-10-02T01:04:43.998Z,0.00
2022-10-02T01:05:43.989Z,0.00
2022-10-02T01:06:43.976Z,0.00
2022-10-02T01:07:43.959Z,0.00
2022-10-02T01:08:43.951Z,0.00
2022-10-02T01:09:43.937Z,0.00
2022-10-02T01:10:43.920Z,0.00
2022-10-02T01:11:43.919Z,0.00
2022-10-02T01:12:43.891Z,0.00
2022-10-02T01:13:43.881Z,0.00
2022-10-02T01:14:43.862Z,0.00
2022-10-02T01:15:43.851Z,0.00
2022-10-02T01:16:43.887Z,0.00
2022-10-02T01:17:43.830Z,0.00
2022-10-02T01:18:43.811Z,0.00
2022-10-02T01:19:43.802Z,0.00
2022-10-02T01:20:43.787Z,0.00
2022-10-02T01:21:43.784Z,0.00
2022-10-02T01:22:43.763Z,0.00
2022-10-02T01:23:43.750Z,0.00
2022-10-02T01:24:43.734Z,0.00
2022-10-02T01:25:43.724Z,0.00
2022-10-02T01:26:43.725Z,0.00
2022-10-02T01:27:43.694Z,0.00
2022-10-02T01:28:43.684Z,0.00
2022-10-02T01:29:43.675Z,0.00
2022-10-02T01:30:43.665Z,0.00
2022-10-02T01:31:43.670Z,0.00
2022-10-02T01:32:43.626Z,0.00
2022-10-02T01:33:43.616Z,0.00
2022-10-02T01:34:43.606Z,0.00
2022-10-02T01:35:43.603Z,0.00
2022-10-02T01:36:43.577Z,0.00
2022-10-02T01:37:43.579Z,0.00
2022-10-02T01:38:43.556Z,0.00
2022-10-02T01:39:43.547Z,0.00
2022-10-02T01:40:43.538Z,0.00
2022-10-02T01:41:43.517Z,0.00
2022-10-02T01:42:43.498Z,0.00
2022-10-02T01:43:43.492Z,0.00
2022-10-02T01:44:43.480Z,0.00
2022-10-02T01:45:43.497Z,0.00
2022-10-02T01:46:43.439Z,0.00
2022-10-02T01:47:43.440Z,0.00
2022-10-02T01:48:43.419Z,0.00
2022-10-02T01:49:43.419Z,0.00
2022-10-02T01:50:43.400Z,0.00
2022-10-02T01:51:43.381Z,0.00
2022-10-02T01:52:43.371Z,0.00
2022-10-02T01:53:43.357Z,0.00
2022-10-02T01:54:43.340Z,0.00
2022-10-02T01:55:43.349Z,0.00
2022-10-02T01:56:43.322Z,0.00
2022-10-02T01:57:43.304Z,0.00
2022-10-02T01:58:43.289Z,0.00
2022-10-02T01:59:43.272Z,0.00
2022-10-02T02:00:43.331Z,0.00
2022-10-02T02:01:43.242Z,0.00
2022-10-02T02:02:43.244Z,0.00
2022-10-02T02:03:43.213Z,0.00
2022-10-02T02:04:43.210Z,0.00
2022-10-02T02:05:43.203Z,0.00
2022-10-02T02:06:43.183Z,0.00
2022-10-02T02:07:43.171Z,0.00
2022-10-02T02:08:43.158Z,0.00
2022-10-02T02:09:43.155Z,0.00
2022-10-02T02:10:43.145Z,0.00
2022-10-02T02:11:43.114Z,0.00
2022-10-02T02:12:44.062Z,0.00
2022-10-02T02:13:43.085Z,0.00
2022-10-02T02:14:43.086Z,0.00
2022-10-02T02:15:43.074Z,0.00
2022-10-02T02:16:43.124Z,0.00
2022-10-02T02:17:43.037Z,0.00
2022-10-02T02:18:43.035Z,0.00
2022-10-02T02:19:43.013Z,0.00
2022-10-02T02:20:43.007Z,0.00
2022-10-02T02:21:42.987Z,0.00
2022-10-02T02:22:42.980Z,0.00
2022-10-02T02:23:42.962Z,0.00
2022-10-02T02:24:42.950Z,0.00
2022-10-02T02:25:42.945Z,0.00
2022-10-02T02:26:42.930Z,0.00
2022-10-02T02:27:42.910Z,0.00
2022-10-02T02:28:42.899Z,0.00
2022-10-02T02:29:42.879Z,0.00
2022-10-02T02:30:42.879Z,0.00
2022-10-02T02:31:42.880Z,0.00
2022-10-02T02:32:42.839Z,0.00
2022-10-02T02:33:42.821Z,0.00
2022-10-02T02:34:42.810Z,0.00
2022-10-02T02:35:42.809Z,0.00
2022-10-02T02:36:42.793Z,0.00
2022-10-02T02:37:42.772Z,0.00
2022-10-02T02:38:42.761Z,0.00
2022-10-02T02:39:42.751Z,0.00
2022-10-02T02:40:42.742Z,0.00
2022-10-02T02:41:43.682Z,0.00
2022-10-02T02:42:42.712Z,0.00
2022-10-02T02:43:42.693Z,0.00
2022-10-02T02:44:42.683Z,0.00
2022-10-02T02:45:42.721Z,0.00
2022-10-02T02:46:42.654Z,0.00
2022-10-02T02:47:42.652Z,0.00
2022-10-02T02:48:42.625Z,0.00
2022-10-02T02:49:42.624Z,0.00
2022-10-02T02:50:42.605Z,0.00
2022-10-02T02:51:42.596Z,0.00
2022-10-02T02:52:42.576Z,0.00
2022-10-02T02:53:42.566Z,0.00
2022-10-02T02:54:42.548Z,0.00
2022-10-02T02:55:45.047Z,0.00
2022-10-02T02:56:42.536Z,0.00
2022-10-02T02:57:42.516Z,0.00
2022-10-02T02:58:42.505Z,0.00
2022-10-02T02:59:42.488Z,0.00
2022-10-02T03:00:42.500Z,0.00
2022-10-02T03:01:42.523Z,0.00
2022-10-02T03:02:43.398Z,0.00
2022-10-02T03:03:42.437Z,0.00
2022-10-02T03:04:42.420Z,0.00
2022-10-02T03:05:42.420Z,0.00
2022-10-02T03:06:42.399Z,0.00
2022-10-02T03:07:42.390Z,0.00
2022-10-02T03:08:42.371Z,0.00
2022-10-02T03:09:42.360Z,0.00
2022-10-02T03:10:42.350Z,0.00
2022-10-02T03:11:42.330Z,0.00
2022-10-02T03:12:42.310Z,0.00
2022-10-02T03:13:42.309Z,0.00
2022-10-02T03:14:42.293Z,0.00
2022-10-02T03:15:42.329Z,0.00
2022-10-02T03:16:42.262Z,0.00
2022-10-02T03:17:42.251Z,0.00
2022-10-02T03:18:42.232Z,0.00
2022-10-02T03:19:42.222Z,0.00
2022-10-02T03:20:42.219Z,0.00
2022-10-02T03:21:42.211Z,0.00
2022-10-02T03:22:42.182Z,0.00
2022-10-02T03:23:42.174Z,0.00
2022-10-02T03:24:42.153Z,0.00
2022-10-02T03:25:42.164Z,0.00
2022-10-02T03:26:42.136Z,0.00
2022-10-02T03:27:42.122Z,0.00
2022-10-02T03:28:55.444Z,0.00
2022-10-02T03:29:43.095Z,0.00
2022-10-02T03:30:42.093Z,0.00
2022-10-02T03:31:42.090Z,0.00
2022-10-02T03:32:42.052Z,0.00
2022-10-02T03:33:42.035Z,0.00
2022-10-02T03:34:42.028Z,0.00
2022-10-02T03:35:42.026Z,0.00
2022-10-02T03:36:41.996Z,0.00
2022-10-02T03:37:41.986Z,0.00
2022-10-02T03:38:41.977Z,0.00
2022-10-02T03:39:41.957Z,0.00
2022-10-02T03:40:41.956Z,0.00
2022-10-02T03:41:41.937Z,0.00
2022-10-02T03:42:41.927Z,0.00
2022-10-02T03:43:41.909Z,0.00
2022-10-02T03:44:41.899Z,0.00
2022-10-02T03:45:57.264Z,0.00
2022-10-02T03:46:42.974Z,0.00
2022-10-02T03:47:41.860Z,0.00
2022-10-02T03:48:41.846Z,0.00
2022-10-02T03:49:41.830Z,0.00
2022-10-02T03:50:41.830Z,0.00
2022-10-02T03:51:41.807Z,0.00
2022-10-02T03:52:41.794Z,0.00
2022-10-02T03:53:41.783Z,0.00
2022-10-02T03:54:41.770Z,0.00
2022-10-02T03:55:41.751Z,0.00
2022-10-02T03:56:41.731Z,0.00
2022-10-02T03:57:41.731Z,0.00
2022-10-02T03:58:41.708Z,0.00
2022-10-02T03:59:41.712Z,0.00
2022-10-02T04:00:41.684Z,0.00
2022-10-02T04:01:45.618Z,0.00
2022-10-02T04:02:42.653Z,0.00
2022-10-02T04:03:41.670Z,0.00
2022-10-02T04:04:41.644Z,0.00
2022-10-02T04:05:41.625Z,0.00
2022-10-02T04:06:41.613Z,0.00
2022-10-02T04:07:41.594Z,0.00
2022-10-02T04:08:41.584Z,0.00
2022-10-02T04:09:41.584Z,0.00
2022-10-02T04:10:41.564Z,0.00
2022-10-02T04:11:41.546Z,0.00
2022-10-02T04:12:42.484Z,0.00
2022-10-02T04:13:41.516Z,0.00
2022-10-02T04:14:41.517Z,0.00
2022-10-02T04:15:41.486Z,0.00
2022-10-02T04:16:41.551Z,0.00
2022-10-02T04:17:41.467Z,0.00
2022-10-02T04:18:41.446Z,0.00
2022-10-02T04:19:41.447Z,0.00
2022-10-02T04:20:42.378Z,0.00
2022-10-02T04:21:41.409Z,0.00
2022-10-02T04:22:41.396Z,0.00
2022-10-02T04:23:41.388Z,0.00
2022-10-02T04:24:41.378Z,0.00
2022-10-02T04:25:41.359Z,0.00
2022-10-02T04:26:41.349Z,0.00
2022-10-02T04:27:41.330Z,0.00
2022-10-02T04:28:42.271Z,0.00
2022-10-02T04:29:42.275Z,0.00
2022-10-02T04:30:41.290Z,0.00
2022-10-02T04:31:41.341Z,0.00
2022-10-02T04:32:41.270Z,0.00
2022-10-02T04:33:41.269Z,0.00
2022-10-02T04:34:41.301Z,0.00
2022-10-02T04:35:41.233Z,0.00
2022-10-02T04:36:41.214Z,0.00
2022-10-02T04:37:41.202Z,0.00
2022-10-02T04:38:41.187Z,0.00
2022-10-02T04:39:45.831Z,0.00
2022-10-02T04:40:42.163Z,0.00
2022-10-02T04:41:41.164Z,0.00
2022-10-02T04:42:41.133Z,0.00
2022-10-02T04:43:41.123Z,0.00
2022-10-02T04:44:41.113Z,0.00
2022-10-02T04:45:41.176Z,0.00
2022-10-02T04:46:41.082Z,0.00
2022-10-02T04:47:41.075Z,0.00
2022-10-02T04:48:41.056Z,0.00
2022-10-02T04:49:41.062Z,0.00
2022-10-02T04:50:41.025Z,0.00
2022-10-02T04:51:41.026Z,0.00
2022-10-02T04:52:41.006Z,0.00
2022-10-02T04:53:40.996Z,0.00
2022-10-02T04:54:40.985Z,0.00
2022-10-02T04:55:40.968Z,0.00
2022-10-02T04:56:40.948Z,0.00
2022-10-02T04:57:40.936Z,0.00
2022-10-02T04:58:41.866Z,0.00
2022-10-02T04:59:40.926Z,0.00
2022-10-02T05:00:40.942Z,0.00
2022-10-02T05:01:40.976Z,0.00
2022-10-02T05:02:40.870Z,0.00
2022-10-02T05:03:41.825Z,0.00
2022-10-02T05:04:40.868Z,0.00
2022-10-02T05:05:40.849Z,0.00
2022-10-02T05:06:40.829Z,0.00
2022-10-02T05:07:40.820Z,5.62
2022-10-02T05:08:40.800Z,5.62
2022-10-02T05:09:40.801Z,5.62
2022-10-02T05:10:40.770Z,5.62
2022-10-02T05:11:40.760Z,5.62
2022-10-02T05:12:40.740Z,5.62
2022-10-02T05:13:40.734Z,5.62
2022-10-02T05:14:40.720Z,11.25
2022-10-02T05:15:40.703Z,11.25
2022-10-02T05:16:41.017Z,11.25
2022-10-02T05:17:40.683Z,11.25
2022-10-02T05:18:40.676Z,11.25
2022-10-02T05:19:40.662Z,11.25
2022-10-02T05:20:40.635Z,16.88
2022-10-02T05:21:40.635Z,16.88
2022-10-02T05:22:40.614Z,16.88
2022-10-02T05:23:41.574Z,16.88
2022-10-02T05:24:40.590Z,22.50
2022-10-02T05:25:40.573Z,22.50
2022-10-02T05:26:40.566Z,22.50
2022-10-02T05:27:40.554Z,22.50
2022-10-02T05:28:40.546Z,22.50
2022-10-02T05:29:40.522Z,28.12
2022-10-02T05:30:40.513Z,28.12
2022-10-02T05:31:40.535Z,28.12
2022-10-02T05:32:40.477Z,28.12
2022-10-02T05:33:43.583Z,28.12
2022-10-02T05:34:41.446Z,33.75
2022-10-02T05:35:40.445Z,33.75
2022-10-02T05:36:40.426Z,33.75
2022-10-02T05:37:40.417Z,33.75
2022-10-02T05:38:40.417Z,39.38
2022-10-02T05:39:40.393Z,39.38
2022-10-02T05:40:40.382Z,39.38
2022-10-02T05:41:40.365Z,39.38
2022-10-02T05:42:43.185Z,45.00
2022-10-02T05:43:40.348Z,45.00
2022-10-02T05:44:40.327Z,45.00
2022-10-02T05:45:40.311Z,50.62
2022-10-02T05:46:40.737Z,50.62
2022-10-02T05:47:40.288Z,50.62
2022-10-02T05:48:40.292Z,56.25
2022-10-02T05:49:40.259Z,56.25
2022-10-02T05:50:40.246Z,56.25
2022-10-02T05:51:40.237Z,61.88
2022-10-02T05:52:40.221Z,61.88
2022-10-02T05:53:40.220Z,61.88
2022-10-02T05:54:40.210Z,61.88
2022-10-02T05:55:40.190Z,61.88
2022-10-02T05:56:40.162Z,67.50
2022-10-02T05:57:40.191Z,67.50
2022-10-02T05:58:40.166Z,67.50
2022-10-02T05:59:40.132Z,67.50
2022-10-02T06:00:40.175Z,67.50
2022-10-02T06:01:40.181Z,73.12
2022-10-02T06:02:40.213Z,73.12
2022-10-02T06:03:40.082Z,73.12
2022-10-02T06:04:40.063Z,73.12
2022-10-02T06:05:40.053Z,73.12
2022-10-02T06:06:40.245Z,78.75
2022-10-02T06:07:40.036Z,78.75
2022-10-02T06:08:40.024Z,78.75
2022-10-02T06:09:40.006Z,78.75
2022-10-02T06:10:39.984Z,78.75
2022-10-02T06:11:39.975Z,78.75
2022-10-02T06:12:39.955Z,84.38
2022-10-02T06:13:39.954Z,84.38
2022-10-02T06:14:40.888Z,84.38
2022-10-02T06:15:39.925Z,84.38
2022-10-02T06:16:40.429Z,84.38
2022-10-02T06:17:39.895Z,84.38
2022-10-02T06:18:39.886Z,84.38
2022-10-02T06:19:39.867Z,90.00
2022-10-02T06:20:39.857Z,90.00
2022-10-02T06:21:39.847Z,90.00
2022-10-02T06:22:39.836Z,90.00
2022-10-02T06:23:39.830Z,90.00
2022-10-02T06:24:39.808Z,90.00
2022-10-02T06:25:39.796Z,90.00
2022-10-02T06:26:39.855Z,90.00
2022-10-02T06:27:39.758Z,95.62
2022-10-02T06:28:39.760Z,95.62
2022-10-02T06:29:39.739Z,95.62
2022-10-02T06:30:39.719Z,95.62
2022-10-02T06:31:39.754Z,95.62
2022-10-02T06:32:39.698Z,95.62
2022-10-02T06:33:39.700Z,101.25
2022-10-02T06:34:39.671Z,101.25
2022-10-02T06:35:39.661Z,101.25
2022-10-02T06:36:39.815Z,101.25
2022-10-02T06:37:39.631Z,101.25
2022-10-02T06:38:39.629Z,106.88
2022-10-02T06:39:39.609Z,106.88
2022-10-02T06:40:39.591Z,106.88
2022-10-02T06:41:40.531Z,112.50
2022-10-02T06:42:39.562Z,118.12
2022-10-02T06:43:39.563Z,118.12
2022-10-02T06:44:39.533Z,123.75
2022-10-02T06:45:39.552Z,129.38
2022-10-02T06:46:39.747Z,129.38
2022-10-02T06:47:39.504Z,129.38
2022-10-02T06:48:40.453Z,123.75
2022-10-02T06:49:39.480Z,123.75
2022-10-02T06:50:39.454Z,123.75
2022-10-02T06:51:39.455Z,123.75
2022-10-02T06:52:40.383Z,123.75
2022-10-02T06:53:39.436Z,118.12
2022-10-02T06:54:39.405Z,118.12
2022-10-02T06:55:39.395Z,118.12
2022-10-02T06:56:39.724Z,118.12
2022-10-02T06:57:39.366Z,118.12
2022-10-02T06:58:39.357Z,123.75
2022-10-02T06:59:39.337Z,123.75
2022-10-02T07:00:39.409Z,129.38
2022-10-02T07:01:39.380Z,123.75
2022-10-02T07:02:39.296Z,129.38
2022-10-02T07:03:39.299Z,129.38
2022-10-02T07:04:39.278Z,129.38
2022-10-02T07:05:39.269Z,135.00
2022-10-02T07:06:39.656Z,135.00
2022-10-02T07:07:39.248Z,135.00
2022-10-02T07:08:39.218Z,140.62
2022-10-02T07:09:39.208Z,146.25
2022-10-02T07:10:39.199Z,157.50
2022-10-02T07:11:39.179Z,157.50
2022-10-02T07:12:39.181Z,174.38
2022-10-02T07:13:39.159Z,185.62
2022-10-02T07:14:39.154Z,185.62
2022-10-02T07:15:39.132Z,180.00
2022-10-02T07:16:39.803Z,180.00
2022-10-02T07:17:39.117Z,180.00
2022-10-02T07:18:39.092Z,185.62
2022-10-02T07:19:39.085Z,191.25
2022-10-02T07:20:39.073Z,196.88
2022-10-02T07:21:39.051Z,196.88
2022-10-02T07:22:44.884Z,180.00
2022-10-02T07:23:40.030Z,174.38
2022-10-02T07:24:39.014Z,163.12
2022-10-02T07:25:38.994Z,168.75
2022-10-02T07:26:39.374Z,180.00
2022-10-02T07:27:38.973Z,185.62
2022-10-02T07:28:39.912Z,185.62
2022-10-02T07:29:38.944Z,185.62
2022-10-02T07:30:38.934Z,174.38
2022-10-02T07:31:38.980Z,168.75
2022-10-02T07:32:38.906Z,163.12
2022-10-02T07:33:38.904Z,163.12
2022-10-02T07:34:38.875Z,157.50
2022-10-02T07:35:39.035Z,151.88
2022-10-02T07:36:39.171Z,146.25
2022-10-02T07:37:38.836Z,146.25
2022-10-02T07:38:38.837Z,146.25
2022-10-02T07:39:38.815Z,140.62
2022-10-02T07:40:38.808Z,140.62
2022-10-02T07:41:38.787Z,135.00
2022-10-02T07:42:38.778Z,135.00
2022-10-02T07:43:38.768Z,140.62
2022-10-02T07:44:38.760Z,140.62
2022-10-02T07:45:38.796Z,146.25
2022-10-02T07:46:39.036Z,151.88
2022-10-02T07:47:38.719Z,157.50
2022-10-02T07:48:38.700Z,163.12
2022-10-02T07:49:38.684Z,168.75
2022-10-02T07:50:38.677Z,174.38
2022-10-02T07:51:38.660Z,180.00
2022-10-02T07:52:38.660Z,196.88
2022-10-02T07:53:38.631Z,213.75
2022-10-02T07:54:38.621Z,219.38
2022-10-02T07:55:38.602Z,230.62
2022-10-02T07:56:38.788Z,230.62
2022-10-02T07:57:38.591Z,230.62
2022-10-02T07:58:38.573Z,225.00
2022-10-02T07:59:38.553Z,208.12
2022-10-02T08:00:39.498Z,202.50
2022-10-02T08:01:38.533Z,208.12
2022-10-02T08:02:38.533Z,230.62
2022-10-02T08:03:38.553Z,258.75
2022-10-02T08:04:38.494Z,281.25
2022-10-02T08:05:38.477Z,281.25
2022-10-02T08:06:38.814Z,270.00
2022-10-02T08:07:38.455Z,236.25
2022-10-02T08:08:38.446Z,219.38
2022-10-02T08:09:38.430Z,208.12
2022-10-02T08:10:38.425Z,202.50
2022-10-02T08:11:38.396Z,202.50
2022-10-02T08:12:38.399Z,196.88
2022-10-02T08:13:38.374Z,191.25
2022-10-02T08:14:38.366Z,168.75
2022-10-02T08:15:38.348Z,146.25
2022-10-02T08:16:38.816Z,135.00
2022-10-02T08:17:38.335Z,118.12
2022-10-02T08:18:38.310Z,106.88
2022-10-02T08:19:38.295Z,112.50
2022-10-02T08:20:38.291Z,118.12
2022-10-02T08:21:38.269Z,118.12
2022-10-02T08:22:38.271Z,112.50
2022-10-02T08:23:38.240Z,112.50
2022-10-02T08:24:38.240Z,112.50
2022-10-02T08:25:38.240Z,118.12
2022-10-02T08:26:38.485Z,112.50
2022-10-02T08:27:38.201Z,118.12
2022-10-02T08:28:38.181Z,123.75
2022-10-02T08:29:38.163Z,135.00
2022-10-02T08:30:38.152Z,174.38
2022-10-02T08:31:38.180Z,202.50
2022-10-02T08:32:38.133Z,225.00
2022-10-02T08:33:38.113Z,241.88
2022-10-02T08:34:38.104Z,236.25
2022-10-02T08:35:38.083Z,225.00
2022-10-02T08:36:38.566Z,225.00
2022-10-02T08:37:38.084Z,230.62
2022-10-02T08:38:38.044Z,230.62
2022-10-02T08:39:38.034Z,230.62
2022-10-02T08:40:38.025Z,230.62
2022-10-02T08:41:38.010Z,225.00
2022-10-02T08:42:38.006Z,213.75
2022-10-02T08:43:37.976Z,213.75
2022-10-02T08:44:37.966Z,219.38
2022-10-02T08:45:38.037Z,225.00
2022-10-02T08:46:38.301Z,230.62
2022-10-02T08:47:37.945Z,241.88
2022-10-02T08:48:37.919Z,253.12
2022-10-02T08:49:37.908Z,253.12
2022-10-02T08:50:37.898Z,253.12
2022-10-02T08:51:37.881Z,253.12
2022-10-02T08:52:37.879Z,258.75
2022-10-02T08:53:37.850Z,270.00
2022-10-02T08:54:37.840Z,275.62
2022-10-02T08:55:37.822Z,292.50
2022-10-02T08:56:37.982Z,303.75
2022-10-02T08:57:37.816Z,309.38
2022-10-02T08:58:37.790Z,309.38
2022-10-02T08:59:37.771Z,298.12
2022-10-02T09:00:37.805Z,292.50
2022-10-02T09:01:37.752Z,286.88
2022-10-02T09:02:37.800Z,286.88
2022-10-02T09:03:37.722Z,286.88
2022-10-02T09:04:37.704Z,292.50
2022-10-02T09:05:37.703Z,303.75
2022-10-02T09:06:38.980Z,303.75
2022-10-02T09:07:37.679Z,309.38
2022-10-02T09:08:37.654Z,315.00
2022-10-02T09:09:37.634Z,309.38
2022-10-02T09:10:37.625Z,303.75
2022-10-02T09:11:37.616Z,292.50
2022-10-02T09:12:37.600Z,286.88
2022-10-02T09:13:37.585Z,275.62
2022-10-02T09:14:37.576Z,247.50
2022-10-02T09:15:37.556Z,196.88
2022-10-02T09:16:37.807Z,174.38
2022-10-02T09:17:37.538Z,174.38
2022-10-02T09:18:38.474Z,191.25
2022-10-02T09:19:37.508Z,241.88
2022-10-02T09:20:37.497Z,253.12
2022-10-02T09:21:37.487Z,264.38
2022-10-02T09:22:37.469Z,264.38
2022-10-02T09:23:38.405Z,258.75
2022-10-02T09:24:37.439Z,258.75
2022-10-02T09:25:37.426Z,264.38
2022-10-02T09:26:37.704Z,258.75
2022-10-02T09:27:37.399Z,258.75
2022-10-02T09:28:37.391Z,264.38
2022-10-02T09:29:37.371Z,270.00
2022-10-02T09:30:37.361Z,286.88
2022-10-02T09:31:38.374Z,309.38
2022-10-02T09:32:37.333Z,320.62
2022-10-02T09:33:37.319Z,331.88
2022-10-02T09:34:37.303Z,331.88
2022-10-02T09:35:37.293Z,286.88
2022-10-02T09:36:37.410Z,264.38
2022-10-02T09:37:37.264Z,253.12
2022-10-02T09:38:39.221Z,247.50
2022-10-02T09:39:37.234Z,247.50
2022-10-02T09:40:37.232Z,236.25
2022-10-02T09:41:37.214Z,247.50
2022-10-02T09:42:37.206Z,258.75
2022-10-02T09:43:37.186Z,292.50
2022-10-02T09:44:37.177Z,303.75
2022-10-02T09:45:37.186Z,315.00
2022-10-02T09:46:37.428Z,298.12
2022-10-02T09:47:37.130Z,275.62
2022-10-02T09:48:37.136Z,270.00
2022-10-02T09:49:37.097Z,281.25
2022-10-02T09:50:37.089Z,298.12
2022-10-02T09:51:37.086Z,326.25
2022-10-02T09:52:40.646Z,337.50
2022-10-02T09:53:38.051Z,354.38
2022-10-02T09:54:37.039Z,376.88
2022-10-02T09:55:37.026Z,376.88
2022-10-02T09:56:37.418Z,365.62
2022-10-02T09:57:36.999Z,348.75
2022-10-02T09:58:36.990Z,337.50
2022-10-02T09:59:36.976Z,326.25
2022-10-02T10:00:36.983Z,315.00
2022-10-02T10:01:36.951Z,309.38
2022-10-02T10:02:36.977Z,309.38
2022-10-02T10:03:36.919Z,331.88
2022-10-02T10:04:54.162Z,360.00
2022-10-02T10:05:37.892Z,382.50
2022-10-02T10:06:37.029Z,393.75
2022-10-02T10:07:36.863Z,376.88
2022-10-02T10:08:36.854Z,360.00
2022-10-02T10:09:37.786Z,371.25
2022-10-02T10:10:36.825Z,371.25
2022-10-02T10:11:37.001Z,360.00
2022-10-02T10:12:37.753Z,348.75
2022-10-02T10:13:36.784Z,337.50
2022-10-02T10:14:36.796Z,303.75
2022-10-02T10:15:36.758Z,264.38
2022-10-02T10:16:37.735Z,258.75
2022-10-02T10:17:37.678Z,258.75
2022-10-02T10:18:36.727Z,275.62
2022-10-02T10:19:36.707Z,292.50
2022-10-02T10:20:36.711Z,298.12
2022-10-02T10:21:36.873Z,292.50
2022-10-02T10:22:36.686Z,309.38
2022-10-02T10:23:36.664Z,315.00
2022-10-02T10:24:36.649Z,326.25
2022-10-02T10:25:36.638Z,326.25
2022-10-02T10:26:36.621Z,320.62
2022-10-02T10:27:36.601Z,298.12
2022-10-02T10:28:36.590Z,275.62
2022-10-02T10:29:36.570Z,275.62
2022-10-02T10:30:36.573Z,281.25
2022-10-02T10:31:36.872Z,286.88
2022-10-02T10:32:36.544Z,292.50
2022-10-02T10:33:37.474Z,303.75
2022-10-02T10:34:37.470Z,309.38
2022-10-02T10:35:36.508Z,309.38
2022-10-02T10:36:37.440Z,309.38
2022-10-02T10:37:36.474Z,320.62
2022-10-02T10:38:37.420Z,331.88
2022-10-02T10:39:36.440Z,326.25
2022-10-02T10:40:36.447Z,315.00
2022-10-02T10:41:36.669Z,292.50
2022-10-02T10:42:50.186Z,281.25
2022-10-02T10:43:37.395Z,264.38
2022-10-02T10:44:36.388Z,241.88
2022-10-02T10:45:37.379Z,247.50
2022-10-02T10:46:36.357Z,258.75
2022-10-02T10:47:36.344Z,264.38
2022-10-02T10:48:36.327Z,258.75
2022-10-02T10:49:36.318Z,270.00
2022-10-02T10:50:36.309Z,258.75
2022-10-02T10:51:36.501Z,264.38
2022-10-02T10:52:36.278Z,264.38
2022-10-02T10:53:36.259Z,264.38
2022-10-02T10:54:36.250Z,264.38
2022-10-02T10:55:36.240Z,264.38
2022-10-02T10:56:36.221Z,275.62
2022-10-02T10:57:36.208Z,292.50
2022-10-02T10:58:36.201Z,303.75
2022-10-02T10:59:36.181Z,315.00
2022-10-02T11:00:36.182Z,303.75
2022-10-02T11:01:36.448Z,286.88
2022-10-02T11:02:36.200Z,286.88
2022-10-02T11:03:36.133Z,286.88
2022-10-02T11:04:36.113Z,292.50
2022-10-02T11:05:36.113Z,286.88
2022-10-02T11:06:36.090Z,281.25
2022-10-02T11:07:36.074Z,281.25
2022-10-02T11:08:36.061Z,281.25
2022-10-02T11:09:36.044Z,286.88
2022-10-02T11:10:36.045Z,292.50
2022-10-02T11:11:36.211Z,292.50
2022-10-02T11:12:36.016Z,281.25
2022-10-02T11:13:35.997Z,275.62
2022-10-02T11:14:35.987Z,281.25
2022-10-02T11:15:35.977Z,292.50
2022-10-02T11:16:35.983Z,298.12
2022-10-02T11:17:35.948Z,292.50
2022-10-02T11:18:35.927Z,292.50
2022-10-02T11:19:35.919Z,315.00
2022-10-02T11:20:35.910Z,286.88
2022-10-02T11:21:36.064Z,275.62
2022-10-02T11:22:35.877Z,281.25
2022-10-02T11:23:35.859Z,270.00
2022-10-02T11:24:36.803Z,292.50
2022-10-02T11:25:35.852Z,286.88
2022-10-02T11:26:35.820Z,281.25
2022-10-02T11:27:35.811Z,258.75
2022-10-02T11:28:35.791Z,281.25
2022-10-02T11:29:35.791Z,275.62
2022-10-02T11:30:40.808Z,275.62
2022-10-02T11:31:37.022Z,241.88
2022-10-02T11:32:35.744Z,247.50
2022-10-02T11:33:35.732Z,270.00
2022-10-02T11:34:35.713Z,309.38
2022-10-02T11:35:35.721Z,326.25
2022-10-02T11:36:35.690Z,337.50
2022-10-02T11:37:35.684Z,343.12
2022-10-02T11:38:35.669Z,348.75
2022-10-02T11:39:35.654Z,320.62
2022-10-02T11:40:35.646Z,371.25
2022-10-02T11:41:35.913Z,303.75
2022-10-02T11:42:35.617Z,343.12
2022-10-02T11:43:36.366Z,286.88
2022-10-02T11:44:35.596Z,303.75
2022-10-02T11:45:35.606Z,281.25
2022-10-02T11:46:36.527Z,247.50
2022-10-02T11:47:35.554Z,253.12
2022-10-02T11:48:35.543Z,258.75
2022-10-02T11:49:35.537Z,264.38
2022-10-02T11:50:35.509Z,230.62
2022-10-02T11:51:35.824Z,230.62
2022-10-02T11:52:35.479Z,275.62
2022-10-02T11:53:35.470Z,275.62
2022-10-02T11:54:35.466Z,292.50
2022-10-02T11:55:35.443Z,309.38
2022-10-02T11:56:35.431Z,275.62
2022-10-02T11:57:35.411Z,331.88
2022-10-02T11:58:35.402Z,343.12
2022-10-02T11:59:35.401Z,354.38
2022-10-02T12:00:35.381Z,326.25
2022-10-02T12:01:35.593Z,354.38
2022-10-02T12:02:35.431Z,326.25
2022-10-02T12:03:35.355Z,326.25
2022-10-02T12:04:35.337Z,343.12
2022-10-02T12:05:35.314Z,354.38
2022-10-02T12:06:35.304Z,348.75
2022-10-02T12:07:35.296Z,360.00
2022-10-02T12:08:35.272Z,360.00
2022-10-02T12:09:35.266Z,326.25
2022-10-02T12:10:35.246Z,343.12
2022-10-02T12:11:35.468Z,303.75
2022-10-02T12:12:35.212Z,292.50
2022-10-02T12:13:35.202Z,292.50
2022-10-02T12:14:35.196Z,309.38
2022-10-02T12:15:35.182Z,292.50
2022-10-02T12:16:35.232Z,292.50
2022-10-02T12:17:35.171Z,281.25
2022-10-02T12:18:35.148Z,264.38
2022-10-02T12:19:35.139Z,247.50
2022-10-02T12:20:35.122Z,247.50
2022-10-02T12:21:35.317Z,258.75
2022-10-02T12:22:35.090Z,275.62
2022-10-02T12:23:35.090Z,275.62
2022-10-02T12:24:35.066Z,281.25
2022-10-02T12:25:35.052Z,292.50
2022-10-02T12:26:35.043Z,315.00
2022-10-02T12:27:35.022Z,331.88
2022-10-02T12:28:35.024Z,326.25
2022-10-02T12:29:35.002Z,320.62
2022-10-02T12:30:35.943Z,315.00
2022-10-02T12:31:35.598Z,292.50
2022-10-02T12:32:34.963Z,275.62
2022-10-02T12:33:34.955Z,258.75
2022-10-02T12:34:34.934Z,236.25
2022-10-02T12:35:34.923Z,213.75
2022-10-02T12:36:34.908Z,196.88
2022-10-02T12:37:34.896Z,180.00
2022-10-02T12:38:34.887Z,180.00
2022-10-02T12:39:34.867Z,146.25
2022-10-02T12:40:34.846Z,118.12
2022-10-02T12:41:35.223Z,106.88
2022-10-02T12:42:34.827Z,123.75
2022-10-02T12:43:34.828Z,163.12
2022-10-02T12:44:34.807Z,191.25
2022-10-02T12:45:34.858Z,208.12
2022-10-02T12:46:34.777Z,208.12
2022-10-02T12:47:34.759Z,213.75
2022-10-02T12:48:34.759Z,225.00
2022-10-02T12:49:34.739Z,236.25
2022-10-02T12:50:34.731Z,253.12