createdAt,value
2019-04-01T00:01:26.783Z,1.50
2019-04-01T00:04:07.913Z,1.82
2019-04-01T00:06:49.037Z,1.90
2019-04-01T00:09:30.694Z,1.98
2019-04-01T00:12:11.387Z,1.83
2019-04-01T00:14:52.295Z,1.80
2019-04-01T00:17:33.263Z,1.47
2019-04-01T00:20:14.331Z,1.90
2019-04-01T00:22:55.198Z,1.60
2019-04-01T00:25:36.633Z,1.77
2019-04-01T00:28:17.300Z,2.12
2019-04-01T00:30:58.270Z,1.73
2019-04-01T00:33:39.155Z,1.93
2019-04-01T00:36:08.105Z,2.05
2019-04-01T00:38:56.100Z,1.57
2019-04-01T00:42:03.209Z,1.62
2019-04-01T00:44:51.231Z,1.70
2019-04-01T00:47:39.294Z,1.50
2019-04-01T00:50:27.285Z,1.73
2019-04-01T00:53:17.956Z,1.90
2019-04-01T00:56:05.556Z,2.00
2019-04-01T00:58:53.566Z,2.37
2019-04-01T01:01:41.616Z,1.57
2019-04-01T01:04:29.718Z,1.67
2019-04-01T01:07:17.711Z,1.80
2019-04-01T01:10:06.054Z,2.08
2019-04-01T01:12:54.328Z,1.65
2019-04-01T01:15:42.386Z,1.92
2019-04-01T01:18:30.390Z,2.35
2019-04-01T01:21:11.481Z,1.98
2019-04-01T01:26:35.618Z,2.08
2019-04-01T01:29:16.344Z,2.73
2019-04-01T01:31:57.249Z,2.20
2019-04-01T01:34:38.539Z,2.40
2019-04-01T01:37:07.264Z,2.35
2019-04-01T01:40:14.769Z,2.17
2019-04-01T01:43:02.713Z,1.57
2019-04-01T01:45:50.713Z,2.30
2019-04-01T01:48:38.794Z,1.95
2019-04-01T01:51:26.815Z,1.75
2019-04-01T01:54:14.900Z,2.22
2019-04-01T01:57:02.962Z,1.93
2019-04-01T01:59:50.945Z,1.92
2019-04-01T02:02:39.009Z,1.60
2019-04-01T02:05:26.954Z,2.53
2019-04-01T02:08:14.980Z,1.97
2019-04-01T02:11:03.064Z,1.97
2019-04-01T02:13:51.052Z,1.90
2019-04-01T02:16:39.032Z,1.85
2019-04-01T02:19:19.837Z,1.50
2019-04-01T02:22:00.186Z,2.13
2019-04-01T02:24:41.026Z,2.40
2019-04-01T02:27:20.287Z,1.60
2019-04-01T02:30:08.302Z,1.70
2019-04-01T02:32:56.332Z,2.70
2019-04-01T02:35:44.324Z,1.75
2019-04-01T02:38:32.320Z,1.80
2019-04-01T02:41:20.299Z,1.87
2019-04-01T02:44:08.300Z,2.07
2019-04-01T02:46:56.316Z,1.90
2019-04-01T02:49:44.342Z,1.95
2019-04-01T02:52:32.384Z,2.03
2019-04-01T02:55:20.390Z,2.17
2019-04-01T02:58:08.451Z,2.22
2019-04-01T03:00:56.508Z,1.80
2019-04-01T03:03:44.527Z,2.17
2019-04-01T03:06:32.643Z,2.00
2019-04-01T03:09:20.635Z,1.80
2019-04-01T03:12:08.632Z,2.03
2019-04-01T03:14:56.758Z,2.08
2019-04-01T03:17:44.746Z,1.57
2019-04-01T03:20:26.026Z,1.47
2019-04-01T03:23:07.130Z,1.73
2019-04-01T03:25:47.808Z,2.52
2019-04-01T03:28:28.604Z,1.70
2019-04-01T03:33:52.377Z,2.30
2019-04-01T03:36:32.914Z,1.70
2019-04-01T03:39:13.614Z,1.60
2019-04-01T03:41:54.405Z,1.87
2019-04-01T03:44:35.326Z,1.93
2019-04-01T03:47:16.355Z,1.52
2019-04-01T03:49:57.371Z,1.87
2019-04-01T03:52:38.039Z,2.17
2019-04-01T03:55:19.052Z,1.97
2019-04-01T03:58:00.181Z,2.00
2019-04-01T04:00:40.839Z,2.47
2019-04-01T04:03:21.589Z,2.65
2019-04-01T04:06:02.187Z,3.17
2019-04-01T04:08:42.965Z,1.60
2019-04-01T04:11:24.314Z,2.00
2019-04-01T04:14:05.637Z,2.22
2019-04-01T04:16:49.685Z,2.10
2019-04-01T04:19:30.673Z,2.30
2019-04-01T04:22:11.968Z,2.08
2019-04-01T04:24:53.133Z,1.90
2019-04-01T04:27:34.548Z,2.40
2019-04-01T04:30:15.375Z,2.00
2019-04-01T04:32:56.052Z,3.10
2019-04-01T04:35:37.236Z,2.17
2019-04-01T04:38:18.259Z,2.17
2019-04-01T04:40:58.768Z,1.93
2019-04-01T04:43:39.748Z,2.45
2019-04-01T04:46:21.253Z,3.02
2019-04-01T04:49:02.692Z,2.57
2019-04-01T04:51:43.202Z,2.30
2019-04-01T04:54:23.650Z,1.72
2019-04-01T04:57:04.367Z,1.93
2019-04-01T04:59:45.660Z,2.30
2019-04-01T05:02:26.487Z,2.13
2019-04-01T05:05:07.193Z,2.20
2019-04-01T05:07:47.966Z,3.10
2019-04-01T05:10:28.850Z,2.15
2019-04-01T05:13:09.450Z,1.98
2019-04-01T05:15:50.022Z,1.85
2019-04-01T05:18:31.280Z,2.10
2019-04-01T05:21:12.238Z,2.50
2019-04-01T05:23:52.727Z,2.03
2019-04-01T05:26:33.980Z,2.83
2019-04-01T05:29:15.082Z,2.30
2019-04-01T05:31:56.206Z,2.13
2019-04-01T05:34:36.683Z,2.85
2019-04-01T05:37:17.895Z,2.30
2019-04-01T05:39:58.713Z,2.17
2019-04-01T05:42:39.189Z,2.30
2019-04-01T05:45:20.015Z,2.55
2019-04-01T05:48:00.862Z,2.35
2019-04-01T05:50:41.221Z,2.37
2019-04-01T05:53:10.042Z,2.15
2019-04-01T05:55:58.131Z,2.12
2019-04-01T05:58:46.143Z,2.53
2019-04-01T06:04:34.966Z,2.42
2019-04-01T06:07:22.969Z,3.72
2019-04-01T06:10:11.042Z,2.17
2019-04-01T06:12:59.383Z,2.98
2019-04-01T06:15:47.472Z,2.97
2019-04-01T06:21:42.564Z,2.05
2019-04-01T06:24:24.905Z,2.50
2019-04-01T06:27:06.267Z,2.20
2019-04-01T06:29:47.398Z,2.08
2019-04-01T06:32:28.003Z,2.40
2019-04-01T06:35:09.299Z,2.80
2019-04-01T06:37:50.223Z,2.33
2019-04-01T06:40:30.634Z,2.83
2019-04-01T06:43:11.593Z,1.97
2019-04-01T06:45:51.995Z,2.30
2019-04-01T06:48:32.605Z,2.00
2019-04-01T06:51:13.411Z,2.45
2019-04-01T06:53:54.263Z,1.82
2019-04-01T06:56:35.070Z,1.85
2019-04-01T06:59:15.635Z,3.37
2019-04-01T07:01:56.421Z,2.27
2019-04-01T07:04:36.762Z,2.45
2019-04-01T07:07:19.231Z,2.20
2019-04-01T07:09:59.689Z,2.33
2019-04-01T07:12:40.343Z,2.40
2019-04-01T07:15:21.066Z,2.22
2019-04-01T07:18:01.779Z,2.35
2019-04-01T07:20:42.707Z,2.42
2019-04-01T07:23:23.484Z,1.87
2019-04-01T07:26:04.162Z,2.00
2019-04-01T07:28:44.898Z,1.93
2019-04-01T07:31:25.605Z,2.58
2019-04-01T07:34:06.239Z,2.37
2019-04-01T07:36:47.026Z,2.22
2019-04-01T07:39:27.661Z,2.40
2019-04-01T07:42:08.266Z,1.92
2019-04-01T07:44:49.109Z,2.42
2019-04-01T07:47:29.915Z,1.85
2019-04-01T07:50:12.492Z,2.15
2019-04-01T07:52:55.380Z,1.70
2019-04-01T07:55:36.379Z,2.37
2019-04-01T07:58:17.241Z,2.20
2019-04-01T08:00:58.066Z,2.67
2019-04-01T08:03:41.762Z,2.50
2019-04-01T08:06:21.526Z,1.90
2019-04-01T08:09:02.240Z,3.08
2019-04-01T08:11:43.110Z,2.60
2019-04-01T08:14:23.873Z,2.92
2019-04-01T08:17:04.689Z,2.58
2019-04-01T08:19:45.680Z,2.62
2019-04-01T08:22:26.307Z,2.90
2019-04-01T08:25:07.374Z,2.70
2019-04-01T08:27:48.095Z,2.87
2019-04-01T08:30:29.047Z,3.00
2019-04-01T08:33:09.759Z,2.60
2019-04-01T08:35:50.403Z,2.67
2019-04-01T08:38:31.241Z,3.20
2019-04-01T08:41:11.969Z,2.67
2019-04-01T08:43:52.630Z,2.52
2019-04-01T08:46:33.145Z,2.75
2019-04-01T08:49:13.685Z,2.45
2019-04-01T08:51:54.673Z,2.83
2019-04-01T08:54:35.421Z,2.77
2019-04-01T08:57:16.710Z,2.65
2019-04-01T08:59:57.551Z,3.08
2019-04-01T09:02:38.218Z,1.90
2019-04-01T09:05:18.862Z,2.70
2019-04-01T09:07:59.380Z,2.20
2019-04-01T09:10:40.009Z,2.33
2019-04-01T09:13:20.949Z,2.92
2019-04-01T09:16:02.248Z,2.40
2019-04-01T09:18:43.356Z,2.67
2019-04-01T09:21:24.185Z,2.72
2019-04-01T09:24:05.002Z,2.35
2019-04-01T09:26:45.746Z,1.98
2019-04-01T09:29:26.617Z,3.08
2019-04-01T09:32:07.489Z,2.33
2019-04-01T09:34:48.183Z,2.52
2019-04-01T09:37:28.946Z,2.20
2019-04-01T09:40:09.590Z,2.47
2019-04-01T09:42:50.459Z,2.10
2019-04-01T09:45:30.927Z,2.70
2019-04-01T09:48:11.754Z,2.40
2019-04-01T09:50:50.912Z,2.90
2019-04-01T09:53:38.938Z,2.30
2019-04-01T09:56:26.975Z,3.10
2019-04-01T09:59:15.075Z,2.58
2019-04-01T10:02:03.135Z,2.52
2019-04-01T10:04:51.131Z,2.45
2019-04-01T10:07:39.219Z,2.35
2019-04-01T10:10:28.894Z,2.22
2019-04-01T10:13:16.985Z,2.85
2019-04-01T10:16:04.991Z,2.40
2019-04-01T10:18:52.959Z,2.40
2019-04-01T10:21:40.979Z,2.20
2019-04-01T10:24:21.851Z,2.58
2019-04-01T10:27:02.478Z,3.27
2019-04-01T10:29:43.553Z,2.55
2019-04-01T10:32:24.517Z,2.77
2019-04-01T10:35:05.344Z,2.22
2019-04-01T10:37:46.485Z,3.08
2019-04-01T10:40:27.029Z,3.02
2019-04-01T10:43:07.538Z,2.70
2019-04-01T10:45:48.803Z,2.67
2019-04-01T10:48:30.238Z,2.77
2019-04-01T10:51:10.698Z,2.25
2019-04-01T10:53:51.142Z,2.83
2019-04-01T10:56:31.710Z,2.40
2019-04-01T10:59:12.751Z,2.33
2019-04-01T11:01:53.617Z,2.95
2019-04-01T11:04:34.645Z,2.72
2019-04-01T11:07:15.293Z,2.90
2019-04-01T11:09:56.202Z,2.58
2019-04-01T11:12:37.477Z,2.62
2019-04-01T11:15:20.005Z,2.70
2019-04-01T11:18:00.905Z,2.20
2019-04-01T11:20:41.433Z,3.00
2019-04-01T11:23:22.255Z,2.40
2019-04-01T11:26:03.381Z,2.67
2019-04-01T11:28:43.903Z,2.83
2019-04-01T11:31:24.281Z,2.55
2019-04-01T11:33:56.754Z,2.85
2019-04-01T11:36:44.798Z,3.00
2019-04-01T11:39:32.898Z,3.27
2019-04-01T11:42:20.954Z,3.47
2019-04-01T11:45:09.311Z,2.90
2019-04-01T11:47:57.455Z,2.58
2019-04-01T11:50:38.831Z,2.85
2019-04-01T11:53:19.550Z,2.40
2019-04-01T11:56:00.300Z,2.67
2019-04-01T11:58:40.953Z,2.75
2019-04-01T12:01:09.761Z,3.00
2019-04-01T12:03:38.537Z,3.72
2019-04-01T12:06:26.575Z,3.35
2019-04-01T12:09:14.674Z,3.05
2019-04-01T12:12:03.460Z,2.33
2019-04-01T12:14:52.416Z,3.02
2019-04-01T12:17:41.739Z,3.00
2019-04-01T12:20:30.273Z,2.67
2019-04-01T12:23:18.289Z,3.70
2019-04-01T12:26:13.708Z,2.92
2019-04-01T12:28:42.729Z,2.90
2019-04-01T12:31:24.473Z,3.47
2019-04-01T12:34:05.090Z,2.25
2019-04-01T12:36:45.693Z,3.17
2019-04-01T12:39:26.453Z,3.40
2019-04-01T12:42:07.426Z,2.98
2019-04-01T12:44:48.218Z,3.33
2019-04-01T12:47:29.229Z,2.67
2019-04-01T12:50:10.729Z,2.60
2019-04-01T12:52:51.636Z,2.87
2019-04-01T12:55:32.768Z,3.45
2019-04-01T12:58:01.569Z,3.27
2019-04-01T13:00:49.615Z,2.90
2019-04-01T13:03:37.641Z,3.67
2019-04-01T13:06:25.737Z,3.17
2019-04-01T13:09:13.752Z,3.35
2019-04-01T13:12:01.759Z,3.75
2019-04-01T13:14:49.854Z,3.85
2019-04-01T13:17:37.925Z,3.12
2019-04-01T13:20:37.006Z,3.42
2019-04-01T13:23:15.695Z,3.87
2019-04-01T13:26:03.732Z,3.77
2019-04-01T13:28:51.813Z,3.67
2019-04-01T13:31:39.815Z,3.65
2019-04-01T13:34:27.907Z,4.17
2019-04-01T13:37:15.930Z,3.92
2019-04-01T13:40:04.038Z,3.70
2019-04-01T13:42:52.047Z,4.42
2019-04-01T13:45:40.131Z,3.17
2019-04-01T13:48:28.178Z,3.27
2019-04-01T13:51:16.160Z,3.75
2019-04-01T13:54:09.090Z,3.60
2019-04-01T13:56:47.085Z,3.58
2019-04-01T13:59:28.057Z,3.80
2019-04-01T14:02:08.869Z,3.35
2019-04-01T14:04:50.006Z,3.77
2019-04-01T14:07:30.773Z,3.33
2019-04-01T14:10:11.617Z,4.20
2019-04-01T14:12:52.157Z,3.58
2019-04-01T14:15:33.098Z,3.20
2019-04-01T14:18:13.703Z,3.60
2019-04-01T14:20:54.960Z,3.30
2019-04-01T14:23:35.648Z,4.00
2019-04-01T14:26:16.066Z,3.35
2019-04-01T14:28:56.726Z,3.70
2019-04-01T14:31:37.254Z,3.83
2019-04-01T14:34:23.249Z,3.45
2019-04-01T14:37:01.092Z,3.17
2019-04-01T14:39:41.441Z,3.70
2019-04-01T14:42:22.261Z,3.17
2019-04-01T14:45:02.942Z,3.20
2019-04-01T14:47:56.537Z,3.35
2019-04-01T14:50:26.259Z,3.80
2019-04-01T14:53:07.002Z,3.30
2019-04-01T14:55:47.778Z,3.90
2019-04-01T14:58:28.492Z,3.87
2019-04-01T15:01:09.310Z,3.67
2019-04-01T15:03:50.273Z,3.55
2019-04-01T15:06:31.119Z,3.08
2019-04-01T15:08:59.897Z,4.47
2019-04-01T15:11:48.121Z,3.52
2019-04-01T15:14:36.187Z,3.40
2019-04-01T15:17:24.228Z,3.85
2019-04-01T15:20:12.450Z,3.60
2019-04-01T15:23:00.634Z,3.70
2019-04-01T15:25:48.659Z,3.77
2019-04-01T15:28:17.404Z,4.03
2019-04-01T15:30:46.266Z,4.37
2019-04-01T15:33:15.186Z,3.98
2019-04-01T15:35:46.913Z,3.75
2019-04-01T15:38:15.599Z,3.52
2019-04-01T15:40:44.365Z,3.87
2019-04-01T15:43:13.301Z,3.50
2019-04-01T15:45:42.078Z,3.95
2019-04-01T15:48:10.842Z,3.37
2019-04-01T15:50:39.794Z,4.05
2019-04-01T15:53:08.699Z,3.70
2019-04-01T15:55:37.500Z,3.80
2019-04-01T15:58:06.247Z,3.80
2019-04-01T16:00:35.110Z,2.85
2019-04-01T16:03:04.161Z,3.22
2019-04-01T16:05:34.227Z,3.52
2019-04-01T16:08:03.273Z,3.83
2019-04-01T16:10:32.142Z,3.25
2019-04-01T16:13:01.129Z,3.60
2019-04-01T16:15:32.028Z,3.35
2019-04-01T16:18:02.686Z,3.75
2019-04-01T16:20:34.178Z,3.20
2019-04-01T16:23:02.396Z,4.08
2019-04-01T16:25:31.231Z,3.37
2019-04-01T16:28:00.163Z,3.20
2019-04-01T16:30:29.063Z,3.70
2019-04-01T16:32:58.562Z,3.42
2019-04-01T16:35:27.683Z,3.30
2019-04-01T16:38:04.218Z,3.45
2019-04-01T16:40:32.963Z,3.83
2019-04-01T16:43:01.782Z,3.60
2019-04-01T16:45:40.990Z,3.50
2019-04-01T16:48:09.752Z,3.85
2019-04-01T16:50:38.479Z,3.60
2019-04-01T16:53:18.746Z,3.70
2019-04-01T16:55:47.622Z,3.37
2019-04-01T16:58:16.494Z,3.77
2019-04-01T17:00:45.305Z,3.80
2019-04-01T17:03:14.280Z,3.52
2019-04-01T17:05:43.093Z,3.58
2019-04-01T17:08:11.939Z,3.20
2019-04-01T17:10:40.681Z,3.22
2019-04-01T17:13:09.737Z,3.25
2019-04-01T17:15:38.523Z,3.33
2019-04-01T17:18:07.857Z,3.50
2019-04-01T17:20:36.846Z,3.45
2019-04-01T17:23:06.043Z,3.12
2019-04-01T17:25:35.288Z,3.37
2019-04-01T17:28:04.514Z,3.80
2019-04-01T17:30:33.804Z,3.80
2019-04-01T17:33:02.814Z,3.85
2019-04-01T17:35:37.442Z,3.37
2019-04-01T17:38:07.206Z,3.77
2019-04-01T17:40:39.749Z,3.45
2019-04-01T17:43:09.663Z,3.10
2019-04-01T17:45:41.119Z,3.12
2019-04-01T17:48:10.407Z,3.45
2019-04-01T17:50:39.520Z,3.42
2019-04-01T17:53:08.996Z,3.08
2019-04-01T17:55:38.298Z,3.95
2019-04-01T17:58:07.398Z,3.30
2019-04-01T18:00:38.693Z,3.70
2019-04-01T18:03:10.712Z,3.50
2019-04-01T18:05:39.486Z,3.30
2019-04-01T18:08:08.261Z,3.60
2019-04-01T18:10:37.281Z,3.17
2019-04-01T18:13:08.715Z,3.67
2019-04-01T18:15:37.869Z,3.42
2019-04-01T18:18:07.001Z,3.92
2019-04-01T18:20:36.085Z,3.45
2019-04-01T18:23:05.229Z,3.40
2019-04-01T18:25:34.407Z,3.83
2019-04-01T18:28:03.426Z,3.08
2019-04-01T18:30:32.281Z,3.70
2019-04-01T18:33:01.052Z,3.25
2019-04-01T18:35:30.208Z,4.12
2019-04-01T18:37:59.184Z,3.75
2019-04-01T18:40:33.098Z,3.42
2019-04-01T18:43:00.011Z,4.75
2019-04-01T18:45:28.942Z,3.65
2019-04-01T18:47:58.414Z,3.27
2019-04-01T18:50:27.317Z,3.27
2019-04-01T18:52:56.798Z,4.87
2019-04-01T18:55:25.582Z,3.77
2019-04-01T18:57:56.070Z,3.35
2019-04-01T19:00:25.212Z,3.50
2019-04-01T19:02:55.631Z,3.45
2019-04-01T19:05:24.980Z,3.95
2019-04-01T19:07:53.756Z,3.92
2019-04-01T19:10:22.941Z,4.22
2019-04-01T19:13:05.612Z,3.50
2019-04-01T19:15:29.975Z,4.35
2019-04-01T19:18:01.001Z,3.25
2019-04-01T19:20:30.617Z,3.87
2019-04-01T19:23:06.857Z,3.83
2019-04-01T19:25:35.724Z,4.37
2019-04-01T19:28:04.819Z,5.00
2019-04-01T19:30:33.984Z,4.53
2019-04-01T19:33:14.252Z,3.87
2019-04-01T19:35:48.742Z,3.87
2019-04-01T19:38:27.870Z,4.47
2019-04-01T19:40:59.626Z,4.45
2019-04-01T19:43:27.533Z,5.20
2019-04-01T19:45:57.046Z,5.35
2019-04-01T19:48:27.476Z,4.12
2019-04-01T19:51:03.535Z,4.78
2019-04-01T19:53:36.991Z,4.05
2019-04-01T19:56:06.888Z,4.28
2019-04-01T19:58:35.771Z,4.28
2019-04-01T20:01:12.098Z,4.37
2019-04-01T20:03:41.674Z,4.58
2019-04-01T20:06:13.338Z,4.92
2019-04-01T20:08:42.229Z,4.53
2019-04-01T20:11:15.693Z,4.17
2019-04-01T20:13:45.181Z,4.50
2019-04-01T20:16:14.234Z,5.28
2019-04-01T20:18:43.372Z,5.85
2019-04-01T20:21:13.965Z,4.20
2019-04-01T20:23:42.913Z,4.42
2019-04-01T20:26:11.995Z,4.90
2019-04-01T20:28:42.085Z,4.70
2019-04-01T20:31:11.144Z,4.50
2019-04-01T20:33:40.378Z,4.90
2019-04-01T20:36:09.356Z,4.12
2019-04-01T20:38:38.213Z,4.83
2019-04-01T20:41:07.351Z,5.08
2019-04-01T20:43:36.393Z,5.35
2019-04-01T20:46:05.236Z,5.12
2019-04-01T20:48:34.133Z,5.20
2019-04-01T20:51:03.140Z,5.00
2019-04-01T20:53:31.940Z,5.42
2019-04-01T20:56:01.638Z,5.17
2019-04-01T20:58:30.525Z,5.60
2019-04-01T21:00:59.316Z,5.42
2019-04-01T21:03:30.086Z,5.37
2019-04-01T21:05:58.943Z,4.85
2019-04-01T21:08:27.786Z,5.53
2019-04-01T21:10:56.980Z,5.60
2019-04-01T21:13:25.919Z,5.62
2019-04-01T21:15:54.921Z,6.40
2019-04-01T21:18:23.806Z,5.47
2019-04-01T21:20:52.507Z,6.50
2019-04-01T21:23:21.291Z,5.35
2019-04-01T21:25:56.445Z,5.62
2019-04-01T21:28:36.966Z,5.58
2019-04-01T21:31:18.248Z,5.28
2019-04-01T21:33:59.582Z,5.70
2019-04-01T21:36:39.972Z,5.55
2019-04-01T21:39:21.061Z,5.42
2019-04-01T21:42:01.830Z,5.28
2019-04-01T21:44:42.742Z,5.80
2019-04-01T21:47:23.273Z,5.67
2019-04-01T21:50:04.192Z,5.65
2019-04-01T21:52:45.263Z,5.40
2019-04-01T21:55:26.371Z,5.90
2019-04-01T21:58:07.404Z,5.80
2019-04-01T22:00:48.157Z,6.60
2019-04-01T22:03:29.331Z,5.60
2019-04-01T22:06:11.859Z,5.55
2019-04-01T22:08:53.218Z,6.33
2019-04-01T22:11:33.959Z,6.03
2019-04-01T22:14:14.650Z,5.70
2019-04-01T22:16:55.286Z,6.42
2019-04-01T22:19:36.017Z,5.85
2019-04-01T22:22:16.737Z,6.12
2019-04-01T22:24:57.478Z,5.78
2019-04-01T22:27:26.259Z,6.17
2019-04-01T22:30:14.282Z,6.33
2019-04-01T22:33:02.317Z,5.97
2019-04-01T22:35:50.411Z,5.70
2019-04-01T22:38:38.547Z,5.70
2019-04-01T22:41:26.691Z,5.95
2019-04-01T22:44:14.819Z,6.08
2019-04-01T22:47:02.898Z,6.22
2019-04-01T22:49:50.999Z,6.17
2019-04-01T22:52:41.879Z,5.90
2019-04-01T22:55:28.867Z,6.22
2019-04-01T22:58:16.981Z,6.80
2019-04-01T23:01:04.993Z,6.50
2019-04-01T23:03:53.001Z,6.47
2019-04-01T23:06:40.994Z,6.37
2019-04-01T23:09:29.050Z,7.30
2019-04-01T23:15:24.124Z,6.40
2019-04-01T23:18:12.097Z,6.40
2019-04-01T23:21:00.114Z,6.40
2019-04-01T23:23:48.424Z,6.28
2019-04-01T23:26:36.450Z,6.78
2019-04-01T23:29:17.165Z,6.83
2019-04-01T23:31:58.195Z,6.90
2019-04-01T23:34:39.303Z,6.45
2019-04-01T23:37:19.999Z,7.12
2019-04-01T23:40:00.463Z,7.30
2019-04-01T23:42:41.680Z,7.10
2019-04-01T23:45:22.394Z,6.60
2019-04-01T23:48:03.132Z,7.78
2019-04-01T23:50:44.145Z,6.67
2019-04-01T23:53:24.831Z,6.83
2019-04-01T23:55:53.674Z,6.33
2019-04-01T23:58:22.844Z,7.70
