createdAt,value
2023-03-11T00:00:22.284Z,0.40
2023-03-11T00:03:09.346Z,0.37
2023-03-11T00:05:55.880Z,0.40
2023-03-11T00:08:41.242Z,0.30
2023-03-11T00:11:26.223Z,0.30
2023-03-11T00:14:11.401Z,0.27
2023-03-11T00:16:56.617Z,0.40
2023-03-11T00:19:41.543Z,0.30
2023-03-11T00:22:26.992Z,0.30
2023-03-11T00:25:12.960Z,0.43
2023-03-11T00:27:58.395Z,0.20
2023-03-11T00:30:45.780Z,0.30
2023-03-11T00:33:31.303Z,0.30
2023-03-11T00:36:24.333Z,0.40
2023-03-11T00:39:11.028Z,0.20
2023-03-11T00:41:56.638Z,0.27
2023-03-11T00:44:41.842Z,0.40
2023-03-11T00:47:27.198Z,0.30
2023-03-11T00:50:24.565Z,0.30
2023-03-11T00:53:11.086Z,0.37
2023-03-11T00:55:56.152Z,0.20
2023-03-11T00:58:43.663Z,0.27
2023-03-11T01:01:28.915Z,0.40
2023-03-11T01:04:16.332Z,0.40
2023-03-11T01:07:03.842Z,0.50
2023-03-11T01:09:49.206Z,0.40
2023-03-11T01:12:34.631Z,0.20
2023-03-11T01:15:30.527Z,0.27
2023-03-11T01:18:17.242Z,0.40
2023-03-11T01:21:02.303Z,0.30
2023-03-11T01:23:47.445Z,0.50
2023-03-11T01:26:32.993Z,0.30
2023-03-11T01:29:18.566Z,0.30
2023-03-11T01:32:03.550Z,0.30
2023-03-11T01:34:48.816Z,0.50
2023-03-11T01:37:33.748Z,0.23
2023-03-11T01:40:25.883Z,0.30
2023-03-11T01:43:45.170Z,0.50
2023-03-11T01:46:53.037Z,0.30
2023-03-11T01:49:42.616Z,0.27
2023-03-11T01:52:28.827Z,0.50
2023-03-11T01:55:18.622Z,0.20
2023-03-11T01:58:07.600Z,0.30
2023-03-11T02:00:55.038Z,0.20
2023-03-11T02:03:41.394Z,0.30
2023-03-11T02:06:26.587Z,0.20
2023-03-11T02:09:12.291Z,0.40
2023-03-11T02:11:58.363Z,0.33
2023-03-11T02:14:48.039Z,0.50
2023-03-11T02:17:34.938Z,0.33
2023-03-11T02:20:47.569Z,0.30
2023-03-11T02:23:55.916Z,0.43
2023-03-11T02:27:02.773Z,0.40
2023-03-11T02:29:51.466Z,0.30
2023-03-11T02:32:38.255Z,0.30
2023-03-11T02:35:23.943Z,0.47
2023-03-11T02:38:11.377Z,0.33
2023-03-11T02:41:02.792Z,0.30
2023-03-11T02:43:49.733Z,0.30
2023-03-11T02:46:38.340Z,0.23
2023-03-11T02:49:24.099Z,0.20
2023-03-11T02:52:09.441Z,0.30
2023-03-11T02:54:55.063Z,0.40
2023-03-11T02:57:40.349Z,0.40
2023-03-11T03:00:25.421Z,0.50
2023-03-11T03:03:16.254Z,0.30
2023-03-11T03:06:01.690Z,0.40
2023-03-11T03:08:46.916Z,0.30
2023-03-11T03:11:32.042Z,0.30
2023-03-11T03:14:17.723Z,0.33
2023-03-11T03:17:02.930Z,0.30
2023-03-11T03:19:48.441Z,0.30
2023-03-11T03:22:33.803Z,0.40
2023-03-11T03:25:19.341Z,0.30
2023-03-11T03:28:05.661Z,0.30
2023-03-11T03:30:54.104Z,0.40
2023-03-11T03:33:39.597Z,0.30
2023-03-11T03:36:26.323Z,0.30
2023-03-11T03:39:18.412Z,0.40
2023-03-11T03:42:05.081Z,0.37
2023-03-11T03:44:54.997Z,0.40
2023-03-11T03:47:40.523Z,0.30
2023-03-11T03:50:25.720Z,0.30
2023-03-11T03:53:13.160Z,0.40
2023-03-11T03:56:06.087Z,0.30
2023-03-11T03:58:53.623Z,0.40
2023-03-11T04:01:41.056Z,0.30
2023-03-11T04:04:27.192Z,0.40
2023-03-11T04:07:13.556Z,0.27
2023-03-11T04:09:59.134Z,0.30
2023-03-11T04:12:44.607Z,0.40
2023-03-11T04:15:30.717Z,0.30
2023-03-11T04:18:16.175Z,0.40
2023-03-11T04:21:05.799Z,0.30
2023-03-11T04:23:51.219Z,0.33
2023-03-11T04:26:40.304Z,0.30
2023-03-11T04:29:30.691Z,0.50
2023-03-11T04:32:16.180Z,0.50
2023-03-11T04:35:02.871Z,0.40
2023-03-11T04:37:48.372Z,0.37
2023-03-11T04:40:33.868Z,0.40
2023-03-11T04:43:19.501Z,0.40
2023-03-11T04:46:07.253Z,0.30
2023-03-11T04:48:52.781Z,0.23
2023-03-11T04:51:38.566Z,0.33
2023-03-11T04:54:24.924Z,0.40
2023-03-11T04:57:10.300Z,0.30
2023-03-11T04:59:58.355Z,0.30
2023-03-11T05:02:44.722Z,0.40
2023-03-11T05:05:31.299Z,0.30
2023-03-11T05:08:16.400Z,0.40
2023-03-11T05:11:03.375Z,0.40
2023-03-11T05:13:48.714Z,0.40
2023-03-11T05:16:34.348Z,0.47
2023-03-11T05:19:32.032Z,0.50
2023-03-11T05:22:20.940Z,0.47
2023-03-11T05:25:06.781Z,0.40
2023-03-11T05:27:52.971Z,0.30
2023-03-11T05:30:38.899Z,0.37
2023-03-11T05:33:24.235Z,0.40
2023-03-11T05:36:11.367Z,0.50
2023-03-11T05:39:00.465Z,0.20
2023-03-11T05:41:45.885Z,0.30
2023-03-11T05:44:32.846Z,0.20
2023-03-11T05:47:19.333Z,0.40
2023-03-11T05:50:06.741Z,0.50
2023-03-11T05:52:52.589Z,0.40
2023-03-11T05:55:39.878Z,0.37
2023-03-11T05:58:25.342Z,0.30
2023-03-11T06:01:12.488Z,0.33
2023-03-11T06:03:58.057Z,0.30
2023-03-11T06:06:43.401Z,0.30
2023-03-11T06:09:29.711Z,0.40
2023-03-11T06:12:14.897Z,0.33
2023-03-11T06:15:21.614Z,0.43
2023-03-11T06:18:07.091Z,0.50
2023-03-11T06:20:54.831Z,0.40
2023-03-11T06:23:40.585Z,0.30
2023-03-11T06:26:25.957Z,0.43
2023-03-11T06:29:14.357Z,0.30
2023-03-11T06:32:00.808Z,0.30
2023-03-11T06:34:50.304Z,0.30
2023-03-11T06:37:36.910Z,0.40
2023-03-11T06:40:21.971Z,0.40
2023-03-11T06:43:07.572Z,0.33
2023-03-11T06:45:58.070Z,0.33
2023-03-11T06:48:44.064Z,0.40
2023-03-11T06:51:29.594Z,0.30
2023-03-11T06:54:15.089Z,0.37
2023-03-11T06:57:00.975Z,0.30
2023-03-11T06:59:46.756Z,0.30
2023-03-11T07:02:35.089Z,0.40
2023-03-11T07:05:20.510Z,0.30
2023-03-11T07:08:07.044Z,0.30
2023-03-11T07:11:07.255Z,0.43
2023-03-11T07:13:54.490Z,0.50
2023-03-11T07:16:40.276Z,0.50
2023-03-11T07:19:32.987Z,0.30
2023-03-11T07:22:18.141Z,0.37
2023-03-11T07:25:03.589Z,0.30
2023-03-11T07:27:49.596Z,0.30
2023-03-11T07:30:35.062Z,0.40
2023-03-11T07:33:24.003Z,0.40
2023-03-11T07:36:12.190Z,0.20
2023-03-11T07:39:04.445Z,0.40
2023-03-11T07:41:49.867Z,0.40
2023-03-11T07:44:35.015Z,0.40
2023-03-11T07:47:20.818Z,0.37
2023-03-11T07:50:06.579Z,0.40
2023-03-11T07:52:51.893Z,0.40
2023-03-11T07:55:37.122Z,0.30
2023-03-11T07:58:22.444Z,0.40
2023-03-11T08:01:11.013Z,0.40
2023-03-11T08:03:57.754Z,0.20
2023-03-11T08:06:46.261Z,0.40
2023-03-11T08:09:31.274Z,0.47
2023-03-11T08:12:16.519Z,0.30
2023-03-11T08:15:01.835Z,0.40
2023-03-11T08:17:46.911Z,0.30
2023-03-11T08:20:32.069Z,0.57
2023-03-11T08:23:17.235Z,0.50
2023-03-11T08:26:04.680Z,0.40
2023-03-11T08:28:50.487Z,0.30
2023-03-11T08:31:35.608Z,0.60
2023-03-11T08:34:22.284Z,0.40
2023-03-11T08:37:07.458Z,0.60
2023-03-11T08:39:52.707Z,0.20
2023-03-11T08:42:37.689Z,0.30
2023-03-11T08:45:22.617Z,0.30
2023-03-11T08:48:10.894Z,0.50
2023-03-11T08:50:56.403Z,0.47
2023-03-11T08:53:41.667Z,0.47
2023-03-11T08:56:27.151Z,0.53
2023-03-11T08:59:12.758Z,0.40
2023-03-11T09:01:57.680Z,0.30
2023-03-11T09:04:42.710Z,0.30
2023-03-11T09:07:28.449Z,0.37
2023-03-11T09:10:16.238Z,0.20
2023-03-11T09:13:01.617Z,0.40
2023-03-11T09:15:49.465Z,0.47
2023-03-11T09:18:34.759Z,0.40
2023-03-11T09:21:19.871Z,0.30
2023-03-11T09:24:06.615Z,0.50
2023-03-11T09:26:51.797Z,0.40
2023-03-11T09:29:36.799Z,0.40
2023-03-11T09:32:22.069Z,0.30
2023-03-11T09:35:07.487Z,0.50
2023-03-11T09:37:52.651Z,0.40
2023-03-11T09:41:04.533Z,0.50
2023-03-11T09:44:10.018Z,0.47
2023-03-11T09:47:04.115Z,0.60
2023-03-11T09:50:11.821Z,0.50
2023-03-11T09:53:06.613Z,0.50
2023-03-11T09:56:06.063Z,0.50
2023-03-11T09:59:04.664Z,0.47
2023-03-11T10:01:51.653Z,0.40
2023-03-11T10:04:45.347Z,0.50
2023-03-11T10:07:40.162Z,0.50
2023-03-11T10:10:30.185Z,0.70
2023-03-11T10:13:34.314Z,0.70
2023-03-11T10:16:38.579Z,0.50
2023-03-11T10:19:42.156Z,0.50
2023-03-11T10:22:33.390Z,0.60
2023-03-11T10:25:26.851Z,0.80
2023-03-11T10:28:18.602Z,0.93
2023-03-11T10:31:20.267Z,0.40
2023-03-11T10:34:15.501Z,0.60
2023-03-11T10:37:11.686Z,0.50
2023-03-11T10:40:07.721Z,0.40
2023-03-11T10:42:55.179Z,0.40
2023-03-11T10:45:44.733Z,0.77
2023-03-11T10:48:29.847Z,0.50
2023-03-11T10:51:23.255Z,0.30
2023-03-11T10:54:08.660Z,0.80
2023-03-11T10:57:17.950Z,0.53
2023-03-11T11:00:17.323Z,0.50
2023-03-11T11:03:04.363Z,0.60
2023-03-11T11:06:02.021Z,0.50
2023-03-11T11:08:47.046Z,0.47
2023-03-11T11:11:32.756Z,0.40
2023-03-11T11:14:17.938Z,0.40
2023-03-11T11:17:02.954Z,0.60
2023-03-11T11:19:49.907Z,0.57
2023-03-11T11:22:35.337Z,0.60
2023-03-11T11:25:28.915Z,0.50
2023-03-11T11:28:19.555Z,0.43
2023-03-11T11:31:18.778Z,0.57
2023-03-11T11:34:07.036Z,0.70
2023-03-11T11:36:52.839Z,0.53
2023-03-11T11:39:53.427Z,0.57
2023-03-11T11:42:43.329Z,0.63
2023-03-11T11:45:37.808Z,0.53
2023-03-11T11:48:29.362Z,0.40
2023-03-11T11:51:30.791Z,0.47
2023-03-11T11:54:35.103Z,0.60
2023-03-11T11:57:22.575Z,0.80
2023-03-11T12:00:32.252Z,0.60
2023-03-11T12:03:32.670Z,0.60
2023-03-11T12:06:49.342Z,0.50
2023-03-11T12:09:56.664Z,0.70
2023-03-11T12:13:08.846Z,0.60
2023-03-11T12:16:09.327Z,0.50
2023-03-11T12:19:18.192Z,0.40
2023-03-11T12:22:15.411Z,0.60
2023-03-11T12:25:17.482Z,0.50
2023-03-11T12:28:30.503Z,0.70
2023-03-11T12:31:16.336Z,0.57
2023-03-11T12:34:04.530Z,0.60
2023-03-11T12:36:51.381Z,0.53
2023-03-11T12:39:36.488Z,0.43
2023-03-11T12:42:25.149Z,0.40
2023-03-11T12:45:52.540Z,0.60
2023-03-11T12:48:50.238Z,0.30
2023-03-11T12:51:37.415Z,0.60
2023-03-11T12:54:39.933Z,0.60
2023-03-11T12:57:38.840Z,0.50
2023-03-11T13:01:00.571Z,0.60
2023-03-11T13:04:09.933Z,0.50
2023-03-11T13:07:32.662Z,0.80
2023-03-11T13:10:17.904Z,0.40
2023-03-11T13:13:24.566Z,0.80
2023-03-11T13:16:12.762Z,0.43
2023-03-11T13:19:27.736Z,0.60
2023-03-11T13:22:40.572Z,0.93
2023-03-11T13:25:36.852Z,0.50
2023-03-11T13:28:43.757Z,0.73
2023-03-11T13:31:56.419Z,0.80
2023-03-11T13:35:19.016Z,0.80
2023-03-11T13:38:14.777Z,0.57
2023-03-11T13:41:03.255Z,0.80
2023-03-11T13:43:50.540Z,0.73
2023-03-11T13:46:40.851Z,0.80
2023-03-11T13:49:25.746Z,0.53
2023-03-11T13:52:16.936Z,0.50
2023-03-11T13:55:07.295Z,0.60
2023-03-11T13:57:57.088Z,0.60
2023-03-11T14:00:52.048Z,0.70
2023-03-11T14:03:41.885Z,0.60
2023-03-11T14:06:30.478Z,0.70
2023-03-11T14:09:20.861Z,0.90
2023-03-11T14:12:09.957Z,0.70
2023-03-11T14:15:00.916Z,0.63
2023-03-11T14:17:48.640Z,0.70
2023-03-11T14:20:33.846Z,0.67
2023-03-11T14:23:20.208Z,0.80
2023-03-11T14:26:08.977Z,0.90
2023-03-11T14:28:59.916Z,0.73
2023-03-11T14:31:46.438Z,0.67
2023-03-11T14:34:31.891Z,0.50
2023-03-11T14:37:26.195Z,0.77
2023-03-11T14:40:31.225Z,0.50
2023-03-11T14:43:16.341Z,0.70
2023-03-11T14:46:03.192Z,0.70
2023-03-11T14:48:49.291Z,0.70
2023-03-11T14:51:35.941Z,0.70
2023-03-11T14:54:26.247Z,0.70
2023-03-11T14:57:32.121Z,0.53
2023-03-11T15:00:30.602Z,0.60
2023-03-11T15:03:24.915Z,0.60
2023-03-11T15:06:19.003Z,0.67
2023-03-11T15:09:07.191Z,0.70
2023-03-11T15:12:00.297Z,1.47
2023-03-11T15:14:50.974Z,1.23
2023-03-11T15:17:43.554Z,1.57
2023-03-11T15:20:35.245Z,1.03
2023-03-11T15:23:22.645Z,1.10
2023-03-11T15:26:18.946Z,1.07
2023-03-11T15:29:14.199Z,0.73
2023-03-11T15:31:59.421Z,1.13
2023-03-11T15:34:44.622Z,0.97
2023-03-11T15:37:30.275Z,1.00
2023-03-11T15:40:44.128Z,1.00
2023-03-11T15:43:48.383Z,0.80
2023-03-11T15:46:34.513Z,0.90
2023-03-11T15:49:20.138Z,0.77
2023-03-11T15:52:05.196Z,1.07
2023-03-11T15:54:55.730Z,0.80
2023-03-11T15:57:41.429Z,0.90
2023-03-11T16:00:26.386Z,0.80
2023-03-11T16:03:11.288Z,1.00
2023-03-11T16:05:56.435Z,1.00
2023-03-11T16:08:41.495Z,0.80
2023-03-11T16:11:26.901Z,0.63
2023-03-11T16:14:20.599Z,0.90
2023-03-11T16:17:05.614Z,0.67
2023-03-11T16:19:50.758Z,0.87
2023-03-11T16:22:37.774Z,0.73
2023-03-11T16:25:33.216Z,0.90
2023-03-11T16:28:18.215Z,0.87
2023-03-11T16:31:04.004Z,0.80
2023-03-11T16:33:49.251Z,0.87
2023-03-11T16:36:34.601Z,0.90
2023-03-11T16:39:19.748Z,0.90
2023-03-11T16:42:05.446Z,0.63
2023-03-11T16:44:50.742Z,0.90
2023-03-11T16:47:36.032Z,0.90
2023-03-11T16:50:24.149Z,0.83
2023-03-11T16:53:09.945Z,0.60
2023-03-11T16:55:55.297Z,0.90
2023-03-11T16:58:40.584Z,0.80
2023-03-11T17:01:26.135Z,0.80
2023-03-11T17:04:11.516Z,0.70
2023-03-11T17:06:56.481Z,0.70
2023-03-11T17:09:41.397Z,0.80
2023-03-11T17:12:26.907Z,0.80
2023-03-11T17:15:12.410Z,0.70
2023-03-11T17:17:58.296Z,0.83
2023-03-11T17:20:43.599Z,0.60
2023-03-11T17:23:28.978Z,0.70
2023-03-11T17:26:16.713Z,0.67
2023-03-11T17:29:02.064Z,0.83
2023-03-11T17:31:47.372Z,0.47
2023-03-11T17:34:32.970Z,0.73
2023-03-11T17:37:18.969Z,0.67
2023-03-11T17:40:04.648Z,0.70
2023-03-11T17:42:50.020Z,0.87
2023-03-11T17:45:34.939Z,0.73
2023-03-11T17:48:21.285Z,0.67
2023-03-11T17:51:10.139Z,0.70
2023-03-11T17:53:56.042Z,0.63
2023-03-11T17:56:41.155Z,0.73
2023-03-11T17:59:26.105Z,0.80
2023-03-11T18:02:14.135Z,0.60
2023-03-11T18:04:59.643Z,0.63
2023-03-11T18:07:44.840Z,0.80
2023-03-11T18:10:30.043Z,0.70
2023-03-11T18:13:15.262Z,0.70
2023-03-11T18:16:03.846Z,0.77
2023-03-11T18:18:49.325Z,0.60
2023-03-11T18:21:34.971Z,0.60
2023-03-11T18:24:20.063Z,0.70
2023-03-11T18:27:05.265Z,0.80
2023-03-11T18:29:51.383Z,0.87
2023-03-11T18:32:36.367Z,0.77
2023-03-11T18:35:22.317Z,0.80
2023-03-11T18:38:07.350Z,0.80
2023-03-11T18:40:57.704Z,1.03
2023-03-11T18:43:43.410Z,0.90
2023-03-11T18:46:34.032Z,0.90
2023-03-11T18:49:19.393Z,1.00
2023-03-11T18:52:04.450Z,0.70
2023-03-11T18:54:49.664Z,0.90
2023-03-11T18:57:34.474Z,1.20
2023-03-11T19:00:23.441Z,1.40
2023-03-11T19:03:11.315Z,0.93
2023-03-11T19:05:56.468Z,1.00
2023-03-11T19:08:41.432Z,0.90
2023-03-11T19:11:26.507Z,1.30
2023-03-11T19:14:12.556Z,1.10
2023-03-11T19:16:57.622Z,1.03
2023-03-11T19:19:42.875Z,1.00
2023-03-11T19:22:27.987Z,1.30
2023-03-11T19:25:12.905Z,1.03
2023-03-11T19:27:58.108Z,1.20
2023-03-11T19:30:43.341Z,1.13
2023-03-11T19:33:29.056Z,1.10
2023-03-11T19:36:14.431Z,1.30
2023-03-11T19:38:59.883Z,1.30
2023-03-11T19:41:45.198Z,1.43
2023-03-11T19:44:30.222Z,1.53
2023-03-11T19:47:15.234Z,1.50
2023-03-11T19:50:00.241Z,1.47
2023-03-11T19:52:45.538Z,1.70
2023-03-11T19:55:30.572Z,1.67
2023-03-11T19:58:15.630Z,1.50
2023-03-11T20:01:02.033Z,1.60
2023-03-11T20:03:47.793Z,1.23
2023-03-11T20:06:32.991Z,1.50
2023-03-11T20:09:18.261Z,1.70
2023-03-11T20:12:03.520Z,1.73
2023-03-11T20:14:48.812Z,1.60
2023-03-11T20:17:33.955Z,1.70
2023-03-11T20:20:21.595Z,2.20
2023-03-11T20:23:06.954Z,1.70
2023-03-11T20:25:52.083Z,1.70
2023-03-11T20:28:37.860Z,2.07
2023-03-11T20:31:24.862Z,2.07
2023-03-11T20:34:10.819Z,2.10
2023-03-11T20:36:56.213Z,2.23
2023-03-11T20:39:41.481Z,2.20
2023-03-11T20:42:26.833Z,1.90
2023-03-11T20:45:14.322Z,1.87
2023-03-11T20:47:59.492Z,2.00
2023-03-11T20:50:44.842Z,2.40
2023-03-11T20:53:31.179Z,2.13
2023-03-11T20:56:22.333Z,2.50
2023-03-11T20:59:08.034Z,2.27
2023-03-11T21:01:53.067Z,2.67
2023-03-11T21:04:41.149Z,2.90
2023-03-11T21:07:26.300Z,3.10
2023-03-11T21:10:12.320Z,2.33
2023-03-11T21:12:57.723Z,3.03
2023-03-11T21:15:42.861Z,3.17
2023-03-11T21:18:28.350Z,3.30
2023-03-11T21:21:15.898Z,3.50
2023-03-11T21:24:01.316Z,3.20
2023-03-11T21:26:46.452Z,3.57
2023-03-11T21:29:31.815Z,3.83
2023-03-11T21:32:16.996Z,3.17
2023-03-11T21:35:02.438Z,3.67
2023-03-11T21:37:47.589Z,3.83
2023-03-11T21:40:32.954Z,3.60
2023-03-11T21:43:19.820Z,3.50
2023-03-11T21:46:06.334Z,3.87
2023-03-11T21:48:51.909Z,3.73
2023-03-11T21:51:37.216Z,3.50
2023-03-11T21:54:22.358Z,3.90
2023-03-11T21:57:07.861Z,4.07
2023-03-11T21:59:53.434Z,3.47
2023-03-11T22:02:38.703Z,3.80
2023-03-11T22:05:23.875Z,3.77
2023-03-11T22:08:09.392Z,3.60
2023-03-11T22:10:54.913Z,3.47
2023-03-11T22:13:40.531Z,3.60
2023-03-11T22:16:25.911Z,3.70
2023-03-11T22:19:11.226Z,3.77
2023-03-11T22:21:56.512Z,3.63
2023-03-11T22:24:41.865Z,3.77
2023-03-11T22:27:27.117Z,3.87
2023-03-11T22:30:12.611Z,3.70
2023-03-11T22:32:57.943Z,3.63
2023-03-11T22:35:53.406Z,3.67
2023-03-11T22:38:41.507Z,3.80
2023-03-11T22:41:26.873Z,3.90
2023-03-11T22:44:12.335Z,4.17
2023-03-11T22:46:57.841Z,3.83
2023-03-11T22:49:43.105Z,4.23
2023-03-11T22:52:28.231Z,4.43
2023-03-11T22:55:13.463Z,4.20
2023-03-11T22:57:58.341Z,3.67
2023-03-11T23:00:44.179Z,4.37
2023-03-11T23:03:32.680Z,4.20
2023-03-11T23:06:20.646Z,3.80
2023-03-11T23:09:05.788Z,4.63
2023-03-11T23:11:52.292Z,4.07
2023-03-11T23:14:45.072Z,3.87
2023-03-11T23:17:30.724Z,4.47
2023-03-11T23:20:16.306Z,4.00
2023-03-11T23:23:01.355Z,3.90
2023-03-11T23:25:46.250Z,3.73
2023-03-11T23:28:31.481Z,4.03
2023-03-11T23:31:18.207Z,4.13
2023-03-11T23:34:03.580Z,4.07
2023-03-11T23:36:48.771Z,3.53
2023-03-11T23:39:34.081Z,4.13
2023-03-11T23:42:25.777Z,4.23
2023-03-11T23:45:11.646Z,4.47
2023-03-11T23:47:56.883Z,4.20
2023-03-11T23:50:49.782Z,3.87
2023-03-11T23:53:36.225Z,4.00
2023-03-11T23:56:21.172Z,3.70
2023-03-11T23:59:06.505Z,3.93
