createdAt,value
2023-04-24T00:00:24.998Z,100503.97
2023-04-24T00:02:26.714Z,100504.81
2023-04-24T00:04:28.729Z,100491.84
2023-04-24T00:06:30.743Z,100488.06
2023-04-24T00:08:32.387Z,100486.19
2023-04-24T00:10:34.055Z,100478.66
2023-04-24T00:12:35.797Z,100477.59
2023-04-24T00:14:37.621Z,100472.56
2023-04-24T00:16:40.662Z,100466.72
2023-04-24T00:18:42.282Z,100476.31
2023-04-24T00:20:43.925Z,100474.84
2023-04-24T00:22:45.482Z,100475.25
2023-04-24T00:24:47.223Z,100463.72
2023-04-24T00:26:48.902Z,100461.41
2023-04-24T00:28:50.810Z,100453.66
2023-04-24T00:30:52.325Z,100449.66
2023-04-24T00:32:55.309Z,100444.63
2023-04-24T00:34:56.849Z,100449.63
2023-04-24T00:36:58.442Z,100441.00
2023-04-24T00:38:59.977Z,100434.31
2023-04-24T00:41:01.660Z,100434.94
2023-04-24T00:43:03.497Z,100432.59
2023-04-24T00:45:06.499Z,100425.06
2023-04-24T00:47:08.417Z,100420.22
2023-04-24T00:49:12.766Z,100419.78
2023-04-24T00:51:14.274Z,100413.28
2023-04-24T00:53:16.188Z,100417.47
2023-04-24T00:55:18.252Z,100410.75
2023-04-24T00:57:20.244Z,100409.69
2023-04-24T00:59:21.941Z,100414.94
2023-04-24T01:01:23.716Z,100409.03
2023-04-24T01:03:27.667Z,100397.09
2023-04-24T01:05:30.929Z,100394.38
2023-04-24T01:07:32.815Z,100386.81
2023-04-24T01:09:34.413Z,100382.44
2023-04-24T01:11:35.988Z,100368.19
2023-04-24T01:13:37.608Z,100365.72
2023-04-24T01:15:39.137Z,100362.38
2023-04-24T01:17:40.784Z,100354.44
2023-04-24T01:19:42.640Z,100350.25
2023-04-24T01:21:48.527Z,100354.03
2023-04-24T01:23:52.159Z,100356.34
2023-04-24T01:25:53.845Z,100353.03
2023-04-24T01:27:55.467Z,100357.03
2023-04-24T01:29:57.379Z,100361.00
2023-04-24T01:31:59.352Z,100372.13
2023-04-24T01:34:01.626Z,100369.84
2023-04-24T01:36:03.866Z,100372.97
2023-04-24T01:38:05.727Z,100368.81
2023-04-24T01:40:09.946Z,100370.31
2023-04-24T01:42:13.019Z,100365.91
2023-04-24T01:44:15.614Z,100353.59
2023-04-24T01:46:17.553Z,100357.34
2023-04-24T01:48:19.346Z,100360.53
2023-04-24T01:50:21.099Z,100352.59
2023-04-24T01:52:23.449Z,100353.00
2023-04-24T01:54:25.034Z,100342.97
2023-04-24T01:56:30.362Z,100334.81
2023-04-24T01:58:32.809Z,100335.88
2023-04-24T02:00:34.436Z,100331.25
2023-04-24T02:02:36.289Z,100323.94
2023-04-24T02:04:38.307Z,100318.47
2023-04-24T02:06:39.896Z,100326.44
2023-04-24T02:08:41.822Z,100314.50
2023-04-24T02:10:43.356Z,100311.78
2023-04-24T02:12:46.333Z,100315.94
2023-04-24T02:14:47.936Z,100311.09
2023-04-24T02:16:49.545Z,100312.56
2023-04-24T02:18:51.231Z,100307.97
2023-04-24T02:20:52.789Z,100306.06
2023-04-24T02:22:54.458Z,100303.97
2023-04-24T02:24:56.611Z,100301.25
2023-04-24T02:26:58.249Z,100307.28
2023-04-24T02:29:01.158Z,100304.56
2023-04-24T02:31:02.702Z,100297.03
2023-04-24T02:33:04.347Z,100294.91
2023-04-24T02:35:07.143Z,100293.03
2023-04-24T02:37:08.754Z,100294.47
2023-04-24T02:39:10.304Z,100304.09
2023-04-24T02:41:12.295Z,100295.94
2023-04-24T02:43:14.032Z,100298.41
2023-04-24T02:45:17.164Z,100293.59
2023-04-24T02:47:18.756Z,100290.63
2023-04-24T02:49:20.461Z,100281.66
2023-04-24T02:51:22.032Z,100283.31
2023-04-24T02:53:23.613Z,100280.59
2023-04-24T02:55:25.219Z,100277.88
2023-04-24T02:57:27.012Z,100281.44
2023-04-24T02:59:28.667Z,100280.59
2023-04-24T03:01:31.633Z,100283.31
2023-04-24T03:03:33.382Z,100265.94
2023-04-24T03:05:35.162Z,100268.66
2023-04-24T03:07:37.220Z,100273.06
2023-04-24T03:09:38.703Z,100273.25
2023-04-24T03:11:40.632Z,100273.25
2023-04-24T03:13:42.157Z,100270.78
2023-04-24T03:15:44.372Z,100271.59
2023-04-24T03:17:47.670Z,100269.94
2023-04-24T03:19:52.245Z,100268.06
2023-04-24T03:21:53.887Z,100268.06
2023-04-24T03:23:55.572Z,100265.56
2023-04-24T03:25:57.237Z,100268.28
2023-04-24T03:27:58.864Z,100260.31
2023-04-24T03:30:00.445Z,100253.22
2023-04-24T03:32:02.189Z,100252.41
2023-04-24T03:34:05.231Z,100246.31
2023-04-24T03:36:06.995Z,100244.69
2023-04-24T03:38:08.573Z,100250.94
2023-04-24T03:40:10.739Z,100230.44
2023-04-24T03:42:12.334Z,100227.72
2023-04-24T03:44:14.218Z,100224.41
2023-04-24T03:46:15.977Z,100221.69
2023-04-24T03:48:17.820Z,100220.00
2023-04-24T03:50:20.806Z,100228.38
2023-04-24T03:52:22.387Z,100228.38
2023-04-24T03:54:24.018Z,100233.00
2023-04-24T03:56:28.303Z,100229.47
2023-04-24T03:58:29.923Z,100224.22
2023-04-24T04:00:31.508Z,100216.06
2023-04-24T04:02:33.295Z,100211.69
2023-04-24T04:04:35.052Z,100212.50
2023-04-24T04:06:38.865Z,100210.41
2023-04-24T04:08:40.396Z,100216.66
2023-04-24T04:10:41.976Z,100225.91
2023-04-24T04:12:43.749Z,100221.06
2023-04-24T04:14:45.238Z,100220.22
2023-04-24T04:16:46.885Z,100212.06
2023-04-24T04:18:48.578Z,100217.09
2023-04-24T04:20:50.515Z,100219.81
2023-04-24T04:22:53.467Z,100216.84
2023-04-24T04:24:55.098Z,100209.31
2023-04-24T04:26:56.607Z,100211.56
2023-04-24T04:28:58.116Z,100207.56
2023-04-24T04:30:59.781Z,100212.56
2023-04-24T04:33:01.450Z,100214.81
2023-04-24T04:35:03.287Z,100210.00
2023-04-24T04:37:05.020Z,100207.66
2023-04-24T04:39:08.458Z,100208.06
2023-04-24T04:41:09.991Z,100209.28
2023-04-24T04:43:11.620Z,100210.50
2023-04-24T04:45:13.261Z,100206.00
2023-04-24T04:47:14.920Z,100212.69
2023-04-24T04:49:16.591Z,100205.50
2023-04-24T04:51:18.213Z,100214.66
2023-04-24T04:53:19.761Z,100213.97
2023-04-24T04:55:22.699Z,100215.19
2023-04-24T04:57:24.212Z,100211.78
2023-04-24T04:59:25.859Z,100211.72
2023-04-24T05:01:27.582Z,100206.41
2023-04-24T05:03:29.280Z,100210.31
2023-04-24T05:05:31.127Z,100227.88
2023-04-24T05:07:32.728Z,100223.66
2023-04-24T05:09:34.517Z,100223.19
2023-04-24T05:11:37.633Z,100216.69
2023-04-24T05:13:40.548Z,100225.22
2023-04-24T05:15:42.858Z,100226.69
2023-04-24T05:17:44.429Z,100219.97
2023-04-24T05:19:46.371Z,100224.97
2023-04-24T05:21:48.121Z,100228.28
2023-04-24T05:23:49.766Z,100228.06
2023-04-24T05:25:51.636Z,100224.28
2023-04-24T05:27:54.533Z,100221.31
2023-04-24T05:29:56.144Z,100215.63
2023-04-24T05:31:57.827Z,100219.78
2023-04-24T05:33:59.381Z,100220.41
2023-04-24T05:36:00.944Z,100217.44
2023-04-24T05:38:02.558Z,100217.22
2023-04-24T05:40:04.843Z,100217.78
2023-04-24T05:42:06.389Z,100208.56
2023-04-24T05:44:09.371Z,100211.06
2023-04-24T05:46:12.464Z,100209.78
2023-04-24T05:48:14.088Z,100201.38
2023-04-24T05:50:15.698Z,100198.41
2023-04-24T05:52:17.307Z,100199.59
2023-04-24T05:54:18.893Z,100201.28
2023-04-24T05:56:20.635Z,100206.47
2023-04-24T05:58:22.211Z,100207.09
2023-04-24T06:00:26.064Z,100209.56
2023-04-24T06:02:27.907Z,100214.59
2023-04-24T06:04:29.721Z,100213.50
2023-04-24T06:06:31.708Z,100214.09
2023-04-24T06:08:33.679Z,100212.81
2023-04-24T06:10:35.279Z,100211.75
2023-04-24T06:12:36.844Z,100218.41
2023-04-24T06:14:38.408Z,100217.31
2023-04-24T06:16:43.629Z,100223.13
2023-04-24T06:18:45.417Z,100222.09
2023-04-24T06:20:47.458Z,100221.03
2023-04-24T06:22:49.078Z,100215.31
2023-04-24T06:24:50.680Z,100217.00
2023-04-24T06:26:52.259Z,100217.81
2023-04-24T06:28:54.188Z,100221.16
2023-04-24T06:30:55.721Z,100217.34
2023-04-24T06:33:03.134Z,100216.06
2023-04-24T06:35:11.103Z,100207.63
2023-04-24T06:37:12.707Z,100210.16
2023-04-24T06:39:14.316Z,100206.31
2023-04-24T06:41:15.850Z,100215.13
2023-04-24T06:43:17.368Z,100207.78
2023-04-24T06:45:19.276Z,100206.72
2023-04-24T06:47:20.965Z,100205.63
2023-04-24T06:49:23.848Z,100205.41
2023-04-24T06:51:26.771Z,100201.38
2023-04-24T06:53:28.322Z,100199.69
2023-04-24T06:55:30.382Z,100201.72
2023-04-24T06:57:32.361Z,100209.91
2023-04-24T06:59:33.929Z,100204.81
2023-04-24T07:01:35.455Z,100204.59
2023-04-24T07:03:37.409Z,100196.75
2023-04-24T07:05:40.798Z,100195.44
2023-04-24T07:07:42.391Z,100194.75
2023-04-24T07:09:44.331Z,100197.13
2023-04-24T07:11:46.230Z,100200.81
2023-04-24T07:13:47.763Z,100193.94
2023-04-24T07:15:49.995Z,100192.75
2023-04-24T07:17:51.716Z,100198.69
2023-04-24T07:19:53.268Z,100201.66
2023-04-24T07:21:56.252Z,100195.59
2023-04-24T07:23:57.830Z,100194.88
2023-04-24T07:25:59.522Z,100188.44
2023-04-24T07:28:01.175Z,100194.13
2023-04-24T07:30:02.861Z,100203.81
2023-04-24T07:32:04.962Z,100200.50
2023-04-24T07:34:06.648Z,100199.28
2023-04-24T07:36:08.427Z,100196.97
2023-04-24T07:38:11.310Z,100185.16
2023-04-24T07:40:13.164Z,100192.47
2023-04-24T07:42:14.820Z,100178.50
2023-04-24T07:44:16.397Z,100183.78
2023-04-24T07:46:18.133Z,100188.44
2023-04-24T07:48:19.772Z,100190.75
2023-04-24T07:50:21.754Z,100191.25
2023-04-24T07:52:23.399Z,100191.22
2023-04-24T07:54:26.690Z,100190.69
2023-04-24T07:56:28.325Z,100181.78
2023-04-24T07:58:30.065Z,100186.63
2023-04-24T08:00:31.838Z,100191.78
2023-04-24T08:02:33.689Z,100186.69
2023-04-24T08:04:35.589Z,100191.47
2023-04-24T08:06:37.185Z,100187.69
2023-04-24T08:08:38.754Z,100190.81
2023-04-24T08:10:41.758Z,100187.88
2023-04-24T08:12:43.286Z,100194.88
2023-04-24T08:14:45.065Z,100202.84
2023-04-24T08:16:46.627Z,100203.75
2023-04-24T08:18:48.285Z,100194.75
2023-04-24T08:20:49.901Z,100190.94
2023-04-24T08:22:51.424Z,100199.50
2023-04-24T08:24:52.965Z,100198.97
2023-04-24T08:26:56.188Z,100201.78
2023-04-24T08:28:57.920Z,100205.91
2023-04-24T08:30:59.849Z,100203.75
2023-04-24T08:33:01.713Z,100209.78
2023-04-24T08:35:03.608Z,100200.47
2023-04-24T08:37:05.257Z,100195.53
2023-04-24T08:39:06.911Z,100200.50
2023-04-24T08:41:09.729Z,100201.63
2023-04-24T08:43:13.471Z,100199.19
2023-04-24T08:45:15.497Z,100196.53
2023-04-24T08:47:17.475Z,100195.75
2023-04-24T08:49:19.897Z,100209.53
2023-04-24T08:51:21.974Z,100202.94
2023-04-24T08:53:25.810Z,100210.41
2023-04-24T08:55:27.525Z,100212.38
2023-04-24T08:57:29.696Z,100217.34
2023-04-24T08:59:33.443Z,100210.22
2023-04-24T09:01:38.120Z,100222.38
2023-04-24T09:03:41.088Z,100197.97
2023-04-24T09:05:44.691Z,100196.13
2023-04-24T09:07:50.381Z,100199.75
2023-04-24T09:09:53.270Z,100200.63
2023-04-24T09:11:54.824Z,100209.22
2023-04-24T09:13:57.578Z,100208.50
2023-04-24T09:16:00.766Z,100208.00
2023-04-24T09:18:02.473Z,100206.69
2023-04-24T09:20:04.932Z,100208.13
2023-04-24T09:22:07.090Z,100200.72
2023-04-24T09:24:16.149Z,100195.78
2023-04-24T09:26:17.895Z,100204.34
2023-04-24T09:28:19.666Z,100195.53
2023-04-24T09:30:22.782Z,100198.31
2023-04-24T09:32:26.523Z,100195.53
2023-04-24T09:34:28.587Z,100193.88
2023-04-24T09:36:31.722Z,100194.19
2023-04-24T09:38:35.074Z,100198.06
2023-04-24T09:40:36.781Z,100207.97
2023-04-24T09:42:38.672Z,100203.03
2023-04-24T09:44:40.272Z,100204.41
2023-04-24T09:46:43.107Z,100199.47
2023-04-24T09:48:46.550Z,100203.59
2023-04-24T09:50:49.117Z,100205.78
2023-04-24T09:52:58.117Z,100207.72
2023-04-24T09:54:59.713Z,100208.53
2023-04-24T09:57:01.292Z,100206.31
2023-04-24T09:59:06.026Z,100210.47
2023-04-24T10:01:07.700Z,100201.91
2023-04-24T10:03:09.527Z,100211.28
2023-04-24T10:05:13.171Z,100206.03
2023-04-24T10:07:21.925Z,100209.63
2023-04-24T10:14:19.527Z,100202.16
2023-04-24T10:19:39.963Z,100204.34
2023-04-24T10:21:42.159Z,100199.38
2023-04-24T10:23:44.118Z,100213.97
2023-04-24T10:25:46.274Z,100207.38
2023-04-24T10:27:51.981Z,100210.66
2023-04-24T10:29:54.528Z,100208.69
2023-04-24T10:31:56.678Z,100200.66
2023-04-24T10:34:00.919Z,100205.88
2023-04-24T10:36:03.154Z,100210.28
2023-04-24T10:38:10.343Z,100209.97
2023-04-24T10:40:13.361Z,100217.09
2023-04-24T10:42:15.718Z,100212.41
2023-04-24T10:44:17.445Z,100215.69
2023-04-24T10:46:21.380Z,100216.19
2023-04-24T10:48:27.835Z,100219.44
2023-04-24T10:50:42.531Z,100224.38
2023-04-24T10:52:47.697Z,100220.97
2023-04-24T10:54:50.605Z,100219.81
2023-04-24T10:56:52.873Z,100220.91
2023-04-24T10:58:54.467Z,100236.38
2023-04-24T11:00:57.666Z,100229.75
2023-04-24T11:02:59.447Z,100229.19
2023-04-24T11:05:04.449Z,100228.66
2023-04-24T11:07:06.534Z,100222.91
2023-04-24T11:09:09.743Z,100223.16
2023-04-24T11:11:14.205Z,100230.09
2023-04-24T11:13:16.791Z,100234.56
2023-04-24T11:15:18.648Z,100238.41
2023-04-24T11:17:30.261Z,100231.38
2023-04-24T11:19:31.872Z,100223.84
2023-04-24T11:21:40.630Z,100222.34
2023-04-24T11:23:42.251Z,100225.34
2023-04-24T11:25:43.917Z,100225.53
2023-04-24T11:27:46.819Z,100232.38
2023-04-24T11:29:49.648Z,100225.66
2023-04-24T11:31:51.386Z,100220.91
2023-04-24T11:33:53.880Z,100242.69
2023-04-24T11:35:55.656Z,100227.44
2023-04-24T11:40:02.824Z,100214.66
2023-04-24T11:42:05.139Z,100219.63
2023-04-24T11:44:10.650Z,100225.97
2023-04-24T11:46:12.278Z,100219.34
2023-04-24T11:48:22.582Z,100221.00
2023-04-24T11:50:26.057Z,100219.34
2023-04-24T11:52:28.101Z,100218.50
2023-04-24T11:54:29.980Z,100216.22
2023-04-24T11:56:31.568Z,100214.78
2023-04-24T11:58:35.940Z,100208.97
2023-04-24T12:00:38.950Z,100203.16
2023-04-24T12:02:40.833Z,100203.06
2023-04-24T12:04:43.049Z,100188.59
2023-04-24T12:07:00.373Z,100192.50
2023-04-24T12:09:11.499Z,100184.44
2023-04-24T12:11:19.145Z,100186.78
2023-04-24T12:13:20.888Z,100187.13
2023-04-24T12:15:24.066Z,100183.31
2023-04-24T12:17:29.575Z,100174.16
2023-04-24T12:19:31.361Z,100167.22
2023-04-24T12:21:33.094Z,100168.66
2023-04-24T12:23:35.680Z,100177.81
2023-04-24T12:25:37.414Z,100170.03
2023-04-24T12:27:39.131Z,100165.53
2023-04-24T12:29:52.563Z,100171.31
2023-04-24T12:31:55.114Z,100158.16
2023-04-24T12:33:58.105Z,100153.53
2023-04-24T12:35:59.821Z,100147.91
2023-04-24T12:38:06.924Z,100153.53
2023-04-24T12:40:11.106Z,100147.38
2023-04-24T12:42:12.756Z,100146.56
2023-04-24T12:44:14.387Z,100136.78
2023-04-24T12:46:17.632Z,100144.47
2023-04-24T12:48:19.917Z,100140.56
2023-04-24T12:50:22.980Z,100139.75
2023-04-24T12:52:25.210Z,100147.44
2023-04-24T12:54:26.990Z,100128.84
2023-04-24T12:56:28.914Z,100130.97
2023-04-24T12:58:30.465Z,100127.72
2023-04-24T13:00:32.625Z,100135.22
2023-04-24T13:02:35.343Z,100129.97
2023-04-24T13:04:37.073Z,100138.28
2023-04-24T13:06:40.037Z,100135.31
2023-04-24T13:08:41.876Z,100123.22
2023-04-24T13:10:43.460Z,100130.50
2023-04-24T13:12:45.088Z,100131.44
2023-04-24T13:14:47.139Z,100120.13
2023-04-24T13:16:49.201Z,100128.75
2023-04-24T13:18:50.781Z,100118.28
2023-04-24T13:20:52.583Z,100120.03
2023-04-24T13:22:55.540Z,100115.97
2023-04-24T13:24:57.381Z,100115.56
2023-04-24T13:26:59.346Z,100111.56
2023-04-24T13:29:00.996Z,100111.25
2023-04-24T13:31:02.592Z,100131.69
2023-04-24T13:33:04.493Z,100141.63
2023-04-24T13:35:06.747Z,100137.78
2023-04-24T13:37:08.373Z,100140.50
2023-04-24T13:39:11.344Z,100149.56
2023-04-24T13:41:12.966Z,100150.84
2023-04-24T13:43:14.610Z,100151.00
2023-04-24T13:45:24.600Z,100158.06
2023-04-24T13:47:27.271Z,100163.97
2023-04-24T13:49:29.244Z,100161.34
2023-04-24T13:51:31.000Z,100166.44
2023-04-24T13:53:32.655Z,100170.72
2023-04-24T13:55:35.569Z,100164.50
2023-04-24T13:57:37.154Z,100170.22
2023-04-24T13:59:39.263Z,100180.88
2023-04-24T14:01:40.850Z,100170.22
2023-04-24T14:03:44.429Z,100173.69
2023-04-24T14:05:51.277Z,100174.34
2023-04-24T14:07:52.914Z,100175.56
2023-04-24T14:09:54.461Z,100184.25
2023-04-24T14:11:57.488Z,100181.28
2023-04-24T14:13:59.060Z,100181.09
2023-04-24T14:16:00.670Z,100177.63
2023-04-24T14:18:04.895Z,100177.72
2023-04-24T14:20:08.706Z,100170.81
2023-04-24T14:22:10.899Z,100166.16
2023-04-24T14:24:12.667Z,100167.91
2023-04-24T14:26:14.249Z,100165.47
2023-04-24T14:28:17.219Z,100166.31
2023-04-24T14:30:18.870Z,100161.13
2023-04-24T14:32:20.468Z,100155.34
2023-04-24T14:34:22.085Z,100161.19
2023-04-24T14:36:25.104Z,100158.75
2023-04-24T14:38:26.801Z,100164.00
2023-04-24T14:40:56.293Z,100161.28
2023-04-24T14:42:50.098Z,100156.84
2023-04-24T14:44:53.176Z,100151.38
2023-04-24T14:46:54.889Z,100151.63
2023-04-24T14:48:56.980Z,100137.59
2023-04-24T14:50:59.158Z,100137.84
2023-04-24T14:53:03.886Z,100141.44
2023-04-24T14:55:06.384Z,100144.75
2023-04-24T14:57:11.187Z,100145.03
2023-04-24T14:59:16.306Z,100142.84
2023-04-24T15:01:22.775Z,100144.22
2023-04-24T15:03:27.555Z,100151.16
2023-04-24T15:05:29.883Z,100137.34
2023-04-24T15:07:31.701Z,100145.63
2023-04-24T15:09:33.392Z,100149.53
2023-04-24T15:11:35.237Z,100150.06
2023-04-24T15:13:36.902Z,100144.28
2023-04-24T15:15:38.564Z,100147.31
2023-04-24T15:17:41.560Z,100147.88
2023-04-24T15:19:43.185Z,100148.41
2023-04-24T15:21:44.829Z,100151.47
2023-04-24T15:23:46.818Z,100158.66
2023-04-24T15:25:48.897Z,100153.69
2023-04-24T15:27:50.517Z,100172.16
2023-04-24T15:29:52.215Z,100163.06
2023-04-24T15:31:53.827Z,100159.75
2023-04-24T15:33:56.840Z,100160.59
2023-04-24T15:35:58.542Z,100160.88
2023-04-24T15:38:00.126Z,100165.00
2023-04-24T15:40:01.975Z,100166.09
2023-04-24T15:42:03.866Z,100167.19
2023-04-24T15:44:05.458Z,100168.84
2023-04-24T15:46:07.507Z,100162.53
2023-04-24T15:48:09.259Z,100156.75
2023-04-24T15:50:14.443Z,100158.66
2023-04-24T15:52:16.337Z,100159.75
2023-04-24T15:54:18.079Z,100157.84
2023-04-24T15:56:19.850Z,100161.94
2023-04-24T15:58:21.630Z,100155.34
2023-04-24T16:00:23.498Z,100160.28
2023-04-24T16:02:25.343Z,100146.78
2023-04-24T16:04:27.400Z,100151.75
2023-04-24T16:06:30.390Z,100152.84
2023-04-24T16:08:32.159Z,100153.94
2023-04-24T16:10:33.839Z,100162.78
2023-04-24T16:12:35.612Z,100153.94
2023-04-24T16:14:37.261Z,100146.47
2023-04-24T16:16:38.774Z,100158.31
2023-04-24T16:18:40.319Z,100156.66
2023-04-24T16:20:41.906Z,100159.13
2023-04-24T16:22:44.783Z,100161.88
2023-04-24T16:24:47.053Z,100160.75
2023-04-24T16:26:52.579Z,100157.72
2023-04-24T16:28:54.258Z,100160.19
2023-04-24T16:30:56.469Z,100157.41
2023-04-24T16:32:58.093Z,100156.31
2023-04-24T16:34:59.854Z,100146.69
2023-04-24T16:37:01.448Z,100161.00
2023-04-24T16:39:04.885Z,100150.81
2023-04-24T16:41:06.419Z,100142.53
2023-04-24T16:43:08.451Z,100147.22
2023-04-24T16:45:10.718Z,100155.50
2023-04-24T16:47:12.528Z,100153.88
2023-04-24T16:49:14.670Z,100159.91
2023-04-24T16:51:16.508Z,100158.25
2023-04-24T16:53:18.093Z,100148.34
2023-04-24T16:55:21.022Z,100158.81
2023-04-24T16:57:22.781Z,100160.75
2023-04-24T16:59:24.476Z,100157.47
2023-04-24T17:01:26.557Z,100158.28
2023-04-24T17:03:28.277Z,100151.69
2023-04-24T17:05:29.991Z,100154.44
2023-04-24T17:07:31.768Z,100157.22
2023-04-24T17:09:33.421Z,100158.06
2023-04-24T17:11:36.283Z,100158.34
2023-04-24T17:13:38.052Z,100151.19
2023-04-24T17:15:39.902Z,100157.53
2023-04-24T17:17:41.706Z,100160.56
2023-04-24T17:19:43.398Z,100162.50
2023-04-24T17:21:44.929Z,100168.03
2023-04-24T17:23:46.541Z,100156.19
2023-04-24T17:25:48.878Z,100161.16
2023-04-24T17:27:51.779Z,100158.38
2023-04-24T17:29:53.358Z,100162.22
2023-04-24T17:31:54.975Z,100155.03
2023-04-24T17:33:56.603Z,100163.31
2023-04-24T17:35:58.839Z,100160.00
2023-04-24T17:38:00.591Z,100162.47
2023-04-24T17:40:02.500Z,100164.38
2023-04-24T17:42:05.576Z,100163.84
2023-04-24T17:44:08.704Z,100164.09
2023-04-24T17:46:10.781Z,100169.63
2023-04-24T17:48:12.866Z,100172.59
2023-04-24T17:50:14.625Z,100174.53
2023-04-24T17:52:16.492Z,100183.88
2023-04-24T17:54:18.521Z,100186.34
2023-04-24T17:56:20.533Z,100188.50
2023-04-24T17:58:22.171Z,100189.31
2023-04-24T18:00:25.144Z,100190.41
2023-04-24T18:02:26.904Z,100183.50
2023-04-24T18:04:28.606Z,100186.72
2023-04-24T18:06:30.339Z,100196.84
2023-04-24T18:08:32.378Z,100197.94
2023-04-24T18:10:34.839Z,100195.16
2023-04-24T18:12:36.677Z,100204.47
2023-04-24T18:14:38.565Z,100207.47
2023-04-24T18:16:41.611Z,100216.75
2023-04-24T18:18:43.471Z,100209.81
2023-04-24T18:20:46.093Z,100220.22
2023-04-24T18:22:48.217Z,100220.47
2023-04-24T18:24:49.789Z,100215.19
2023-04-24T18:26:51.342Z,100207.69
2023-04-24T18:28:53.090Z,100216.97
2023-04-24T18:30:54.741Z,100229.84
2023-04-24T18:32:58.416Z,100227.88
2023-04-24T18:35:00.190Z,100231.91
2023-04-24T18:37:01.723Z,100236.50
2023-04-24T18:39:03.313Z,100245.56
2023-04-24T18:41:05.078Z,100234.75
2023-04-24T18:43:07.074Z,100242.94
2023-04-24T18:45:10.926Z,100252.19
2023-04-24T18:47:13.961Z,100245.00
2023-04-24T18:49:17.262Z,100246.88
2023-04-24T18:51:18.907Z,100242.41
2023-04-24T18:53:20.562Z,100240.69
2023-04-24T18:55:22.456Z,100246.13
2023-04-24T18:57:24.165Z,100244.66
2023-04-24T18:59:25.909Z,100249.00
2023-04-24T19:01:27.678Z,100262.66
2023-04-24T19:03:29.399Z,100256.53
2023-04-24T19:05:32.869Z,100265.75
2023-04-24T19:07:34.392Z,100256.06
2023-04-24T19:09:35.954Z,100268.06
2023-04-24T19:11:38.078Z,100264.38
2023-04-24T19:13:39.565Z,100265.38
2023-04-24T19:15:41.118Z,100259.25
2023-04-24T19:17:42.777Z,100264.41
2023-04-24T19:19:44.501Z,100274.97
2023-04-24T19:21:47.493Z,100276.81
2023-04-24T19:23:49.311Z,100283.53
2023-04-24T19:25:51.001Z,100283.72
2023-04-24T19:27:52.626Z,100285.53
2023-04-24T19:29:54.304Z,100289.28
2023-04-24T19:31:55.884Z,100289.19
2023-04-24T19:33:57.398Z,100290.19
2023-04-24T19:36:00.122Z,100294.72
2023-04-24T19:38:03.128Z,100294.38
2023-04-24T19:40:06.080Z,100308.00
2023-04-24T19:42:07.837Z,100311.47
2023-04-24T19:44:09.519Z,100313.88
2023-04-24T19:46:11.719Z,100312.72
2023-04-24T19:48:13.606Z,100310.34
2023-04-24T19:50:15.392Z,100309.44
2023-04-24T19:52:17.021Z,100313.97
2023-04-24T19:54:19.946Z,100311.00
2023-04-24T19:56:21.501Z,100311.16
2023-04-24T19:58:23.330Z,100318.69
2023-04-24T20:00:24.931Z,100320.47
2023-04-24T20:02:26.874Z,100321.66
2023-04-24T20:04:28.776Z,100317.19
2023-04-24T20:06:30.574Z,100315.66
2023-04-24T20:08:32.230Z,100317.91
2023-04-24T20:10:36.112Z,100317.78
2023-04-24T20:12:38.163Z,100317.09
2023-04-24T20:14:39.856Z,100328.16
2023-04-24T20:16:41.534Z,100321.16
2023-04-24T20:18:43.122Z,100315.81
2023-04-24T20:20:44.729Z,100332.31
2023-04-24T20:22:46.311Z,100326.16
2023-04-24T20:24:48.093Z,100331.47
2023-04-24T20:26:50.943Z,100337.06
2023-04-24T20:28:52.643Z,100340.72
2023-04-24T20:30:54.779Z,100345.00
2023-04-24T20:32:56.536Z,100335.59
2023-04-24T20:34:58.489Z,100332.94
2023-04-24T20:37:00.024Z,100329.63
2023-04-24T20:39:01.580Z,100332.84
2023-04-24T20:41:03.427Z,100331.38
2023-04-24T20:43:06.780Z,100331.03
2023-04-24T20:45:09.351Z,100336.72
2023-04-24T20:47:11.630Z,100331.75
2023-04-24T20:49:13.211Z,100331.97
2023-04-24T20:51:15.106Z,100348.56
2023-04-24T20:53:16.749Z,100343.59
2023-04-24T20:55:18.366Z,100341.56
2023-04-24T20:57:20.026Z,100345.81
2023-04-24T20:59:23.023Z,100345.22
2023-04-24T21:01:24.773Z,100344.00
2023-04-24T21:03:26.514Z,100354.56
2023-04-24T21:05:28.075Z,100357.97
2023-04-24T21:07:29.646Z,100353.22
2023-04-24T21:09:31.371Z,100358.53
2023-04-24T21:11:32.884Z,100364.69
2023-04-24T21:13:34.397Z,100371.66
2023-04-24T21:15:37.546Z,100362.72
2023-04-24T21:17:39.171Z,100366.16
2023-04-24T21:19:40.884Z,100366.84
2023-04-24T21:21:42.418Z,100367.53
2023-04-24T21:23:44.365Z,100375.78
2023-04-24T21:25:46.043Z,100369.13
2023-04-24T21:27:47.771Z,100365.41
2023-04-24T21:29:49.685Z,100369.03
2023-04-24T21:31:52.826Z,100366.41
2023-04-24T21:33:54.411Z,100371.00
2023-04-24T21:35:56.002Z,100375.03
2023-04-24T21:37:57.565Z,100377.38
2023-04-24T21:39:59.202Z,100384.34
2023-04-24T21:42:00.756Z,100385.81
2023-04-24T21:44:02.395Z,100392.53
2023-04-24T21:46:04.285Z,100389.66
2023-04-24T21:48:07.589Z,100389.66
2023-04-24T21:50:10.419Z,100390.31
2023-04-24T21:52:11.939Z,100389.09
2023-04-24T21:54:13.617Z,100395.00
2023-04-24T21:56:15.403Z,100384.31
2023-04-24T21:58:17.777Z,100390.47
2023-04-24T22:00:19.464Z,100390.88
2023-04-24T22:02:21.186Z,100384.84
2023-04-24T22:04:24.692Z,100385.50
2023-04-24T22:06:26.448Z,100376.09
2023-04-24T22:08:28.049Z,100375.25
2023-04-24T22:10:29.756Z,100370.72
2023-04-24T22:12:31.356Z,100379.94
2023-04-24T22:14:33.023Z,100364.03
2023-04-24T22:16:34.674Z,100372.66
2023-04-24T22:18:46.666Z,100373.13
2023-04-24T22:20:50.584Z,100380.66
2023-04-24T22:22:52.173Z,100369.63
2023-04-24T22:24:53.717Z,100378.81
2023-04-24T22:26:55.507Z,100375.91
2023-04-24T22:28:57.032Z,100371.75
2023-04-24T22:30:58.659Z,100380.81
2023-04-24T22:33:00.413Z,100385.63
2023-04-24T22:35:02.153Z,100377.91
2023-04-24T22:37:05.255Z,100368.53
2023-04-24T22:39:06.961Z,100370.63
2023-04-24T22:41:08.535Z,100367.72
2023-04-24T22:43:10.164Z,100372.56
2023-04-24T22:45:11.906Z,100375.72
2023-04-24T22:47:13.488Z,100370.50
2023-04-24T22:49:15.129Z,100368.22
2023-04-24T22:51:16.793Z,100371.59
2023-04-24T22:53:20.161Z,100370.97
2023-04-24T22:55:21.962Z,100371.41
2023-04-24T22:57:23.605Z,100369.13
2023-04-24T22:59:25.145Z,100371.25
2023-04-24T23:01:26.868Z,100366.22
2023-04-24T23:03:28.982Z,100362.06
2023-04-24T23:05:30.844Z,100361.44
2023-04-24T23:07:32.446Z,100363.13
2023-04-24T23:09:35.321Z,100368.81
2023-04-24T23:11:36.852Z,100360.00
2023-04-24T23:13:38.659Z,100368.63
2023-04-24T23:15:40.560Z,100373.03
2023-04-24T23:17:42.272Z,100363.41
2023-04-24T23:19:43.884Z,100368.03
2023-04-24T23:21:45.486Z,100368.44
2023-04-24T23:23:47.132Z,100362.41
2023-04-24T23:25:50.255Z,100369.09