createdAt,value
2018-11-04T00:00:23.095Z,20.75
2018-11-04T00:02:51.050Z,26.75
2018-11-04T00:05:19.022Z,20.08
2018-11-04T00:07:48.221Z,22.05
2018-11-04T00:10:16.129Z,24.98
2018-11-04T00:12:44.281Z,22.45
2018-11-04T00:15:12.452Z,21.57
2018-11-04T00:17:40.742Z,22.67
2018-11-04T00:20:11.398Z,21.33
2018-11-04T00:22:39.647Z,21.00
2018-11-04T00:25:09.495Z,18.82
2018-11-04T00:27:37.665Z,21.10
2018-11-04T00:30:07.429Z,21.73
2018-11-04T00:32:35.557Z,22.77
2018-11-04T00:35:03.763Z,18.73
2018-11-04T00:37:31.922Z,21.90
2018-11-04T00:40:00.064Z,24.45
2018-11-04T00:42:28.198Z,21.12
2018-11-04T00:44:56.473Z,21.50
2018-11-04T00:47:24.561Z,18.90
2018-11-04T00:49:52.605Z,24.75
2018-11-04T00:52:20.767Z,21.30
2018-11-04T00:54:49.064Z,20.48
2018-11-04T00:57:17.145Z,21.62
2018-11-04T00:59:45.222Z,21.15
2018-11-04T01:02:13.382Z,21.40
2018-11-04T01:04:41.446Z,23.65
2018-11-04T01:07:09.893Z,21.90
2018-11-04T01:09:38.026Z,22.95
2018-11-04T01:12:06.159Z,26.30
2018-11-04T01:14:34.453Z,23.27
2018-11-04T01:17:02.547Z,20.65
2018-11-04T01:19:30.645Z,22.65
2018-11-04T01:21:58.757Z,24.37
2018-11-04T01:24:26.931Z,25.08
2018-11-04T01:26:55.067Z,27.00
2018-11-04T01:29:23.179Z,26.57
2018-11-04T01:31:51.283Z,21.35
2018-11-04T01:34:19.359Z,20.08
2018-11-04T01:36:47.395Z,18.30
2018-11-04T01:39:15.508Z,24.23
2018-11-04T01:41:43.643Z,22.48
2018-11-04T01:44:12.042Z,27.10
2018-11-04T01:46:41.249Z,26.73
2018-11-04T01:49:09.315Z,26.42
2018-11-04T01:51:37.694Z,24.92
2018-11-04T01:54:05.999Z,26.37
2018-11-04T01:56:34.102Z,26.45
2018-11-04T01:59:02.450Z,24.82
2018-11-04T02:01:30.585Z,27.67
2018-11-04T02:03:58.742Z,25.12
2018-11-04T02:06:26.952Z,23.47
2018-11-04T02:08:55.117Z,24.15
2018-11-04T02:11:23.339Z,24.72
2018-11-04T02:13:51.426Z,26.02
2018-11-04T02:16:19.541Z,26.42
2018-11-04T02:18:47.680Z,29.27
2018-11-04T02:21:15.764Z,34.40
2018-11-04T02:23:43.846Z,30.00
2018-11-04T02:26:12.002Z,33.28
2018-11-04T02:28:40.256Z,33.25
2018-11-04T02:31:08.366Z,31.48
2018-11-04T02:33:36.516Z,36.65
2018-11-04T02:36:04.895Z,27.10
2018-11-04T02:38:32.998Z,23.95
2018-11-04T02:41:01.122Z,23.60
2018-11-04T02:43:29.313Z,28.40
2018-11-04T02:45:57.452Z,26.33
2018-11-04T02:48:25.696Z,25.90
2018-11-04T02:50:53.837Z,28.52
2018-11-04T02:53:22.096Z,30.60
2018-11-04T02:55:50.169Z,26.82
2018-11-04T02:58:18.274Z,28.32
2018-11-04T03:00:46.303Z,28.52
2018-11-04T03:03:14.401Z,27.02
2018-11-04T03:05:42.459Z,25.27
2018-11-04T03:08:10.607Z,29.40
2018-11-04T03:10:38.692Z,29.20
2018-11-04T03:13:06.760Z,27.58
2018-11-04T03:15:34.857Z,27.87
2018-11-04T03:18:03.024Z,28.60
2018-11-04T03:20:31.128Z,29.02
2018-11-04T03:22:59.253Z,27.37
2018-11-04T03:25:27.375Z,30.10
2018-11-04T03:27:55.393Z,30.65
2018-11-04T03:30:23.548Z,34.13
2018-11-04T03:32:51.665Z,32.75
2018-11-04T03:35:19.832Z,26.42
2018-11-04T03:37:47.876Z,26.55
2018-11-04T03:40:16.075Z,28.60
2018-11-04T03:42:44.231Z,27.65
2018-11-04T03:45:12.329Z,31.55
2018-11-04T03:47:40.695Z,28.92
2018-11-04T03:50:10.465Z,31.65
2018-11-04T03:52:38.656Z,38.53
2018-11-04T03:55:07.269Z,36.45
2018-11-04T03:57:35.399Z,34.48
2018-11-04T04:00:03.706Z,34.30
2018-11-04T04:02:31.752Z,34.75
2018-11-04T04:04:59.928Z,34.10
2018-11-04T04:07:28.064Z,36.63
2018-11-04T04:09:56.307Z,32.08
2018-11-04T04:12:24.394Z,32.58
2018-11-04T04:14:52.494Z,32.38
2018-11-04T04:17:20.725Z,33.73
2018-11-04T04:19:48.847Z,34.78
2018-11-04T04:22:17.045Z,37.20
2018-11-04T04:24:45.181Z,31.90
2018-11-04T04:27:13.202Z,35.35
2018-11-04T04:29:41.300Z,39.48
2018-11-04T04:32:09.384Z,33.58
2018-11-04T04:34:37.629Z,33.95
2018-11-04T04:37:05.913Z,26.65
2018-11-04T04:39:33.805Z,29.40
2018-11-04T04:42:01.644Z,31.77
2018-11-04T04:44:29.495Z,28.35
2018-11-04T04:46:57.438Z,27.45
2018-11-04T04:49:25.285Z,26.52
2018-11-04T04:51:53.153Z,28.57
2018-11-04T04:54:20.993Z,28.00
2018-11-04T04:56:48.913Z,27.07
2018-11-04T04:59:16.753Z,26.82
2018-11-04T05:01:44.606Z,29.27
2018-11-04T05:04:12.491Z,26.25
2018-11-04T05:06:40.334Z,30.88
2018-11-04T05:09:08.265Z,28.35
2018-11-04T05:11:36.180Z,31.20
2018-11-04T05:14:04.106Z,27.93
2018-11-04T05:16:31.997Z,26.55
2018-11-04T05:18:59.857Z,27.90
2018-11-04T05:21:27.727Z,32.73
2018-11-04T05:23:55.648Z,33.83
2018-11-04T05:26:23.547Z,31.68
2018-11-04T05:28:51.463Z,30.48
2018-11-04T05:31:19.387Z,32.35
2018-11-04T05:33:47.306Z,29.48
2018-11-04T05:36:15.185Z,34.60
2018-11-04T05:38:43.199Z,36.85
2018-11-04T05:41:11.124Z,35.52
2018-11-04T05:43:38.979Z,36.23
2018-11-04T05:46:07.233Z,35.95
2018-11-04T05:48:35.113Z,31.82
2018-11-04T05:51:03.404Z,36.50
2018-11-04T05:53:31.492Z,32.30
2018-11-04T05:55:59.676Z,35.65
2018-11-04T05:58:27.759Z,31.37
2018-11-04T06:00:55.832Z,31.45
2018-11-04T06:03:23.994Z,39.25
2018-11-04T06:05:52.065Z,33.90
2018-11-04T06:08:20.126Z,32.25
2018-11-04T06:10:48.309Z,33.55
2018-11-04T06:13:16.382Z,46.25
2018-11-04T06:15:44.456Z,44.30
2018-11-04T06:18:12.326Z,46.15
2018-11-04T06:20:40.188Z,48.85
2018-11-04T06:23:08.071Z,49.83
2018-11-04T06:25:35.971Z,39.83
2018-11-04T06:28:03.930Z,44.83
2018-11-04T06:30:31.809Z,40.60
2018-11-04T06:32:59.703Z,38.80
2018-11-04T06:35:27.521Z,42.83
2018-11-04T06:37:55.390Z,49.83
2018-11-04T06:40:23.245Z,49.50
2018-11-04T06:42:51.095Z,42.73
2018-11-04T06:45:19.023Z,38.87
2018-11-04T06:47:47.038Z,39.93
2018-11-04T06:50:14.855Z,49.43
2018-11-04T06:52:43.332Z,44.17
2018-11-04T06:55:11.541Z,39.33
2018-11-04T06:57:40.140Z,41.97
2018-11-04T07:00:10.061Z,36.07
2018-11-04T07:02:38.297Z,44.80
2018-11-04T07:05:06.484Z,46.53
2018-11-04T07:07:34.645Z,42.83
2018-11-04T07:10:02.792Z,38.90
2018-11-04T07:12:31.033Z,43.80
2018-11-04T07:14:59.106Z,36.13
2018-11-04T07:17:27.251Z,40.40
2018-11-04T07:19:55.466Z,41.97
2018-11-04T07:22:23.527Z,30.57
2018-11-04T07:24:51.645Z,37.03
2018-11-04T07:27:19.842Z,36.83
2018-11-04T07:29:47.920Z,39.67
2018-11-04T07:32:16.123Z,31.87
2018-11-04T07:34:44.149Z,33.90
2018-11-04T07:37:12.250Z,30.47
2018-11-04T07:39:40.376Z,36.70
2018-11-04T07:42:08.482Z,41.10
2018-11-04T07:44:36.376Z,35.47
2018-11-04T07:47:04.461Z,40.67
2018-11-04T07:49:32.341Z,36.67
2018-11-04T07:52:00.565Z,37.33
2018-11-04T07:54:28.640Z,28.73
2018-11-04T07:56:56.768Z,42.83
2018-11-04T07:59:24.808Z,33.63
2018-11-04T08:01:52.941Z,39.23
2018-11-04T08:04:21.228Z,36.20
2018-11-04T08:06:49.203Z,42.63
2018-11-04T08:09:17.274Z,35.80
2018-11-04T08:11:45.335Z,40.33
2018-11-04T08:14:13.455Z,39.00
2018-11-04T08:16:41.583Z,35.17
2018-11-04T08:19:09.722Z,39.87
2018-11-04T08:21:37.840Z,47.07
2018-11-04T08:24:05.879Z,38.67
2018-11-04T08:26:33.969Z,39.43
2018-11-04T08:29:02.054Z,38.90
2018-11-04T08:31:30.158Z,45.40
2018-11-04T08:33:58.264Z,44.47
2018-11-04T08:36:26.337Z,43.67
2018-11-04T08:38:54.461Z,42.90
2018-11-04T08:41:22.576Z,40.13
2018-11-04T08:43:50.676Z,38.53
2018-11-04T08:46:18.748Z,42.83
2018-11-04T08:48:46.880Z,39.40
2018-11-04T08:51:14.987Z,40.97
2018-11-04T08:53:43.065Z,39.37
2018-11-04T08:56:10.925Z,42.77
2018-11-04T08:58:38.805Z,40.73
2018-11-04T09:01:06.668Z,40.43
2018-11-04T09:03:34.532Z,41.70
2018-11-04T09:06:02.409Z,42.93
2018-11-04T09:08:30.288Z,46.53
2018-11-04T09:10:58.244Z,50.90
2018-11-04T09:13:26.126Z,43.63
2018-11-04T09:15:54.267Z,40.40
2018-11-04T09:18:22.130Z,42.20
2018-11-04T09:20:50.019Z,38.77
2018-11-04T09:23:17.851Z,45.20
2018-11-04T09:25:45.749Z,41.57
2018-11-04T09:28:13.676Z,42.67
2018-11-04T09:30:41.518Z,42.63
2018-11-04T09:33:09.404Z,41.43
2018-11-04T09:35:37.509Z,42.93
2018-11-04T09:38:05.568Z,43.27
2018-11-04T09:40:33.476Z,44.60
2018-11-04T09:43:01.375Z,38.00
2018-11-04T09:45:29.252Z,39.77
2018-11-04T09:47:57.100Z,38.10
2018-11-04T09:50:24.985Z,40.30
2018-11-04T09:52:52.981Z,41.10
2018-11-04T09:55:21.056Z,41.47
2018-11-04T09:57:48.933Z,46.70
2018-11-04T10:00:16.770Z,46.60
2018-11-04T10:02:44.671Z,40.50
2018-11-04T10:05:12.532Z,37.77
2018-11-04T10:07:40.586Z,37.37
2018-11-04T10:10:10.912Z,37.80
2018-11-04T10:12:39.669Z,42.20
2018-11-04T10:15:08.201Z,37.37
2018-11-04T10:17:36.301Z,34.13
2018-11-04T10:20:05.322Z,34.70
2018-11-04T10:22:32.965Z,34.40
2018-11-04T10:25:00.937Z,36.70
2018-11-04T10:27:28.773Z,37.13
2018-11-04T10:29:56.747Z,33.23
2018-11-04T10:32:24.648Z,38.93
2018-11-04T10:34:52.492Z,40.17
2018-11-04T10:37:20.429Z,37.43
2018-11-04T10:39:48.301Z,37.20
2018-11-04T10:42:16.254Z,36.67
2018-11-04T10:44:44.067Z,38.50
2018-11-04T10:47:11.944Z,38.10
2018-11-04T10:49:39.857Z,33.53
2018-11-04T10:52:07.685Z,38.10
2018-11-04T10:54:35.575Z,37.57
2018-11-04T10:57:03.418Z,37.73
2018-11-04T10:59:31.305Z,35.47
2018-11-04T11:01:59.204Z,34.83
2018-11-04T11:04:27.132Z,33.50
2018-11-04T11:06:54.998Z,38.57
2018-11-04T11:09:22.868Z,37.17
2018-11-04T11:11:50.761Z,38.03
2018-11-04T11:14:18.720Z,31.20
2018-11-04T11:16:46.592Z,31.67
2018-11-04T11:19:14.493Z,37.60
2018-11-04T11:21:42.412Z,32.30
2018-11-04T11:24:10.543Z,38.37
2018-11-04T11:26:38.930Z,40.00
2018-11-04T11:29:07.010Z,35.77
2018-11-04T11:31:35.195Z,31.30
2018-11-04T11:34:03.257Z,32.80
2018-11-04T11:36:31.418Z,30.37
2018-11-04T11:38:59.502Z,32.03
2018-11-04T11:41:27.625Z,31.53
2018-11-04T11:43:55.654Z,32.77
2018-11-04T11:46:23.713Z,33.93
2018-11-04T11:48:52.120Z,32.00
2018-11-04T11:51:20.155Z,35.37
2018-11-04T11:53:48.353Z,31.60
2018-11-04T11:56:16.414Z,30.97
2018-11-04T11:58:44.533Z,31.27
2018-11-04T12:01:12.582Z,35.37
2018-11-04T12:03:40.617Z,32.57
2018-11-04T12:06:08.807Z,33.17
2018-11-04T12:08:36.864Z,35.00
2018-11-04T12:11:05.536Z,30.00
2018-11-04T12:13:33.623Z,33.60
2018-11-04T12:16:01.685Z,36.00
2018-11-04T12:18:29.906Z,34.53
2018-11-04T12:20:57.979Z,35.07
2018-11-04T12:23:26.077Z,32.77
2018-11-04T12:25:54.260Z,32.27
2018-11-04T12:28:22.368Z,34.27
2018-11-04T12:30:50.509Z,32.03
2018-11-04T12:33:18.602Z,31.73
2018-11-04T12:35:46.670Z,35.40
2018-11-04T12:38:14.764Z,33.10
2018-11-04T12:40:42.812Z,31.50
2018-11-04T12:43:10.963Z,32.93
2018-11-04T12:45:39.111Z,32.97
2018-11-04T12:48:07.149Z,29.93
2018-11-04T12:50:35.191Z,33.10
2018-11-04T12:53:03.293Z,34.20
2018-11-04T12:55:31.369Z,30.60
2018-11-04T12:57:59.508Z,28.70
2018-11-04T13:00:27.595Z,33.93
2018-11-04T13:02:55.688Z,35.03
2018-11-04T13:05:23.806Z,32.10
2018-11-04T13:07:51.902Z,35.50
2018-11-04T13:10:20.150Z,33.27
2018-11-04T13:12:48.276Z,32.50
2018-11-04T13:15:16.323Z,32.87
2018-11-04T13:17:44.397Z,33.87
2018-11-04T13:20:12.499Z,32.60
2018-11-04T13:22:40.560Z,35.53
2018-11-04T13:25:09.143Z,28.90
2018-11-04T13:27:37.346Z,29.87
2018-11-04T13:30:07.786Z,30.00
2018-11-04T13:32:37.357Z,28.00
2018-11-04T13:35:07.771Z,32.40
2018-11-04T13:37:37.065Z,31.97
2018-11-04T13:40:07.629Z,31.37
2018-11-04T13:42:37.464Z,31.63
2018-11-04T13:45:07.179Z,30.13
2018-11-04T13:47:35.193Z,32.83
2018-11-04T13:50:03.289Z,33.93
2018-11-04T13:52:31.187Z,31.90
2018-11-04T13:54:59.043Z,39.20
2018-11-04T13:57:26.956Z,40.50
2018-11-04T13:59:54.843Z,42.60
2018-11-04T14:02:22.766Z,44.53
2018-11-04T14:04:50.721Z,37.83
2018-11-04T14:07:18.550Z,35.10
2018-11-04T14:09:46.432Z,32.93
2018-11-04T14:12:14.382Z,29.80
2018-11-04T14:14:42.274Z,36.10
2018-11-04T14:17:10.113Z,32.30
2018-11-04T14:19:37.981Z,33.37
2018-11-04T14:22:05.940Z,33.53
2018-11-04T14:24:33.834Z,30.70
2018-11-04T14:27:01.735Z,30.80
2018-11-04T14:29:29.582Z,33.83
2018-11-04T14:31:57.449Z,30.33
2018-11-04T14:34:25.370Z,30.37
2018-11-04T14:36:53.289Z,30.67
2018-11-04T14:39:21.142Z,30.57
2018-11-04T14:41:49.038Z,29.87
2018-11-04T14:44:16.894Z,31.20
2018-11-04T14:46:44.752Z,32.63
2018-11-04T14:49:12.671Z,32.27
2018-11-04T14:51:40.640Z,32.63
2018-11-04T14:54:08.534Z,31.47
2018-11-04T14:56:36.402Z,36.03
2018-11-04T14:59:04.370Z,38.97
2018-11-04T15:01:32.242Z,41.70
2018-11-04T15:04:00.185Z,42.33
2018-11-04T15:06:28.045Z,37.07
2018-11-04T15:08:55.913Z,34.13
2018-11-04T15:11:23.818Z,37.03
2018-11-04T15:13:51.679Z,37.87
2018-11-04T15:16:19.533Z,35.43
2018-11-04T15:18:47.508Z,34.53
2018-11-04T15:21:15.378Z,38.87
2018-11-04T15:23:43.439Z,34.20
2018-11-04T15:26:11.353Z,27.70
2018-11-04T15:28:39.245Z,28.90
2018-11-04T15:31:07.268Z,35.03
2018-11-04T15:33:35.165Z,35.93
2018-11-04T15:36:03.057Z,37.60
2018-11-04T15:38:31.016Z,33.97
2018-11-04T15:40:58.907Z,32.87
2018-11-04T15:43:26.792Z,38.53
2018-11-04T15:45:54.674Z,35.20
2018-11-04T15:48:23.555Z,34.80
2018-11-04T15:50:51.413Z,36.57
2018-11-04T15:53:19.483Z,38.07
2018-11-04T15:55:47.345Z,39.00
2018-11-04T15:58:15.181Z,34.43
2018-11-04T16:00:43.107Z,34.23
2018-11-04T16:03:10.985Z,36.53
2018-11-04T16:05:38.880Z,34.93
2018-11-04T16:08:06.868Z,33.00
2018-11-04T16:10:34.769Z,29.23
2018-11-04T16:13:02.626Z,31.60
2018-11-04T16:15:30.465Z,32.00
2018-11-04T16:17:58.384Z,31.03
2018-11-04T16:20:26.284Z,41.93
2018-11-04T16:22:54.125Z,31.43
2018-11-04T16:25:21.987Z,40.67
2018-11-04T16:27:49.921Z,38.60
2018-11-04T16:30:17.820Z,37.10
2018-11-04T16:32:45.702Z,32.93
2018-11-04T16:35:14.251Z,34.50
2018-11-04T16:37:43.081Z,38.93
2018-11-04T16:40:11.196Z,32.40
2018-11-04T16:42:39.553Z,33.27
2018-11-04T16:45:10.689Z,32.63
2018-11-04T16:47:38.893Z,31.13
2018-11-04T16:50:07.734Z,36.00
2018-11-04T16:52:35.591Z,34.23
2018-11-04T16:55:03.462Z,40.57
2018-11-04T16:57:31.342Z,37.63
2018-11-04T16:59:59.200Z,33.63
2018-11-04T17:02:27.055Z,39.67
2018-11-04T17:04:54.943Z,27.00
2018-11-04T17:07:22.866Z,38.20
2018-11-04T17:09:50.730Z,33.57
2018-11-04T17:12:18.598Z,31.93
2018-11-04T17:14:46.516Z,30.00
2018-11-04T17:17:14.393Z,28.57
2018-11-04T17:19:42.238Z,26.63
2018-11-04T17:22:10.106Z,28.37
2018-11-04T17:24:37.990Z,26.23
2018-11-04T17:27:05.922Z,30.30
2018-11-04T17:29:33.832Z,23.87
2018-11-04T17:32:01.725Z,23.67
2018-11-04T17:34:29.639Z,20.53
2018-11-04T17:36:57.539Z,20.60
2018-11-04T17:39:25.461Z,21.13
2018-11-04T17:41:53.320Z,16.93
2018-11-04T17:44:21.245Z,17.63
2018-11-04T17:46:49.160Z,17.37
2018-11-04T17:49:17.052Z,16.63
2018-11-04T17:51:44.905Z,16.23
2018-11-04T17:54:12.967Z,14.63
2018-11-04T17:56:40.735Z,14.07
2018-11-04T17:59:08.693Z,14.73
2018-11-04T18:01:36.521Z,16.27
2018-11-04T18:04:04.612Z,14.47
2018-11-04T18:06:32.629Z,22.53
2018-11-04T18:09:00.452Z,18.87
2018-11-04T18:11:28.380Z,14.83
2018-11-04T18:13:56.326Z,14.97
2018-11-04T18:16:24.170Z,13.57
2018-11-04T18:18:52.025Z,13.20
2018-11-04T18:21:19.936Z,13.43
2018-11-04T18:23:47.832Z,12.77
2018-11-04T18:26:15.672Z,10.60
2018-11-04T18:28:43.656Z,12.13
2018-11-04T18:31:11.560Z,12.20
2018-11-04T18:33:39.394Z,12.53
2018-11-04T18:36:07.264Z,12.60
2018-11-04T18:38:35.100Z,12.03
2018-11-04T18:41:02.995Z,11.87
2018-11-04T18:43:30.909Z,13.37
2018-11-04T18:45:58.858Z,13.60
2018-11-04T18:48:26.825Z,14.77
2018-11-04T18:50:54.673Z,15.57
2018-11-04T18:53:22.577Z,15.70
2018-11-04T18:55:50.569Z,14.33
2018-11-04T18:58:18.612Z,15.43
2018-11-04T19:00:46.534Z,16.00
2018-11-04T19:03:14.423Z,16.90
2018-11-04T19:05:42.371Z,15.87
2018-11-04T19:08:10.221Z,14.30
2018-11-04T19:10:38.228Z,15.43
2018-11-04T19:13:06.123Z,16.80
2018-11-04T19:15:34.019Z,17.07
2018-11-04T19:18:01.939Z,20.23
2018-11-04T19:20:29.863Z,17.17
2018-11-04T19:22:57.760Z,18.23
2018-11-04T19:25:25.734Z,18.30
2018-11-04T19:27:53.601Z,18.00
2018-11-04T19:30:21.767Z,18.23
2018-11-04T19:32:49.636Z,17.93
2018-11-04T19:35:17.940Z,17.60
2018-11-04T19:37:45.804Z,17.20
2018-11-04T19:40:14.660Z,20.23
2018-11-04T19:42:42.693Z,19.13
2018-11-04T19:45:10.389Z,19.37
2018-11-04T19:47:38.996Z,23.70
2018-11-04T19:50:08.682Z,21.73
2018-11-04T19:52:36.620Z,20.40
2018-11-04T19:55:04.969Z,20.17
2018-11-04T19:57:33.120Z,19.27
2018-11-04T20:00:01.074Z,16.97
2018-11-04T20:02:30.007Z,15.63
2018-11-04T20:04:58.401Z,21.50
2018-11-04T20:07:26.501Z,18.07
2018-11-04T20:09:54.414Z,16.90
2018-11-04T20:13:25.602Z,16.53
2018-11-04T20:15:53.537Z,19.50
2018-11-04T20:18:27.028Z,13.77
2018-11-04T20:20:55.094Z,17.13
2018-11-04T20:23:23.493Z,16.37
2018-11-04T20:25:57.039Z,15.73
2018-11-04T20:28:25.220Z,16.00
2018-11-04T20:30:53.372Z,16.77
2018-11-04T20:33:21.268Z,15.67
2018-11-04T20:35:49.592Z,17.43
2018-11-04T20:38:18.208Z,15.47
2018-11-04T20:40:52.174Z,16.83
2018-11-04T20:43:20.369Z,17.77
2018-11-04T20:45:48.733Z,17.63
2018-11-04T20:48:22.368Z,17.20
2018-11-04T20:50:55.803Z,16.63
2018-11-04T20:53:24.084Z,16.80
2018-11-04T20:55:57.708Z,16.77
2018-11-04T20:58:25.599Z,20.03
2018-11-04T21:00:53.433Z,21.43
2018-11-04T21:03:21.315Z,19.57
2018-11-04T21:05:49.415Z,17.93
2018-11-04T21:08:17.257Z,19.57
2018-11-04T21:10:45.097Z,21.83
2018-11-04T21:13:12.981Z,18.83
2018-11-04T21:15:40.939Z,23.00
2018-11-04T21:18:08.782Z,19.20
2018-11-04T21:20:36.648Z,16.80
2018-11-04T21:23:04.526Z,18.73
2018-11-04T21:25:32.633Z,18.50
2018-11-04T21:28:00.424Z,19.60
2018-11-04T21:30:28.204Z,18.97
2018-11-04T21:32:56.087Z,20.27
2018-11-04T21:35:23.956Z,20.57
2018-11-04T21:37:51.880Z,21.00
2018-11-04T21:40:19.733Z,18.63
2018-11-04T21:42:47.759Z,16.83
2018-11-04T21:45:15.485Z,20.70
2018-11-04T21:47:43.416Z,19.53
2018-11-04T21:50:11.792Z,19.93
2018-11-04T21:52:39.649Z,19.63
2018-11-04T21:55:09.524Z,19.80
2018-11-04T21:57:37.605Z,19.23
2018-11-04T22:00:07.349Z,20.13
2018-11-04T22:02:35.369Z,19.07
2018-11-04T22:05:03.141Z,17.83
2018-11-04T22:07:30.948Z,18.40
2018-11-04T22:09:58.886Z,18.70
2018-11-04T22:12:26.789Z,21.63
2018-11-04T22:14:54.688Z,21.53
2018-11-04T22:17:22.517Z,22.73
2018-11-04T22:19:50.441Z,18.20
2018-11-04T22:22:18.361Z,16.73
2018-11-04T22:24:46.204Z,16.93
2018-11-04T22:27:14.121Z,20.00
2018-11-04T22:29:42.013Z,18.77
2018-11-04T22:32:09.874Z,17.30
2018-11-04T22:34:37.778Z,17.53
2018-11-04T22:37:06.023Z,16.53
2018-11-04T22:39:34.131Z,16.70
2018-11-04T22:42:02.321Z,18.90
2018-11-04T22:44:30.591Z,15.70
2018-11-04T22:46:58.479Z,16.73
2018-11-04T22:49:26.746Z,19.03
2018-11-04T22:51:54.851Z,16.50
2018-11-04T22:54:22.861Z,17.77
2018-11-04T22:56:50.778Z,19.27
2018-11-04T22:59:18.661Z,17.67
2018-11-04T23:01:46.543Z,15.90
2018-11-04T23:04:14.483Z,15.00
2018-11-04T23:06:42.361Z,17.33
2018-11-04T23:09:10.544Z,16.53
2018-11-04T23:11:38.757Z,15.47
2018-11-04T23:14:06.851Z,17.37
2018-11-04T23:16:34.895Z,14.67
2018-11-04T23:19:03.168Z,18.27
2018-11-04T23:21:31.222Z,17.93
2018-11-04T23:23:59.290Z,19.53
2018-11-04T23:26:27.401Z,17.27
2018-11-04T23:28:55.478Z,18.00
2018-11-04T23:31:23.655Z,15.53
2018-11-04T23:33:51.677Z,17.83
2018-11-04T23:36:19.594Z,17.60
2018-11-04T23:38:47.434Z,17.33
2018-11-04T23:41:15.571Z,17.47
2018-11-04T23:43:43.665Z,15.43
2018-11-04T23:46:11.720Z,19.40
2018-11-04T23:48:39.918Z,18.70
2018-11-04T23:51:07.992Z,17.63
2018-11-04T23:53:36.064Z,17.17
2018-11-04T23:56:04.344Z,20.67
2018-11-04T23:58:32.520Z,17.23
