createdAt,value
2018-03-30T00:02:03.514Z,99050.77
2018-03-30T00:04:30.973Z,99047.77
2018-03-30T00:07:13.279Z,99048.22
2018-03-30T00:09:52.563Z,99046.09
2018-03-30T00:12:20.055Z,99043.91
2018-03-30T00:14:47.531Z,99048.58
2018-03-30T00:17:15.012Z,99049.00
2018-03-30T00:19:42.469Z,99040.91
2018-03-30T00:22:09.973Z,99046.88
2018-03-30T00:24:37.470Z,99043.48
2018-03-30T00:27:04.959Z,99051.16
2018-03-30T00:29:32.449Z,99056.28
2018-03-30T00:31:59.919Z,99049.49
2018-03-30T00:34:27.960Z,99057.16
2018-03-30T00:36:55.466Z,99060.95
2018-03-30T00:39:22.980Z,99063.46
2018-03-30T00:41:50.466Z,99073.29
2018-03-30T00:44:17.980Z,99080.08
2018-03-30T00:46:45.456Z,99080.11
2018-03-30T00:49:12.925Z,99079.66
2018-03-30T00:51:40.524Z,99085.56
2018-03-30T00:54:08.055Z,99084.31
2018-03-30T00:56:35.551Z,99088.56
2018-03-30T00:59:03.647Z,99085.98
2018-03-30T01:01:31.216Z,99079.16
2018-03-30T01:03:59.708Z,99082.59
2018-03-30T01:06:27.229Z,99081.77
2018-03-30T01:08:54.722Z,99078.02
2018-03-30T01:11:22.193Z,99081.41
2018-03-30T01:13:49.788Z,99083.56
2018-03-30T01:16:17.652Z,99082.32
2018-03-30T01:18:45.596Z,99080.98
2018-03-30T01:21:13.076Z,99077.63
2018-03-30T01:23:40.560Z,99063.72
2018-03-30T01:26:08.104Z,99060.36
2018-03-30T01:28:35.631Z,99057.88
2018-03-30T01:31:03.110Z,99049.88
2018-03-30T01:33:30.585Z,99048.63
2018-03-30T01:35:58.096Z,99049.50
2018-03-30T01:38:25.645Z,99049.11
2018-03-30T01:40:53.109Z,99044.90
2018-03-30T01:43:20.609Z,99043.66
2018-03-30T01:45:48.392Z,99048.31
2018-03-30T01:48:15.834Z,99048.34
2018-03-30T01:50:43.308Z,99040.31
2018-03-30T01:53:10.780Z,99046.28
2018-03-30T01:55:38.287Z,99047.18
2018-03-30T01:58:05.768Z,99042.58
2018-03-30T02:00:33.222Z,99035.78
2018-03-30T02:03:00.698Z,99036.66
2018-03-30T02:05:28.497Z,99026.06
2018-03-30T02:07:56.090Z,99024.42
2018-03-30T02:10:23.566Z,99036.73
2018-03-30T02:12:51.079Z,99021.95
2018-03-30T02:15:18.567Z,99024.55
2018-03-30T02:17:46.061Z,99016.08
2018-03-30T02:20:13.575Z,99015.66
2018-03-30T02:22:41.040Z,99016.13
2018-03-30T02:25:08.511Z,99019.16
2018-03-30T02:27:35.996Z,99017.53
2018-03-30T02:30:03.524Z,99025.20
2018-03-30T02:32:31.017Z,99028.61
2018-03-30T02:34:58.485Z,99024.37
2018-03-30T02:37:25.933Z,99019.27
2018-03-30T02:39:53.395Z,99020.91
2018-03-30T02:42:20.933Z,99020.50
2018-03-30T02:44:48.388Z,99039.53
2018-03-30T02:47:15.916Z,99047.19
2018-03-30T02:49:43.416Z,99053.49
2018-03-30T02:52:10.964Z,99055.16
2018-03-30T02:54:39.055Z,99055.13
2018-03-30T02:57:06.527Z,99061.39
2018-03-30T02:59:33.998Z,99059.20
2018-03-30T03:02:01.502Z,99056.23
2018-03-30T03:04:28.979Z,99052.45
2018-03-30T03:06:57.069Z,99054.98
2018-03-30T03:09:25.229Z,99051.13
2018-03-30T03:11:53.567Z,99043.10
2018-03-30T03:14:21.053Z,99037.56
2018-03-30T03:16:48.508Z,99031.63
2018-03-30T03:19:15.968Z,99036.71
2018-03-30T03:21:43.498Z,99035.89
2018-03-30T03:24:11.048Z,99034.20
2018-03-30T03:26:38.532Z,99022.78
2018-03-30T03:29:08.621Z,99030.83
2018-03-30T03:31:36.119Z,99042.70
2018-03-30T03:34:03.580Z,99032.98
2018-03-30T03:36:31.044Z,99024.13
2018-03-30T03:38:58.542Z,99017.39
2018-03-30T03:41:26.055Z,99018.71
2018-03-30T03:43:53.529Z,99014.50
2018-03-30T03:46:21.011Z,99017.94
2018-03-30T03:48:48.501Z,99018.82
2018-03-30T03:51:15.979Z,99012.11
2018-03-30T03:53:43.448Z,99004.93
2018-03-30T03:56:10.973Z,99004.97
2018-03-30T03:58:38.468Z,99015.19
2018-03-30T04:01:05.923Z,99016.96
2018-03-30T04:03:33.391Z,99020.41
2018-03-30T04:06:00.887Z,99021.30
2018-03-30T04:08:28.363Z,99021.73
2018-03-30T04:10:55.882Z,99020.50
2018-03-30T04:13:23.375Z,99030.27
2018-03-30T04:15:50.863Z,99040.00
2018-03-30T04:18:19.182Z,99037.89
2018-03-30T04:20:49.935Z,99034.91
2018-03-30T04:23:17.415Z,99035.77
2018-03-30T04:25:44.905Z,99042.95
2018-03-30T04:28:12.364Z,99048.02
2018-03-30T04:30:39.834Z,99049.23
2018-03-30T04:33:07.322Z,99042.88
2018-03-30T04:35:34.791Z,99044.95
2018-03-30T04:38:02.308Z,99040.71
2018-03-30T04:40:29.839Z,99033.05
2018-03-30T04:42:57.294Z,99031.34
2018-03-30T04:45:24.751Z,99027.56
2018-03-30T04:47:52.212Z,99026.27
2018-03-30T04:50:20.467Z,99017.33
2018-03-30T04:52:47.946Z,99014.33
2018-03-30T04:55:15.509Z,99016.45
2018-03-30T04:57:43.040Z,99013.45
2018-03-30T05:00:10.512Z,99013.85
2018-03-30T05:02:37.985Z,99016.77
2018-03-30T05:05:05.471Z,99023.50
2018-03-30T05:07:32.952Z,99022.66
2018-03-30T05:10:00.457Z,99023.08
2018-03-30T05:12:27.939Z,99025.65
2018-03-30T05:14:55.644Z,99029.45
2018-03-30T05:17:23.137Z,99029.85
2018-03-30T05:19:50.621Z,99035.77
2018-03-30T05:22:18.075Z,99034.00
2018-03-30T05:24:45.589Z,99027.11
2018-03-30T05:27:13.071Z,99021.45
2018-03-30T05:29:40.535Z,99020.02
2018-03-30T05:32:08.027Z,99027.09
2018-03-30T05:34:35.562Z,99033.33
2018-03-30T05:37:03.012Z,99030.66
2018-03-30T05:39:30.526Z,99025.86
2018-03-30T05:41:58.030Z,99024.92
2018-03-30T05:44:25.517Z,99023.58
2018-03-30T05:46:53.012Z,99022.66
2018-03-30T05:49:20.512Z,99024.24
2018-03-30T05:51:48.024Z,99022.47
2018-03-30T05:54:15.575Z,99022.01
2018-03-30T05:56:43.095Z,99019.73
2018-03-30T05:59:10.601Z,99019.23
2018-03-30T06:01:38.128Z,99013.62
2018-03-30T06:04:06.535Z,99020.30
2018-03-30T06:06:33.996Z,99020.17
2018-03-30T06:09:01.494Z,99021.45
2018-03-30T06:11:28.988Z,99015.76
2018-03-30T06:13:56.483Z,99012.31
2018-03-30T06:16:23.977Z,99004.13
2018-03-30T06:18:51.440Z,99005.41
2018-03-30T06:21:18.910Z,98999.19
2018-03-30T06:23:46.452Z,99005.26
2018-03-30T06:26:13.915Z,99006.81
2018-03-30T06:28:41.384Z,99008.64
2018-03-30T06:31:08.925Z,99011.13
2018-03-30T06:33:36.388Z,99013.20
2018-03-30T06:36:03.935Z,99015.50
2018-03-30T06:38:31.416Z,99019.09
2018-03-30T06:40:58.876Z,99021.48
2018-03-30T06:43:26.396Z,99027.45
2018-03-30T06:45:53.861Z,99033.78
2018-03-30T06:48:21.330Z,99033.30
2018-03-30T06:50:48.801Z,99026.57
2018-03-30T06:53:16.275Z,99031.13
2018-03-30T06:55:43.759Z,99026.69
2018-03-30T06:58:11.286Z,99025.95
2018-03-30T07:00:38.764Z,99026.73
2018-03-30T07:03:06.253Z,99017.34
2018-03-30T07:05:33.737Z,99017.15
2018-03-30T07:08:01.214Z,99013.45
2018-03-30T07:10:28.716Z,99009.66
2018-03-30T07:12:56.247Z,99005.97
2018-03-30T07:15:23.714Z,99002.46
2018-03-30T07:17:51.241Z,99008.66
2018-03-30T07:20:18.721Z,99009.05
2018-03-30T07:22:46.230Z,99002.36
2018-03-30T07:25:13.727Z,99005.97
2018-03-30T07:27:41.952Z,99000.95
2018-03-30T07:30:09.469Z,99000.33
2018-03-30T07:32:36.954Z,99000.25
2018-03-30T07:35:04.438Z,99001.13
2018-03-30T07:37:31.924Z,98992.73
2018-03-30T07:39:59.399Z,99001.72
2018-03-30T07:42:26.865Z,98994.77
2018-03-30T07:44:54.362Z,98991.57
2018-03-30T07:47:21.847Z,98992.75
2018-03-30T07:49:49.337Z,98994.52
2018-03-30T07:52:16.812Z,99000.16
2018-03-30T07:54:44.293Z,98995.67
2018-03-30T07:57:11.791Z,98993.27
2018-03-30T07:59:39.249Z,98991.30
2018-03-30T08:02:06.719Z,98986.16
2018-03-30T08:04:34.184Z,98992.59
2018-03-30T08:07:01.652Z,98997.19
2018-03-30T08:09:29.104Z,99000.74
2018-03-30T08:11:56.622Z,99000.78
2018-03-30T08:14:24.102Z,98998.37
2018-03-30T08:16:51.641Z,99001.20
2018-03-30T08:19:19.126Z,98993.98
2018-03-30T08:21:46.603Z,98987.91
2018-03-30T08:24:14.122Z,98989.45
2018-03-30T08:26:41.672Z,98978.99
2018-03-30T08:29:09.145Z,98971.86
2018-03-30T08:31:36.652Z,98981.91
2018-03-30T08:34:04.114Z,98978.41
2018-03-30T08:36:31.598Z,98990.83
2018-03-30T08:38:59.087Z,98992.31
2018-03-30T08:41:26.573Z,98984.95
2018-03-30T08:43:54.037Z,98977.98
2018-03-30T08:46:21.509Z,98978.27
2018-03-30T08:48:49.061Z,98978.92
2018-03-30T08:51:16.516Z,98989.65
2018-03-30T08:53:44.012Z,98978.97
2018-03-30T08:56:11.491Z,98976.62
2018-03-30T08:58:38.968Z,98968.77
2018-03-30T09:01:06.436Z,98966.88
2018-03-30T09:03:33.904Z,98964.66
2018-03-30T09:06:01.404Z,98965.61
2018-03-30T09:08:28.887Z,98960.03
2018-03-30T09:10:56.408Z,98959.28
2018-03-30T09:13:23.879Z,98958.57
2018-03-30T09:15:51.340Z,98955.03
2018-03-30T09:18:18.824Z,98961.62
2018-03-30T09:20:46.364Z,98960.84
2018-03-30T09:23:13.869Z,98958.93
2018-03-30T09:25:41.381Z,98962.48
2018-03-30T09:28:09.552Z,98953.94
2018-03-30T09:30:37.032Z,98962.78
2018-03-30T09:33:04.503Z,98960.32
2018-03-30T09:35:31.977Z,98961.30
2018-03-30T09:37:59.448Z,98961.08
2018-03-30T09:40:26.934Z,98952.38
2018-03-30T09:42:54.398Z,98947.81
2018-03-30T09:45:21.922Z,98950.89
2018-03-30T09:47:49.444Z,98953.21
2018-03-30T09:50:16.944Z,98939.28
2018-03-30T09:52:44.488Z,98943.83
2018-03-30T09:55:11.962Z,98935.97
2018-03-30T09:57:39.501Z,98925.59
2018-03-30T10:00:07.018Z,98920.24
2018-03-30T10:02:34.492Z,98915.06
2018-03-30T10:05:01.978Z,98895.83
2018-03-30T10:07:29.479Z,98898.78
2018-03-30T10:09:56.978Z,98893.66
2018-03-30T10:12:24.607Z,98898.49
2018-03-30T10:14:52.090Z,98903.47
2018-03-30T10:17:19.656Z,98891.16
2018-03-30T10:19:53.020Z,98893.28
2018-03-30T10:22:20.517Z,98879.13
2018-03-30T10:24:48.011Z,98865.91
2018-03-30T10:27:15.575Z,98867.48
2018-03-30T10:29:43.096Z,98866.52
2018-03-30T10:32:10.560Z,98868.76
2018-03-30T10:34:38.046Z,98873.28
2018-03-30T10:37:05.507Z,98860.92
2018-03-30T10:39:32.975Z,98859.36
2018-03-30T10:42:00.471Z,98858.70
2018-03-30T10:44:28.005Z,98865.11
2018-03-30T10:52:44.808Z,98857.92
2018-03-30T10:55:12.276Z,98850.19
2018-03-30T10:57:39.772Z,98842.13
2018-03-30T11:00:07.271Z,98836.61
2018-03-30T11:02:34.782Z,98825.02
2018-03-30T11:05:02.272Z,98825.98
2018-03-30T11:07:29.760Z,98826.17
2018-03-30T11:09:57.227Z,98819.66
2018-03-30T11:12:24.713Z,98812.43
2018-03-30T11:14:52.209Z,98807.03
2018-03-30T11:17:19.688Z,98813.79
2018-03-30T11:19:47.201Z,98804.45
2018-03-30T11:22:14.745Z,98797.90
2018-03-30T11:24:42.284Z,98781.30
2018-03-30T11:27:09.719Z,98766.98
2018-03-30T11:29:37.219Z,98775.29
2018-03-30T11:32:04.686Z,98775.61
2018-03-30T11:34:32.172Z,98769.79
2018-03-30T11:36:59.700Z,98772.73
2018-03-30T11:39:27.192Z,98760.17
2018-03-30T11:41:54.689Z,98761.96
2018-03-30T11:44:22.178Z,98757.23
2018-03-30T11:46:49.756Z,98762.64
2018-03-30T11:49:17.336Z,98755.55
2018-03-30T11:51:44.852Z,98762.73
2018-03-30T12:04:03.934Z,98737.92
2018-03-30T12:06:31.418Z,98737.98
2018-03-30T12:08:58.909Z,98734.59
2018-03-30T12:11:26.389Z,98727.69
2018-03-30T12:13:53.915Z,98724.56
2018-03-30T12:16:22.442Z,98724.55
2018-03-30T12:18:49.934Z,98710.30
2018-03-30T12:21:17.453Z,98711.28
2018-03-30T12:23:44.961Z,98703.83
2018-03-30T12:26:12.431Z,98696.50
2018-03-30T12:28:39.964Z,98693.20
2018-03-30T12:31:07.493Z,98682.94
2018-03-30T12:33:34.975Z,98688.12
2018-03-30T12:36:02.500Z,98687.38
2018-03-30T12:38:30.134Z,98673.21
2018-03-30T12:40:57.675Z,98675.70
2018-03-30T12:43:26.413Z,98668.56
2018-03-30T12:45:54.463Z,98658.85
2018-03-30T12:48:24.053Z,98663.16
2018-03-30T12:50:51.609Z,98656.53
2018-03-30T12:53:19.777Z,98647.30
2018-03-30T12:55:48.080Z,98633.21
2018-03-30T12:58:15.790Z,98635.69
2018-03-30T13:00:43.304Z,98635.84
2018-03-30T13:03:10.810Z,98625.48
2018-03-30T13:05:38.281Z,98622.47
2018-03-30T13:08:05.799Z,98622.52
2018-03-30T13:10:33.283Z,98602.56
2018-03-30T13:13:00.756Z,98601.76
2018-03-30T13:15:28.505Z,98598.16
2018-03-30T13:17:56.004Z,98577.41
2018-03-30T13:20:23.517Z,98572.22
2018-03-30T13:22:51.018Z,98572.78
2018-03-30T13:25:18.482Z,98549.50
2018-03-30T13:27:46.116Z,98559.25
2018-03-30T13:30:13.584Z,98551.23
2018-03-30T13:32:41.066Z,98556.16
2018-03-30T13:35:08.543Z,98544.41
2018-03-30T13:37:36.016Z,98540.89
2018-03-30T13:40:03.531Z,98542.27
2018-03-30T13:42:31.040Z,98545.01
2018-03-30T13:44:59.139Z,98528.61
2018-03-30T13:47:26.736Z,98538.06
2018-03-30T13:49:54.204Z,98529.36
2018-03-30T13:52:23.668Z,98525.40
2018-03-30T13:54:51.908Z,98511.22
2018-03-30T13:57:20.237Z,98501.27
2018-03-30T13:59:52.352Z,98489.74
2018-03-30T14:05:23.029Z,98493.65
2018-03-30T14:07:53.433Z,98506.17
2018-03-30T14:10:26.328Z,98502.80
2018-03-30T14:12:53.929Z,98502.05
2018-03-30T14:15:24.446Z,98489.84
2018-03-30T14:17:52.851Z,98485.95
2018-03-30T14:20:28.812Z,98488.70
2018-03-30T14:22:56.344Z,98475.32
2018-03-30T14:25:25.615Z,98473.19
2018-03-30T14:28:00.903Z,98457.62
2018-03-30T14:30:37.920Z,98442.06
2018-03-30T14:33:08.081Z,98430.04
2018-03-30T14:38:38.869Z,98428.45
2018-03-30T14:41:06.356Z,98419.16
2018-03-30T14:43:36.687Z,98413.03
2018-03-30T14:46:04.198Z,98402.39
2018-03-30T14:48:31.685Z,98396.47
2018-03-30T14:51:02.020Z,98399.08
2018-03-30T14:53:39.279Z,98390.72
2018-03-30T14:56:11.764Z,98384.19
2018-03-30T15:02:04.755Z,98379.95
2018-03-30T15:04:46.850Z,98379.22
2018-03-30T15:07:21.256Z,98381.04
2018-03-30T15:13:15.376Z,98390.66
2018-03-30T15:16:01.396Z,98380.95
2018-03-30T15:18:31.699Z,98382.59
2018-03-30T15:21:02.718Z,98371.04
2018-03-30T15:23:30.852Z,98359.33
2018-03-30T15:29:04.883Z,98362.39
2018-03-30T15:31:38.066Z,98358.58
2018-03-30T15:34:15.369Z,98359.98
2018-03-30T15:36:49.722Z,98362.17
2018-03-30T15:39:17.220Z,98362.52
2018-03-30T15:41:45.611Z,98365.76
2018-03-30T15:44:13.136Z,98357.88
2018-03-30T15:46:43.432Z,98351.66
2018-03-30T15:49:10.932Z,98350.56
2018-03-30T15:54:38.379Z,98347.25
2018-03-30T15:57:05.932Z,98343.33
2018-03-30T15:59:33.428Z,98357.86
2018-03-30T16:02:00.892Z,98351.19
2018-03-30T16:04:28.410Z,98351.94
2018-03-30T16:06:55.896Z,98342.68
2018-03-30T16:09:25.955Z,98341.58
2018-03-30T16:11:55.232Z,98333.09
2018-03-30T16:14:22.751Z,98327.50
2018-03-30T16:16:50.236Z,98325.31
2018-03-30T16:19:17.168Z,98316.59
2018-03-30T16:21:44.098Z,98311.85
2018-03-30T16:24:11.039Z,98318.16
2018-03-30T16:26:38.003Z,98317.37
2018-03-30T16:29:04.932Z,98317.16
2018-03-30T16:31:31.876Z,98314.25
2018-03-30T16:33:58.826Z,98324.05
2018-03-30T16:36:25.765Z,98303.63
2018-03-30T16:38:52.707Z,98314.74
2018-03-30T16:41:19.627Z,98314.09
2018-03-30T16:43:46.560Z,98307.83
2018-03-30T16:46:13.504Z,98311.44
2018-03-30T16:48:40.448Z,98308.95
2018-03-30T16:51:07.467Z,98304.34
2018-03-30T16:53:34.421Z,98295.55
2018-03-30T16:56:01.408Z,98314.05
2018-03-30T16:58:28.369Z,98299.48
2018-03-30T17:00:55.342Z,98300.98
2018-03-30T17:03:22.278Z,98289.41
2018-03-30T17:05:49.232Z,98291.47
2018-03-30T17:08:16.176Z,98289.02
2018-03-30T17:10:43.128Z,98283.12
2018-03-30T17:13:10.066Z,98285.94
2018-03-30T17:15:37.023Z,98280.75
2018-03-30T17:18:03.966Z,98274.44
2018-03-30T17:20:30.917Z,98284.67
2018-03-30T17:22:57.864Z,98293.32
2018-03-30T17:25:24.816Z,98283.34
2018-03-30T17:27:51.807Z,98286.19
2018-03-30T17:30:18.794Z,98281.32
2018-03-30T17:32:45.728Z,98279.52
2018-03-30T17:35:12.737Z,98275.78
2018-03-30T17:37:39.685Z,98278.39
2018-03-30T17:40:06.632Z,98285.95
2018-03-30T17:42:33.624Z,98287.05
2018-03-30T17:45:00.579Z,98283.59
2018-03-30T17:47:27.512Z,98278.41
2018-03-30T17:49:54.484Z,98288.09
2018-03-30T17:52:21.451Z,98295.01
2018-03-30T17:54:48.404Z,98297.44
2018-03-30T17:57:15.354Z,98291.20
2018-03-30T17:59:43.162Z,98287.67
2018-03-30T18:02:10.139Z,98284.55
2018-03-30T18:04:37.087Z,98276.79
2018-03-30T18:07:04.038Z,98269.82
2018-03-30T18:09:31.035Z,98269.75
2018-03-30T18:11:58.020Z,98284.25
2018-03-30T18:14:24.981Z,98277.73
2018-03-30T18:16:51.951Z,98287.84
2018-03-30T18:19:18.895Z,98275.51
2018-03-30T18:21:45.836Z,98271.67
2018-03-30T18:24:12.816Z,98281.55
2018-03-30T18:26:39.779Z,98276.69
2018-03-30T18:29:06.835Z,98280.34
2018-03-30T18:31:33.787Z,98278.54
2018-03-30T18:34:04.213Z,98283.39
2018-03-30T18:36:31.180Z,98281.20
2018-03-30T18:38:58.193Z,98281.60
2018-03-30T18:41:25.178Z,98262.84
2018-03-30T18:43:52.136Z,98263.19
2018-03-30T18:46:19.107Z,98254.64
2018-03-30T18:48:46.065Z,98259.12
2018-03-30T18:51:13.009Z,98266.38
2018-03-30T18:53:39.982Z,98267.14
2018-03-30T18:56:06.932Z,98268.03
2018-03-30T18:58:33.886Z,98277.86
2018-03-30T19:01:00.921Z,98274.11
2018-03-30T19:03:27.860Z,98262.49
2018-03-30T19:05:54.837Z,98263.35
2018-03-30T19:08:21.822Z,98269.45
2018-03-30T19:10:48.769Z,98260.63
2018-03-30T19:13:15.740Z,98260.58
2018-03-30T19:15:42.702Z,98257.52
2018-03-30T19:18:09.654Z,98245.69
2018-03-30T19:20:36.593Z,98247.47
2018-03-30T19:23:03.578Z,98252.21
2018-03-30T19:25:30.516Z,98248.91
2018-03-30T19:27:57.598Z,98250.91
2018-03-30T19:30:24.540Z,98250.52
2018-03-30T19:32:51.479Z,98247.52
2018-03-30T19:35:18.449Z,98258.68
2018-03-30T19:40:17.544Z,98262.88
2018-03-30T19:42:44.528Z,98255.70
2018-03-30T19:45:11.476Z,98254.95
2018-03-30T19:47:38.414Z,98261.97
2018-03-30T19:50:05.362Z,98267.34
2018-03-30T19:52:32.328Z,98253.80
2018-03-30T19:54:59.291Z,98248.69
2018-03-30T19:57:26.260Z,98246.66
2018-03-30T19:59:53.221Z,98243.95
2018-03-30T20:02:20.191Z,98247.84
2018-03-30T20:04:47.144Z,98240.81
2018-03-30T20:07:14.125Z,98243.55
2018-03-30T20:09:41.073Z,98238.64
2018-03-30T20:12:08.037Z,98235.12
2018-03-30T20:14:34.984Z,98235.13
2018-03-30T20:17:01.960Z,98221.16
2018-03-30T20:19:28.927Z,98222.56
2018-03-30T20:21:55.893Z,98213.19
2018-03-30T20:24:22.824Z,98214.12
2018-03-30T20:26:49.791Z,98214.82
2018-03-30T20:29:16.748Z,98209.87
2018-03-30T20:31:43.736Z,98206.67
2018-03-30T20:34:10.684Z,98211.53
2018-03-30T20:36:37.634Z,98215.41
2018-03-30T20:39:04.579Z,98214.77
2018-03-30T20:41:31.547Z,98209.69
2018-03-30T20:43:58.500Z,98209.34
2018-03-30T20:46:25.487Z,98209.66
2018-03-30T20:48:52.425Z,98211.03
2018-03-30T20:51:19.404Z,98205.94
2018-03-30T20:53:46.352Z,98201.31
2018-03-30T20:56:13.312Z,98200.58
2018-03-30T20:58:40.304Z,98196.95
2018-03-30T21:01:07.280Z,98192.69
2018-03-30T21:03:34.355Z,98187.48
2018-03-30T21:06:01.296Z,98187.80
2018-03-30T21:08:28.266Z,98186.08
2018-03-30T21:10:55.220Z,98191.69
2018-03-30T21:13:22.157Z,98183.38
2018-03-30T21:15:49.115Z,98189.33
2018-03-30T21:18:16.057Z,98190.73
2018-03-30T21:20:43.004Z,98181.18
2018-03-30T21:23:10.133Z,98181.97
2018-03-30T21:25:37.067Z,98177.84
2018-03-30T21:28:04.090Z,98174.86
2018-03-30T21:30:31.102Z,98179.78
2018-03-30T21:32:58.099Z,98171.44
2018-03-30T21:35:25.045Z,98164.55
2018-03-30T21:37:51.990Z,98154.97
2018-03-30T21:40:18.912Z,98149.54
2018-03-30T21:42:45.892Z,98144.73
2018-03-30T21:45:12.841Z,98152.73
2018-03-30T21:47:39.794Z,98146.42
2018-03-30T21:50:06.754Z,98144.94
2018-03-30T21:52:33.713Z,98144.55
2018-03-30T21:55:00.742Z,98136.39
2018-03-30T21:57:27.708Z,98138.20
2018-03-30T21:59:54.632Z,98138.44
2018-03-30T22:02:21.594Z,98135.79
2018-03-30T22:04:48.545Z,98139.01
2018-03-30T22:07:15.513Z,98140.13
2018-03-30T22:09:42.446Z,98132.78
2018-03-30T22:12:09.437Z,98126.52
2018-03-30T22:14:36.410Z,98111.64
2018-03-30T22:17:03.393Z,98109.49
2018-03-30T22:19:30.349Z,98116.00
2018-03-30T22:21:57.380Z,98111.40
2018-03-30T22:24:24.395Z,98101.88
2018-03-30T22:26:51.334Z,98097.41
2018-03-30T22:29:18.288Z,98102.17
2018-03-30T22:31:45.223Z,98091.30
2018-03-30T22:34:12.174Z,98093.16
2018-03-30T22:36:39.146Z,98086.41
2018-03-30T22:39:06.112Z,98088.92
2018-03-30T22:41:33.068Z,98089.80
2018-03-30T22:44:00.017Z,98088.84
2018-03-30T22:46:26.965Z,98088.91
2018-03-30T22:48:53.949Z,98085.77
2018-03-30T22:51:20.912Z,98086.38
2018-03-30T22:53:47.896Z,98078.98
2018-03-30T22:56:14.832Z,98081.68
2018-03-30T22:58:41.776Z,98080.09
2018-03-30T23:01:08.713Z,98081.39
2018-03-30T23:03:35.725Z,98074.80
2018-03-30T23:06:02.676Z,98076.23
2018-03-30T23:08:29.666Z,98071.47
2018-03-30T23:10:56.625Z,98071.18
2018-03-30T23:13:23.567Z,98072.45
2018-03-30T23:15:50.527Z,98070.72
2018-03-30T23:18:17.472Z,98061.98
2018-03-30T23:20:44.411Z,98056.87
2018-03-30T23:23:11.364Z,98050.39
2018-03-30T23:25:38.335Z,98052.91
2018-03-30T23:28:05.317Z,98046.25
2018-03-30T23:30:32.351Z,98041.23
2018-03-30T23:32:59.322Z,98036.41
2018-03-30T23:35:26.258Z,98038.62
2018-03-30T23:37:53.205Z,98028.70
2018-03-30T23:40:20.162Z,98020.34
2018-03-30T23:42:47.102Z,98016.11
2018-03-30T23:45:14.039Z,98009.77
2018-03-30T23:47:41.004Z,98005.55
2018-03-30T23:50:07.963Z,98002.16
2018-03-30T23:52:34.896Z,98003.75
2018-03-30T23:55:01.861Z,98001.88
2018-03-30T23:57:28.873Z,97997.17
2018-03-30T23:59:55.824Z,97999.68
