createdAt,value
2024-04-24T00:02:10.255Z,97757.81
2024-04-24T00:04:36.783Z,97749.31
2024-04-24T00:07:03.271Z,97749.59
2024-04-24T00:09:29.764Z,97747.97
2024-04-24T00:11:56.314Z,97738.41
2024-04-24T00:14:23.139Z,97728.06
2024-04-24T00:16:49.682Z,97725.66
2024-04-24T00:19:16.181Z,97721.69
2024-04-24T00:21:42.651Z,97722.75
2024-04-24T00:24:09.126Z,97718.72
2024-04-24T00:26:35.695Z,97714.47
2024-04-24T00:29:03.851Z,97713.69
2024-04-24T00:31:30.399Z,97710.47
2024-04-24T00:33:56.937Z,97709.44
2024-04-24T00:36:23.447Z,97702.25
2024-04-24T00:38:50.057Z,97700.66
2024-04-24T00:41:16.644Z,97697.72
2024-04-24T00:43:43.184Z,97701.47
2024-04-24T00:46:09.683Z,97695.34
2024-04-24T00:48:36.227Z,97691.63
2024-04-24T00:51:02.807Z,97686.53
2024-04-24T00:53:29.316Z,97686.53
2024-04-24T00:55:55.865Z,97686.53
2024-04-24T00:58:22.402Z,97680.44
2024-04-24T01:00:48.937Z,97679.63
2024-04-24T01:03:15.485Z,97676.97
2024-04-24T01:05:42.030Z,97677.25
2024-04-24T01:08:08.631Z,97673.00
2024-04-24T01:10:35.146Z,97667.94
2024-04-24T01:13:01.634Z,97664.50
2024-04-24T01:15:28.123Z,97671.97
2024-04-24T01:17:54.822Z,97665.84
2024-04-24T01:20:24.046Z,97662.41
2024-04-24T01:23:09.438Z,97658.13
2024-04-24T01:25:50.967Z,97656.53
2024-04-24T01:28:17.499Z,97652.28
2024-04-24T01:30:44.291Z,97648.03
2024-04-24T01:33:10.857Z,97644.06
2024-04-24T01:35:37.409Z,97641.66
2024-04-24T01:38:04.887Z,97638.47
2024-04-24T01:40:31.427Z,97632.34
2024-04-24T01:42:57.930Z,97634.50
2024-04-24T01:45:24.411Z,97628.41
2024-04-24T01:47:51.054Z,97633.16
2024-04-24T01:50:17.663Z,97631.59
2024-04-24T01:52:44.302Z,97631.59
2024-04-24T01:55:10.771Z,97626.81
2024-04-24T01:57:37.279Z,97635.84
2024-04-24T02:00:03.886Z,97626.00
2024-04-24T02:02:30.487Z,97628.66
2024-04-24T02:04:57.120Z,97630.78
2024-04-24T02:07:23.621Z,97621.22
2024-04-24T02:09:50.384Z,97615.91
2024-04-24T02:12:17.652Z,97618.81
2024-04-24T02:14:44.261Z,97616.44
2024-04-24T02:17:10.820Z,97607.97
2024-04-24T02:19:37.420Z,97609.81
2024-04-24T02:22:03.915Z,97614.06
2024-04-24T02:24:49.147Z,97611.38
2024-04-24T02:27:15.623Z,97597.28
2024-04-24T02:29:51.212Z,97606.03
2024-04-24T02:32:22.606Z,97592.97
2024-04-24T02:34:49.303Z,97587.13
2024-04-24T02:37:15.856Z,97586.34
2024-04-24T02:39:42.324Z,97585.03
2024-04-24T02:42:08.898Z,97585.03
2024-04-24T02:44:35.429Z,97581.81
2024-04-24T02:47:02.017Z,97584.72
2024-04-24T02:49:28.581Z,97585.81
2024-04-24T02:51:55.222Z,97574.88
2024-04-24T02:54:21.715Z,97558.44
2024-04-24T02:56:51.344Z,97565.84
2024-04-24T02:59:19.328Z,97570.13
2024-04-24T03:01:46.116Z,97562.41
2024-04-24T03:04:12.694Z,97556.00
2024-04-24T03:06:45.352Z,97552.03
2024-04-24T03:09:12.196Z,97551.19
2024-04-24T03:11:39.273Z,97544.00
2024-04-24T03:14:05.789Z,97538.97
2024-04-24T03:16:32.461Z,97527.53
2024-04-24T03:18:58.968Z,97528.34
2024-04-24T03:21:25.471Z,97534.19
2024-04-24T03:23:51.969Z,97537.13
2024-04-24T03:26:18.553Z,97532.06
2024-04-24T03:28:45.115Z,97529.41
2024-04-24T03:31:11.611Z,97528.63
2024-04-24T03:33:38.126Z,97529.94
2024-04-24T03:36:04.729Z,97532.88
2024-04-24T03:38:31.225Z,97523.56
2024-04-24T03:40:57.739Z,97519.03
2024-04-24T03:43:24.288Z,97522.25
2024-04-24T03:45:50.775Z,97519.34
2024-04-24T03:48:17.319Z,97515.09
2024-04-24T03:50:43.870Z,97513.50
2024-04-24T03:53:10.385Z,97516.44
2024-04-24T03:55:37.152Z,97514.06
2024-04-24T03:58:03.709Z,97510.59
2024-04-24T04:00:30.182Z,97507.66
2024-04-24T04:02:56.748Z,97511.91
2024-04-24T04:05:23.303Z,97501.28
2024-04-24T04:07:56.015Z,97497.03
2024-04-24T04:10:22.765Z,97493.03
2024-04-24T04:12:49.251Z,97483.47
2024-04-24T04:15:17.000Z,97485.63
2024-04-24T04:17:43.635Z,97494.41
2024-04-24T04:20:10.254Z,97486.94
2024-04-24T04:22:38.460Z,97480.81
2024-04-24T04:25:06.206Z,97490.13
2024-04-24T04:27:33.031Z,97487.47
2024-04-24T04:29:59.770Z,97482.66
2024-04-24T04:32:26.402Z,97476.53
2024-04-24T04:34:53.164Z,97477.34
2024-04-24T04:37:19.673Z,97472.31
2024-04-24T04:39:46.175Z,97479.50
2024-04-24T04:42:12.655Z,97483.72
2024-04-24T04:44:39.423Z,97482.41
2024-04-24T04:47:06.058Z,97475.50
2024-04-24T04:49:32.633Z,97473.63
2024-04-24T04:51:59.112Z,97470.47
2024-04-24T04:54:25.633Z,97471.56
2024-04-24T04:56:52.122Z,97472.84
2024-04-24T04:59:18.825Z,97475.50
2024-04-24T05:01:45.302Z,97473.13
2024-04-24T05:04:11.834Z,97471.50
2024-04-24T05:06:38.323Z,97474.19
2024-04-24T05:09:04.818Z,97469.94
2024-04-24T05:11:31.376Z,97462.53
2024-04-24T05:13:57.966Z,97467.88
2024-04-24T05:16:24.495Z,97467.88
2024-04-24T05:18:51.077Z,97464.16
2024-04-24T05:21:17.601Z,97469.47
2024-04-24T05:23:44.345Z,97466.81
2024-04-24T05:26:29.494Z,97461.50
2024-04-24T05:29:05.196Z,97462.53
2024-04-24T05:31:31.965Z,97454.81
2024-04-24T05:33:58.574Z,97450.31
2024-04-24T05:36:26.380Z,97444.19
2024-04-24T05:38:53.091Z,97443.91
2024-04-24T05:41:19.681Z,97432.50
2024-04-24T05:43:46.211Z,97433.78
2024-04-24T05:46:12.740Z,97429.84
2024-04-24T05:48:39.500Z,97424.53
2024-04-24T05:51:06.238Z,97423.44
2024-04-24T05:53:32.758Z,97423.72
2024-04-24T05:55:59.263Z,97423.72
2024-04-24T05:58:25.815Z,97419.47
2024-04-24T06:00:52.320Z,97427.44
2024-04-24T06:03:18.870Z,97420.00
2024-04-24T06:05:45.394Z,97423.69
2024-04-24T06:08:11.974Z,97423.69
2024-04-24T06:10:38.477Z,97416.75
2024-04-24T06:13:04.976Z,97420.50
2024-04-24T06:15:33.602Z,97418.13
2024-04-24T06:18:01.953Z,97417.09
2024-04-24T06:20:28.717Z,97416.28
2024-04-24T06:22:55.289Z,97419.25
2024-04-24T06:25:21.806Z,97424.25
2024-04-24T06:27:48.327Z,97430.38
2024-04-24T06:30:14.861Z,97419.75
2024-04-24T06:32:41.644Z,97417.59
2024-04-24T06:35:08.267Z,97410.94
2024-04-24T06:37:34.857Z,97423.44
2024-04-24T06:40:01.379Z,97408.81
2024-04-24T06:42:29.381Z,97409.09
2024-04-24T06:44:55.854Z,97404.06
2024-04-24T06:47:22.450Z,97402.13
2024-04-24T06:49:49.091Z,97395.50
2024-04-24T06:52:15.826Z,97398.16
2024-04-24T06:54:42.349Z,97409.56
2024-04-24T06:57:08.818Z,97397.06
2024-04-24T06:59:35.577Z,97403.69
2024-04-24T07:02:02.263Z,97394.91
2024-04-24T07:04:28.919Z,97399.72
2024-04-24T07:06:55.391Z,97394.91
2024-04-24T07:09:21.927Z,97399.72
2024-04-24T07:11:48.519Z,97395.19
2024-04-24T07:14:15.162Z,97393.84
2024-04-24T07:16:42.453Z,97390.16
2024-04-24T07:19:10.157Z,97381.16
2024-04-24T07:21:37.918Z,97379.53
2024-04-24T07:24:04.408Z,97381.41
2024-04-24T07:26:31.047Z,97375.31
2024-04-24T07:28:57.643Z,97371.84
2024-04-24T07:31:24.121Z,97370.03
2024-04-24T07:33:50.651Z,97373.22
2024-04-24T07:36:17.178Z,97369.44
2024-04-24T07:38:44.051Z,97368.31
2024-04-24T07:41:10.611Z,97370.97
2024-04-24T07:43:37.344Z,97372.34
2024-04-24T07:46:04.994Z,97368.91
2024-04-24T07:48:31.602Z,97370.06
2024-04-24T07:50:58.179Z,97380.13
2024-04-24T07:53:24.743Z,97371.06
2024-04-24T07:55:51.372Z,97369.75
2024-04-24T07:58:17.838Z,97369.03
2024-04-24T08:00:44.356Z,97373.63
2024-04-24T08:03:10.905Z,97377.09
2024-04-24T08:05:37.653Z,97377.59
2024-04-24T08:08:04.432Z,97374.75
2024-04-24T08:10:30.954Z,97377.63
2024-04-24T08:12:57.501Z,97376.59
2024-04-24T08:15:23.994Z,97382.13
2024-04-24T08:17:50.543Z,97378.69
2024-04-24T08:20:17.148Z,97376.03
2024-04-24T08:22:43.677Z,97371.00
2024-04-24T08:25:10.197Z,97367.56
2024-04-24T08:27:36.706Z,97379.50
2024-04-24T08:30:03.182Z,97374.97
2024-04-24T08:32:29.785Z,97370.72
2024-04-24T08:34:56.716Z,97369.91
2024-04-24T08:37:23.270Z,97364.31
2024-04-24T08:39:49.764Z,97366.97
2024-04-24T08:42:16.307Z,97368.59
2024-04-24T08:44:42.792Z,97368.59
2024-04-24T08:47:09.716Z,97361.66
2024-04-24T08:49:39.284Z,97368.59
2024-04-24T08:52:06.046Z,97364.59
2024-04-24T08:54:32.587Z,97364.31
2024-04-24T08:57:02.573Z,97368.06
2024-04-24T08:59:32.753Z,97364.59
2024-04-24T09:02:09.058Z,97367.25
2024-04-24T09:04:36.041Z,97359.00
2024-04-24T09:07:05.576Z,97369.91
2024-04-24T09:09:32.156Z,97364.59
2024-04-24T09:12:06.999Z,97355.53
2024-04-24T09:14:34.018Z,97356.09
2024-04-24T09:17:01.571Z,97356.03
2024-04-24T09:19:28.595Z,97363.72
2024-04-24T09:21:55.097Z,97350.38
2024-04-24T09:24:21.605Z,97355.19
2024-04-24T09:26:51.152Z,97349.88
2024-04-24T09:29:18.413Z,97358.13
2024-04-24T09:31:44.973Z,97347.22
2024-04-24T09:34:11.508Z,97347.78
2024-04-24T09:36:43.254Z,97354.44
2024-04-24T09:39:16.559Z,97351.53
2024-04-24T09:41:49.118Z,97353.13
2024-04-24T09:44:15.915Z,97348.03
2024-04-24T09:46:57.565Z,97348.78
2024-04-24T09:49:24.119Z,97341.66
2024-04-24T09:51:51.238Z,97337.38
2024-04-24T09:54:18.466Z,97342.19
2024-04-24T09:56:47.109Z,97350.66
2024-04-24T09:59:13.759Z,97333.19
2024-04-24T10:01:44.239Z,97334.22
2024-04-24T10:04:10.700Z,97336.09
2024-04-24T10:06:37.219Z,97337.16
2024-04-24T10:09:06.763Z,97333.97
2024-04-24T10:11:39.663Z,97327.28
2024-04-24T10:14:06.940Z,97323.03
2024-04-24T10:16:33.490Z,97327.03
2024-04-24T10:19:00.016Z,97329.16
2024-04-24T10:21:27.171Z,97324.13
2024-04-24T10:23:53.648Z,97327.03
2024-04-24T10:26:20.295Z,97327.78
2024-04-24T10:28:49.919Z,97328.81
2024-04-24T10:31:16.863Z,97325.63
2024-04-24T10:33:43.450Z,97320.31
2024-04-24T10:36:10.027Z,97321.34
2024-04-24T10:38:36.652Z,97312.56
2024-04-24T10:41:03.997Z,97316.25
2024-04-24T10:43:34.851Z,97305.09
2024-04-24T10:46:03.233Z,97306.19
2024-04-24T10:49:05.305Z,97305.69
2024-04-24T10:51:34.774Z,97304.59
2024-04-24T10:54:08.355Z,97304.56
2024-04-24T10:56:39.117Z,97292.28
2024-04-24T10:59:06.822Z,97301.59
2024-04-24T11:01:42.516Z,97294.16
2024-04-24T11:04:17.110Z,97292.28
2024-04-24T11:06:43.723Z,97287.47
2024-04-24T11:09:10.859Z,97286.13
2024-04-24T11:11:37.560Z,97284.25
2024-04-24T11:14:05.368Z,97282.69
2024-04-24T11:16:31.916Z,97278.72
2024-04-24T11:18:58.594Z,97272.84
2024-04-24T11:21:25.399Z,97274.41
2024-04-24T11:23:52.445Z,97269.84
2024-04-24T11:26:28.767Z,97274.66
2024-04-24T11:28:59.288Z,97267.75
2024-04-24T11:31:25.860Z,97266.91
2024-04-24T11:33:52.495Z,97255.75
2024-04-24T11:36:19.063Z,97252.53
2024-04-24T11:38:45.576Z,97250.44
2024-04-24T11:41:12.139Z,97247.22
2024-04-24T11:43:38.616Z,97244.84
2024-04-24T11:46:05.416Z,97250.97
2024-04-24T11:48:40.392Z,97244.00
2024-04-24T11:51:10.785Z,97242.41
2024-04-24T11:53:37.284Z,97241.34
2024-04-24T11:56:07.117Z,97234.16
2024-04-24T11:58:33.662Z,97235.97
2024-04-24T12:01:01.377Z,97229.88
2024-04-24T12:03:27.987Z,97230.66
2024-04-24T12:05:54.522Z,97236.53
2024-04-24T12:08:27.512Z,97220.88
2024-04-24T12:10:59.361Z,97224.53
2024-04-24T12:13:26.200Z,97225.84
2024-04-24T12:15:57.063Z,97225.59
2024-04-24T12:18:23.726Z,97226.38
2024-04-24T12:20:50.229Z,97217.06
2024-04-24T12:23:24.956Z,97210.16
2024-04-24T12:25:51.731Z,97205.16
2024-04-24T12:28:18.199Z,97219.50
2024-04-24T12:30:44.684Z,97214.75
2024-04-24T12:33:11.234Z,97219.00
2024-04-24T12:35:37.807Z,97218.41
2024-04-24T12:38:04.506Z,97216.28
2024-04-24T12:40:31.075Z,97211.22
2024-04-24T12:42:57.689Z,97205.63
2024-04-24T12:45:24.311Z,97212.53
2024-04-24T12:47:51.199Z,97209.06
2024-04-24T12:50:18.040Z,97210.66
2024-04-24T12:52:44.629Z,97219.41
2024-04-24T12:55:11.161Z,97211.41
2024-04-24T12:57:38.807Z,97214.31
2024-04-24T13:00:06.316Z,97197.78
2024-04-24T13:02:33.956Z,97186.31
2024-04-24T13:05:00.668Z,97184.84
2024-04-24T13:07:27.145Z,97200.75
2024-04-24T13:09:53.657Z,97184.28
2024-04-24T13:12:23.054Z,97182.94
2024-04-24T13:14:50.306Z,97191.41
2024-04-24T13:17:17.662Z,97184.53
2024-04-24T13:19:44.393Z,97183.44
2024-04-24T13:22:10.924Z,97180.56
2024-04-24T13:24:37.426Z,97176.03
2024-04-24T13:27:03.931Z,97172.06
2024-04-24T13:29:30.513Z,97168.63
2024-04-24T13:31:57.056Z,97173.44
2024-04-24T13:34:23.555Z,97163.56
2024-04-24T13:36:50.119Z,97165.38
2024-04-24T13:39:16.621Z,97165.81
2024-04-24T13:41:43.957Z,97166.06
2024-04-24T13:44:15.359Z,97156.47
2024-04-24T13:46:44.103Z,97161.00
2024-04-24T13:49:10.881Z,97175.59
2024-04-24T13:51:37.380Z,97180.16
2024-04-24T13:54:04.930Z,97195.09
2024-04-24T13:56:31.474Z,97198.38
2024-04-24T13:58:57.998Z,97205.34
2024-04-24T14:01:24.509Z,97200.63
2024-04-24T14:03:51.185Z,97198.28
2024-04-24T14:06:17.756Z,97199.13
2024-04-24T14:08:44.345Z,97197.50
2024-04-24T14:11:11.783Z,97195.63
2024-04-24T14:13:38.300Z,97190.06
2024-04-24T14:16:04.903Z,97187.38
2024-04-24T14:18:31.421Z,97193.25
2024-04-24T14:20:58.216Z,97198.75
2024-04-24T14:23:24.909Z,97197.59
2024-04-24T14:25:51.491Z,97188.91
2024-04-24T14:28:19.070Z,97179.28
2024-04-24T14:30:45.762Z,97180.22
2024-04-24T14:33:12.397Z,97179.16
2024-04-24T14:35:39.073Z,97175.69
2024-04-24T14:38:05.830Z,97173.53
2024-04-24T14:40:32.386Z,97185.47
2024-04-24T14:42:58.901Z,97170.84
2024-04-24T14:45:25.417Z,97173.03
2024-04-24T14:47:52.230Z,97166.06
2024-04-24T14:50:19.104Z,97170.44
2024-04-24T14:52:46.273Z,97162.38
2024-04-24T14:55:15.460Z,97164.75
2024-04-24T14:57:42.132Z,97161.44
2024-04-24T15:00:10.681Z,97159.88
2024-04-24T15:02:37.214Z,97152.44
2024-04-24T15:05:03.892Z,97155.03
2024-04-24T15:07:30.477Z,97154.53
2024-04-24T15:09:57.511Z,97157.19
2024-04-24T15:12:24.024Z,97151.66
2024-04-24T15:14:52.115Z,97143.97
2024-04-24T15:17:18.745Z,97149.56
2024-04-24T15:19:45.365Z,97146.63
2024-04-24T15:22:11.905Z,97140.72
2024-04-24T15:24:38.426Z,97142.19
2024-04-24T15:27:04.936Z,97141.94
2024-04-24T15:29:31.517Z,97145.88
2024-04-24T15:31:58.168Z,97139.50
2024-04-24T15:34:25.172Z,97143.50
2024-04-24T15:36:51.949Z,97137.41
2024-04-24T15:39:18.481Z,97138.19
2024-04-24T15:41:45.189Z,97136.59
2024-04-24T15:44:11.746Z,97134.22
2024-04-24T15:46:38.553Z,97133.34
2024-04-24T15:49:05.109Z,97138.91
2024-04-24T15:51:32.386Z,97134.22
2024-04-24T15:53:59.245Z,97131.53
2024-04-24T15:56:25.911Z,97129.09
2024-04-24T15:58:52.426Z,97131.56
2024-04-24T16:01:19.758Z,97139.56
2024-04-24T16:03:46.297Z,97127.84
2024-04-24T16:06:12.906Z,97128.44
2024-04-24T16:08:39.409Z,97137.47
2024-04-24T16:11:05.961Z,97136.59
2024-04-24T16:13:32.525Z,97141.53
2024-04-24T16:15:59.265Z,97142.09
2024-04-24T16:18:32.660Z,97134.88
2024-04-24T16:21:02.872Z,97131.03
2024-04-24T16:23:29.533Z,97125.72
2024-04-24T16:25:56.283Z,97116.81
2024-04-24T16:28:22.769Z,97129.22
2024-04-24T16:30:49.269Z,97129.69
2024-04-24T16:33:16.181Z,97131.16
2024-04-24T16:35:42.866Z,97128.69
2024-04-24T16:38:09.480Z,97128.88
2024-04-24T16:40:36.049Z,97137.16
2024-04-24T16:43:03.134Z,97126.31
2024-04-24T16:45:29.646Z,97119.25
2024-04-24T16:47:56.294Z,97117.88
2024-04-24T16:50:22.891Z,97116.19
2024-04-24T16:52:49.422Z,97112.22
2024-04-24T16:55:15.931Z,97115.88
2024-04-24T16:57:42.427Z,97115.28
2024-04-24T17:00:09.158Z,97108.84
2024-04-24T17:02:35.823Z,97106.47
2024-04-24T17:05:02.580Z,97110.66
2024-04-24T17:07:29.173Z,97112.84
2024-04-24T17:09:56.366Z,97116.78
2024-04-24T17:12:22.932Z,97113.19
2024-04-24T17:14:49.422Z,97106.75
2024-04-24T17:17:16.016Z,97112.53
2024-04-24T17:19:42.606Z,97121.53
2024-04-24T17:22:09.140Z,97128.13
2024-04-24T17:24:35.638Z,97122.63
2024-04-24T17:27:02.190Z,97124.50
2024-04-24T17:29:28.841Z,97121.66
2024-04-24T17:31:55.455Z,97134.69
2024-04-24T17:34:24.418Z,97133.22
2024-04-24T17:36:50.975Z,97143.41
2024-04-24T17:39:17.637Z,97142.69
2024-04-24T17:41:44.222Z,97142.69
2024-04-24T17:44:10.826Z,97138.16
2024-04-24T17:46:37.394Z,97134.28
2024-04-24T17:49:05.081Z,97135.19
2024-04-24T17:51:31.614Z,97141.31
2024-04-24T17:53:58.293Z,97141.31
2024-04-24T17:56:26.602Z,97141.78
2024-04-24T17:58:53.241Z,97141.78
2024-04-24T18:01:19.774Z,97143.50
2024-04-24T18:03:46.276Z,97147.25
2024-04-24T18:06:12.824Z,97147.50
2024-04-24T18:08:39.369Z,97152.31
2024-04-24T18:11:06.068Z,97151.06
2024-04-24T18:13:32.701Z,97147.88
2024-04-24T18:15:59.296Z,97159.97
2024-04-24T18:18:25.845Z,97161.75
2024-04-24T18:20:52.418Z,97164.59
2024-04-24T18:23:19.031Z,97172.75
2024-04-24T18:25:45.567Z,97179.00
2024-04-24T18:28:13.332Z,97182.44
2024-04-24T18:30:39.845Z,97187.31
2024-04-24T18:33:06.981Z,97188.41
2024-04-24T18:35:34.054Z,97197.31
2024-04-24T18:38:00.961Z,97191.19
2024-04-24T18:40:29.643Z,97185.34
2024-04-24T18:42:56.422Z,97182.19
2024-04-24T18:45:22.926Z,97193.66
2024-04-24T18:47:49.496Z,97191.59
2024-04-24T18:50:16.118Z,97194.09
2024-04-24T18:52:42.646Z,97192.22
2024-04-24T18:55:09.140Z,97178.34
2024-04-24T18:57:37.856Z,97182.13
2024-04-24T19:00:09.882Z,97177.88
2024-04-24T19:02:36.444Z,97185.38
2024-04-24T19:05:03.094Z,97175.78
2024-04-24T19:07:29.633Z,97178.47
2024-04-24T19:09:56.128Z,97176.31
2024-04-24T19:12:25.200Z,97182.44
2024-04-24T19:14:51.765Z,97184.09
2024-04-24T19:17:20.209Z,97179.75
2024-04-24T19:19:46.892Z,97189.13
2024-04-24T19:22:13.426Z,97185.19
2024-04-24T19:24:39.939Z,97183.41
2024-04-24T19:27:06.466Z,97180.53
2024-04-24T19:29:32.976Z,97180.03
2024-04-24T19:31:59.617Z,97176.56
2024-04-24T19:34:26.185Z,97180.03
2024-04-24T19:36:52.669Z,97190.22
2024-04-24T19:39:19.193Z,97192.41
2024-04-24T19:41:46.511Z,97192.41
2024-04-24T19:44:13.122Z,97192.69
2024-04-24T19:46:39.900Z,97195.09
2024-04-24T19:49:06.380Z,97190.03
2024-04-24T19:55:00.927Z,97184.78
2024-04-24T19:57:27.374Z,97189.81
2024-04-24T19:59:53.887Z,97188.75
2024-04-24T20:02:21.778Z,97195.16
2024-04-24T20:04:49.173Z,97196.25
2024-04-24T20:07:15.634Z,97190.63
2024-04-24T20:09:42.115Z,97185.31
2024-04-24T20:12:08.818Z,97196.34
2024-04-24T20:14:35.426Z,97201.22
2024-04-24T20:17:02.270Z,97193.69
2024-04-24T20:19:31.953Z,97198.75
2024-04-24T20:22:00.033Z,97203.19
2024-04-24T20:24:26.703Z,97203.69
2024-04-24T20:26:53.172Z,97209.38
2024-04-24T20:29:19.875Z,97209.13
2024-04-24T20:31:46.389Z,97204.84
2024-04-24T20:34:14.582Z,97213.16
2024-04-24T20:36:41.111Z,97210.38
2024-04-24T20:39:09.952Z,97213.38
2024-04-24T20:41:38.074Z,97213.75
2024-04-24T20:44:04.731Z,97219.78
2024-04-24T20:46:31.235Z,97220.25
2024-04-24T20:48:57.804Z,97218.28
2024-04-24T20:51:24.449Z,97218.16
2024-04-24T20:53:50.987Z,97223.38
2024-04-24T20:56:17.884Z,97223.69
2024-04-24T20:58:44.493Z,97221.78
2024-04-24T21:01:11.100Z,97215.66
2024-04-24T21:03:37.596Z,97216.13
2024-04-24T21:06:07.493Z,97225.75
2024-04-24T21:08:36.998Z,97218.50
2024-04-24T21:11:04.003Z,97220.88
2024-04-24T21:13:39.968Z,97224.03
2024-04-24T21:16:12.134Z,97221.06
2024-04-24T21:18:38.652Z,97218.19
2024-04-24T21:21:05.150Z,97221.19
2024-04-24T21:23:31.634Z,97217.88
2024-04-24T21:26:01.501Z,97220.56
2024-04-24T21:28:28.101Z,97222.75
2024-04-24T21:30:54.608Z,97220.69
2024-04-24T21:33:21.183Z,97223.34
2024-04-24T21:35:48.203Z,97218.31
2024-04-24T21:38:14.709Z,97221.31
2024-04-24T21:40:41.280Z,97221.00
2024-04-24T21:43:07.966Z,97217.53
2024-04-24T21:45:34.456Z,97223.66
2024-04-24T21:48:00.989Z,97221.31
2024-04-24T21:50:27.502Z,97217.66
2024-04-24T21:52:54.071Z,97224.09
2024-04-24T21:55:20.537Z,97224.38
2024-04-24T21:57:47.017Z,97220.13
2024-04-24T22:00:13.514Z,97233.47
2024-04-24T22:02:40.119Z,97216.66
2024-04-24T22:05:06.741Z,97226.25
2024-04-24T22:07:33.212Z,97230.03
2024-04-24T22:09:59.772Z,97224.19
2024-04-24T22:12:26.297Z,97221.03
2024-04-24T22:14:52.761Z,97229.34
2024-04-24T22:17:25.230Z,97226.97
2024-04-24T22:19:54.582Z,97225.19
2024-04-24T22:22:22.821Z,97222.34
2024-04-24T22:24:49.602Z,97217.41
2024-04-24T22:27:16.064Z,97223.16
2024-04-24T22:29:42.548Z,97218.41
2024-04-24T22:32:09.105Z,97221.84
2024-04-24T22:34:35.668Z,97221.06
2024-04-24T22:37:02.117Z,97224.06
2024-04-24T22:39:28.614Z,97224.84
2024-04-24T22:41:55.065Z,97228.59
2024-04-24T22:44:21.586Z,97229.69
2024-04-24T22:46:48.070Z,97229.47
2024-04-24T22:49:14.553Z,97224.41
2024-04-24T22:51:41.074Z,97227.91
2024-04-24T22:54:08.205Z,97229.56
2024-04-24T22:56:34.743Z,97220.00
2024-04-24T22:59:01.251Z,97224.50
2024-04-24T23:01:27.752Z,97226.03
2024-04-24T23:03:54.327Z,97221.47
2024-04-24T23:06:20.848Z,97227.69
2024-04-24T23:08:47.319Z,97222.94
2024-04-24T23:11:13.998Z,97214.56
2024-04-24T23:13:40.983Z,97219.59
2024-04-24T23:16:07.539Z,97210.00
2024-04-24T23:18:38.192Z,97219.22
2024-04-24T23:21:05.298Z,97213.56
2024-04-24T23:23:31.802Z,97208.44
2024-04-24T23:25:58.320Z,97203.47
2024-04-24T23:28:24.804Z,97212.00
2024-04-24T23:30:51.300Z,97215.25
2024-04-24T23:33:17.820Z,97204.88
2024-04-24T23:35:44.368Z,97209.50
2024-04-24T23:38:10.873Z,97202.88
2024-04-24T23:40:37.397Z,97197.84
2024-04-24T23:43:03.906Z,97196.56
2024-04-24T23:45:30.412Z,97196.06
2024-04-24T23:47:56.999Z,97194.78
2024-04-24T23:50:23.642Z,97196.97
2024-04-24T23:52:50.196Z,97190.31
2024-04-24T23:55:16.684Z,97199.72
2024-04-24T23:57:43.193Z,97192.78
