createdAt,value
2018-03-16T00:01:52.022Z,95.80
2018-03-16T00:04:20.955Z,95.50
2018-03-16T00:06:50.430Z,96.10
2018-03-16T00:09:19.946Z,95.90
2018-03-16T00:11:48.863Z,95.80
2018-03-16T00:14:17.789Z,95.70
2018-03-16T00:16:46.712Z,95.80
2018-03-16T00:19:16.846Z,95.70
2018-03-16T00:21:45.825Z,95.70
2018-03-16T00:24:15.601Z,95.80
2018-03-16T00:26:44.515Z,95.80
2018-03-16T00:29:14.213Z,95.80
2018-03-16T00:31:42.929Z,95.70
2018-03-16T00:34:12.528Z,95.60
2018-03-16T00:36:41.640Z,95.60
2018-03-16T00:39:11.116Z,95.90
2018-03-16T00:41:39.849Z,95.90
2018-03-16T00:44:08.573Z,96.20
2018-03-16T00:46:37.539Z,96.30
2018-03-16T00:49:06.256Z,96.20
2018-03-16T00:51:34.972Z,96.30
2018-03-16T00:54:03.747Z,96.10
2018-03-16T00:56:32.464Z,95.90
2018-03-16T00:59:01.193Z,95.90
2018-03-16T01:01:29.913Z,95.90
2018-03-16T01:03:58.838Z,96.00
2018-03-16T01:06:28.333Z,96.00
2018-03-16T01:08:57.860Z,96.00
2018-03-16T01:11:26.796Z,95.90
2018-03-16T01:13:55.728Z,95.60
2018-03-16T01:16:25.438Z,95.50
2018-03-16T01:18:55.156Z,95.40
2018-03-16T01:21:24.860Z,95.60
2018-03-16T01:23:54.646Z,95.50
2018-03-16T01:26:23.391Z,95.40
2018-03-16T01:28:52.052Z,95.70
2018-03-16T01:31:21.870Z,95.80
2018-03-16T01:33:50.600Z,95.80
2018-03-16T01:36:19.579Z,96.10
2018-03-16T01:38:48.536Z,96.10
2018-03-16T01:41:17.478Z,96.00
2018-03-16T01:43:46.146Z,96.10
2018-03-16T01:46:15.064Z,96.30
2018-03-16T01:48:44.005Z,96.60
2018-03-16T01:51:13.748Z,96.40
2018-03-16T01:53:42.705Z,96.40
2018-03-16T01:56:12.423Z,96.40
2018-03-16T01:58:41.396Z,96.40
2018-03-16T02:01:10.336Z,96.30
2018-03-16T02:03:39.273Z,96.40
2018-03-16T02:06:08.023Z,96.40
2018-03-16T02:08:36.987Z,96.40
2018-03-16T02:11:06.498Z,96.20
2018-03-16T02:13:35.250Z,96.20
2018-03-16T02:16:04.221Z,96.40
2018-03-16T02:18:33.265Z,96.60
2018-03-16T02:21:03.354Z,96.60
2018-03-16T02:23:32.226Z,96.60
2018-03-16T02:26:00.933Z,97.00
2018-03-16T02:28:29.883Z,96.50
2018-03-16T02:30:58.647Z,96.60
2018-03-16T02:33:28.353Z,96.90
2018-03-16T02:35:57.845Z,96.70
2018-03-16T02:38:26.569Z,96.70
2018-03-16T02:40:55.503Z,96.60
2018-03-16T02:43:24.545Z,96.60
2018-03-16T02:45:53.957Z,96.80
2018-03-16T02:48:22.696Z,96.70
2018-03-16T02:50:52.037Z,96.80
2018-03-16T02:53:21.285Z,97.30
2018-03-16T02:55:49.993Z,97.30
2018-03-16T02:58:18.687Z,97.50
2018-03-16T03:00:47.638Z,97.50
2018-03-16T03:03:16.339Z,97.60
2018-03-16T03:05:45.311Z,97.50
2018-03-16T03:08:14.026Z,97.50
2018-03-16T03:10:42.996Z,97.60
2018-03-16T03:13:11.708Z,97.50
2018-03-16T03:15:42.491Z,97.60
2018-03-16T03:18:11.986Z,97.70
2018-03-16T03:20:41.059Z,97.60
2018-03-16T03:23:09.981Z,98.00
2018-03-16T03:25:38.735Z,97.90
2018-03-16T03:28:07.464Z,98.00
2018-03-16T03:30:37.169Z,98.10
2018-03-16T03:33:06.861Z,98.00
2018-03-16T03:35:35.565Z,98.00
2018-03-16T03:38:04.490Z,97.80
2018-03-16T03:40:33.428Z,98.10
2018-03-16T03:43:02.887Z,98.00
2018-03-16T03:45:34.694Z,98.20
2018-03-16T03:48:04.158Z,98.50
2018-03-16T03:50:33.462Z,98.70
2018-03-16T03:53:08.728Z,99.10
2018-03-16T03:55:39.597Z,98.90
2018-03-16T03:58:09.073Z,99.10
2018-03-16T04:00:37.789Z,99.10
2018-03-16T04:03:07.299Z,99.10
2018-03-16T04:05:37.017Z,99.10
2018-03-16T04:08:07.605Z,99.10
2018-03-16T04:10:38.957Z,99.20
2018-03-16T04:13:10.543Z,99.20
2018-03-16T04:15:40.032Z,99.80
2018-03-16T04:18:08.741Z,99.50
2018-03-16T04:20:37.494Z,99.60
2018-03-16T04:23:06.398Z,99.60
2018-03-16T04:25:35.381Z,99.60
2018-03-16T04:28:03.800Z,99.80
2018-03-16T04:30:32.505Z,99.90
2018-03-16T04:33:01.188Z,99.90
2018-03-16T04:35:30.116Z,99.90
2018-03-16T04:37:59.031Z,99.90
2018-03-16T04:40:27.994Z,99.90
2018-03-16T04:42:56.787Z,99.90
2018-03-16T04:45:25.519Z,99.90
2018-03-16T04:47:54.240Z,99.90
2018-03-16T04:50:22.970Z,99.90
2018-03-16T04:52:51.685Z,99.90
2018-03-16T04:55:21.367Z,99.90
2018-03-16T04:57:50.068Z,99.90
2018-03-16T05:00:18.793Z,99.90
2018-03-16T05:02:47.736Z,99.90
2018-03-16T05:05:16.658Z,99.90
2018-03-16T05:07:46.392Z,99.90
2018-03-16T05:10:15.331Z,99.90
2018-03-16T05:12:44.299Z,99.90
2018-03-16T05:15:13.011Z,99.90
2018-03-16T05:17:41.766Z,99.90
2018-03-16T05:20:10.564Z,99.90
2018-03-16T05:22:39.007Z,99.90
2018-03-16T05:25:08.765Z,99.90
2018-03-16T05:27:37.483Z,99.90
2018-03-16T05:30:06.068Z,99.90
2018-03-16T05:32:35.091Z,99.90
2018-03-16T05:35:03.919Z,99.90
2018-03-16T05:37:33.462Z,99.90
2018-03-16T05:40:02.198Z,99.90
2018-03-16T05:42:30.877Z,99.90
2018-03-16T05:44:59.571Z,99.90
2018-03-16T05:47:28.302Z,99.90
2018-03-16T05:49:57.264Z,99.90
2018-03-16T05:52:25.953Z,99.90
2018-03-16T05:54:54.524Z,99.90
2018-03-16T05:57:23.582Z,99.90
2018-03-16T05:59:52.330Z,99.90
2018-03-16T06:02:21.028Z,99.90
2018-03-16T06:04:49.949Z,99.90
2018-03-16T06:07:18.652Z,99.90
2018-03-16T06:09:48.098Z,99.90
2018-03-16T06:12:17.076Z,99.90
2018-03-16T06:14:46.003Z,99.90
2018-03-16T06:17:15.347Z,99.90
2018-03-16T06:19:44.826Z,99.90
2018-03-16T06:22:13.551Z,99.90
2018-03-16T06:24:42.412Z,99.90
2018-03-16T06:27:11.194Z,99.90
2018-03-16T06:29:39.898Z,99.90
2018-03-16T06:32:08.578Z,99.90
2018-03-16T06:34:37.311Z,99.90
2018-03-16T06:37:05.964Z,99.90
2018-03-16T06:39:34.642Z,99.90
2018-03-16T06:42:03.360Z,99.90
2018-03-16T06:44:32.066Z,99.90
2018-03-16T06:47:00.785Z,99.90
2018-03-16T06:49:29.564Z,99.90
2018-03-16T06:51:58.258Z,99.90
2018-03-16T06:54:26.949Z,99.90
2018-03-16T06:56:55.649Z,99.90
2018-03-16T06:59:24.301Z,99.90
2018-03-16T07:01:53.744Z,99.90
2018-03-16T07:04:22.476Z,99.90
2018-03-16T07:06:51.205Z,99.90
2018-03-16T07:09:20.198Z,99.90
2018-03-16T07:11:48.900Z,99.90
2018-03-16T07:14:17.724Z,99.90
2018-03-16T07:16:46.445Z,99.90
2018-03-16T07:19:15.155Z,99.90
2018-03-16T07:21:43.838Z,99.90
2018-03-16T07:24:12.565Z,99.90
2018-03-16T07:26:42.013Z,99.90
2018-03-16T07:29:10.718Z,99.90
2018-03-16T07:31:39.406Z,99.90
2018-03-16T07:34:08.096Z,99.90
2018-03-16T07:36:36.784Z,99.90
2018-03-16T07:39:04.833Z,99.90
2018-03-16T07:41:33.554Z,99.90
2018-03-16T07:44:02.234Z,99.90
2018-03-16T07:46:30.919Z,99.90
2018-03-16T07:48:59.598Z,99.90
2018-03-16T07:51:28.276Z,99.90
2018-03-16T07:53:56.986Z,99.90
2018-03-16T07:56:25.758Z,99.90
2018-03-16T07:58:54.524Z,99.90
2018-03-16T08:01:23.188Z,99.90
2018-03-16T08:03:51.846Z,99.90
2018-03-16T08:06:20.513Z,99.60
2018-03-16T08:08:49.208Z,99.20
2018-03-16T08:11:18.049Z,99.70
2018-03-16T08:13:46.712Z,99.90
2018-03-16T08:16:16.157Z,98.40
2018-03-16T08:18:44.819Z,98.40
2018-03-16T08:21:13.456Z,98.10
2018-03-16T08:23:42.119Z,97.90
2018-03-16T08:26:10.775Z,97.60
2018-03-16T08:28:39.427Z,96.90
2018-03-16T08:31:08.102Z,97.10
2018-03-16T08:33:36.741Z,97.40
2018-03-16T08:36:05.370Z,96.40
2018-03-16T08:38:34.037Z,96.00
2018-03-16T08:41:02.685Z,96.90
2018-03-16T08:43:32.105Z,98.60
2018-03-16T08:46:00.798Z,98.60
2018-03-16T08:48:30.379Z,98.10
2018-03-16T08:50:59.785Z,98.60
2018-03-16T08:53:29.204Z,99.00
2018-03-16T08:55:58.605Z,98.70
2018-03-16T08:58:28.061Z,98.60
2018-03-16T09:00:56.705Z,98.90
2018-03-16T09:03:25.369Z,98.50
2018-03-16T09:05:54.793Z,97.70
2018-03-16T09:08:23.446Z,97.70
2018-03-16T09:10:52.110Z,98.00
2018-03-16T09:13:20.782Z,97.30
2018-03-16T09:15:49.418Z,97.80
2018-03-16T09:18:18.842Z,96.80
2018-03-16T09:20:47.764Z,96.80
2018-03-16T09:23:16.404Z,96.90
2018-03-16T09:25:45.059Z,96.90
2018-03-16T09:28:13.736Z,97.80
2018-03-16T09:30:42.479Z,97.30
2018-03-16T09:33:11.125Z,97.90
2018-03-16T09:35:39.802Z,97.90
2018-03-16T09:38:08.469Z,97.70
2018-03-16T09:40:37.109Z,97.70
2018-03-16T09:43:06.239Z,97.10
2018-03-16T09:45:35.077Z,97.10
2018-03-16T09:48:03.438Z,97.30
2018-03-16T09:50:31.755Z,98.00
2018-03-16T09:53:01.160Z,97.50
2018-03-16T09:55:44.333Z,96.90
2018-03-16T09:58:12.982Z,96.90
2018-03-16T10:00:41.633Z,96.80
2018-03-16T10:03:10.356Z,96.90
2018-03-16T10:05:39.169Z,96.60
2018-03-16T10:08:08.578Z,95.80
2018-03-16T10:10:36.920Z,95.80
2018-03-16T10:13:06.332Z,97.00
2018-03-16T10:15:35.742Z,96.80
2018-03-16T10:18:04.450Z,96.80
2018-03-16T10:20:33.086Z,96.40
2018-03-16T10:23:01.759Z,96.20
2018-03-16T10:25:30.427Z,95.30
2018-03-16T10:27:59.065Z,96.00
2018-03-16T10:30:28.473Z,96.00
2018-03-16T10:32:57.909Z,94.80
2018-03-16T10:35:26.566Z,94.80
2018-03-16T10:37:55.244Z,95.40
2018-03-16T10:40:24.646Z,95.50
2018-03-16T10:42:54.059Z,94.10
2018-03-16T10:45:23.498Z,95.20
2018-03-16T10:47:52.145Z,95.10
2018-03-16T10:50:21.718Z,93.70
2018-03-16T10:52:50.366Z,93.70
2018-03-16T10:55:19.781Z,95.50
2018-03-16T10:57:48.439Z,95.50
2018-03-16T11:00:23.361Z,93.50
2018-03-16T11:02:52.646Z,94.00
2018-03-16T11:08:30.178Z,91.90
2018-03-16T11:10:58.929Z,92.80
2018-03-16T11:13:28.110Z,91.90
2018-03-16T11:15:56.486Z,91.90
2018-03-16T11:18:24.866Z,92.60
2018-03-16T11:20:53.338Z,93.00
2018-03-16T11:23:21.726Z,94.40
2018-03-16T11:25:50.109Z,93.30
2018-03-16T11:28:18.562Z,91.80
2018-03-16T11:30:46.960Z,90.80
2018-03-16T11:33:15.371Z,90.40
2018-03-16T11:35:44.525Z,89.20
2018-03-16T11:38:12.582Z,89.10
2018-03-16T11:40:41.238Z,87.40
2018-03-16T11:43:10.437Z,89.60
2018-03-16T11:45:38.853Z,89.50
2018-03-16T11:48:07.285Z,87.20
2018-03-16T11:50:36.454Z,88.50
2018-03-16T11:53:05.720Z,86.60
2018-03-16T11:55:34.138Z,86.60
2018-03-16T11:58:02.589Z,84.10
2018-03-16T12:00:30.978Z,82.40
2018-03-16T12:02:59.385Z,81.20
2018-03-16T12:05:27.793Z,82.60
2018-03-16T12:07:57.299Z,83.90
2018-03-16T12:10:26.502Z,84.90
2018-03-16T12:12:55.669Z,87.30
2018-03-16T12:15:24.732Z,87.40
2018-03-16T12:17:53.130Z,86.60
2018-03-16T12:20:21.525Z,86.10
2018-03-16T12:22:49.943Z,86.60
2018-03-16T12:25:18.350Z,84.20
2018-03-16T12:27:46.801Z,83.10
2018-03-16T12:30:15.760Z,73.90
2018-03-16T12:32:44.150Z,69.10
2018-03-16T12:35:12.688Z,71.30
2018-03-16T12:37:41.086Z,72.50
2018-03-16T12:40:09.474Z,73.30
2018-03-16T12:42:37.875Z,73.20
2018-03-16T12:45:06.277Z,73.00
2018-03-16T12:47:35.708Z,68.70
2018-03-16T12:50:03.642Z,68.70
2018-03-16T12:52:33.209Z,65.30
2018-03-16T12:55:02.060Z,65.10
2018-03-16T12:57:30.875Z,69.40
2018-03-16T12:59:59.301Z,72.70
2018-03-16T13:02:28.813Z,68.40
2018-03-16T13:04:58.393Z,68.90
2018-03-16T13:07:27.217Z,68.90
2018-03-16T13:09:57.073Z,60.00
2018-03-16T13:12:25.526Z,59.90
2018-03-16T13:14:54.739Z,59.40
2018-03-16T13:17:24.591Z,58.40
2018-03-16T13:19:53.425Z,58.40
2018-03-16T13:22:23.278Z,56.50
2018-03-16T13:24:52.647Z,56.50
2018-03-16T13:27:21.335Z,56.90
2018-03-16T13:29:50.917Z,53.90
2018-03-16T13:32:19.662Z,53.80
2018-03-16T13:34:48.120Z,56.90
2018-03-16T13:37:17.426Z,56.30
2018-03-16T13:39:45.857Z,57.00
2018-03-16T13:42:14.978Z,59.20
2018-03-16T13:44:44.424Z,59.40
2018-03-16T13:47:13.648Z,61.00
2018-03-16T13:49:42.946Z,63.40
2018-03-16T13:52:11.607Z,63.40
2018-03-16T13:54:39.981Z,64.20
2018-03-16T13:57:08.389Z,62.50
2018-03-16T13:59:36.872Z,65.30
2018-03-16T14:02:05.283Z,63.80
2018-03-16T14:04:33.702Z,64.00
2018-03-16T14:07:02.117Z,66.50
2018-03-16T14:09:34.189Z,64.00
2018-03-16T14:12:02.619Z,60.00
2018-03-16T14:14:32.111Z,62.50
2018-03-16T14:17:01.686Z,67.00
2018-03-16T14:19:30.533Z,66.90
2018-03-16T14:21:59.345Z,66.40
2018-03-16T14:24:27.720Z,68.10
2018-03-16T14:26:56.105Z,69.80
2018-03-16T14:29:24.490Z,70.70
2018-03-16T14:31:52.858Z,71.00
2018-03-16T14:34:22.020Z,73.80
2018-03-16T14:36:50.406Z,74.50
2018-03-16T14:39:19.558Z,74.20
2018-03-16T14:41:47.932Z,74.20
2018-03-16T14:44:16.334Z,76.60
2018-03-16T14:46:44.706Z,73.90
2018-03-16T14:49:13.100Z,73.50
2018-03-16T14:51:41.497Z,75.20
2018-03-16T14:54:10.678Z,76.40
2018-03-16T14:56:39.249Z,76.70
2018-03-16T14:59:07.649Z,77.60
2018-03-16T15:01:36.863Z,80.20
2018-03-16T15:04:05.685Z,79.50
2018-03-16T15:06:34.067Z,80.20
2018-03-16T15:09:02.448Z,78.00
2018-03-16T15:11:30.822Z,78.20
2018-03-16T15:13:59.207Z,79.60
2018-03-16T15:16:27.586Z,75.90
2018-03-16T15:18:55.987Z,76.70
2018-03-16T15:21:24.371Z,75.90
2018-03-16T15:23:52.745Z,74.40
2018-03-16T15:26:21.135Z,76.90
2018-03-16T15:28:49.516Z,79.10
2018-03-16T15:31:17.884Z,80.90
2018-03-16T15:33:46.291Z,82.80
2018-03-16T15:36:14.673Z,81.00
2018-03-16T15:38:43.048Z,81.70
2018-03-16T15:41:11.468Z,81.50
2018-03-16T15:43:39.838Z,83.00
2018-03-16T15:46:08.974Z,83.20
2018-03-16T15:48:37.374Z,83.30
2018-03-16T15:51:05.415Z,83.80
2018-03-16T15:53:33.795Z,85.20
2018-03-16T15:56:02.189Z,86.40
2018-03-16T15:58:30.566Z,87.60
2018-03-16T16:00:58.952Z,88.50
2018-03-16T16:03:27.330Z,90.00
2018-03-16T16:05:55.701Z,89.80
2018-03-16T16:08:24.089Z,91.10
2018-03-16T16:10:52.473Z,91.20
2018-03-16T16:13:20.845Z,91.30
2018-03-16T16:15:49.253Z,92.00
2018-03-16T16:18:17.906Z,92.70
2018-03-16T16:20:46.297Z,93.20
2018-03-16T16:23:15.734Z,94.00
2018-03-16T16:25:44.425Z,94.00
2018-03-16T16:28:13.075Z,94.20
2018-03-16T16:30:42.513Z,94.40
2018-03-16T16:33:11.167Z,94.40
2018-03-16T16:35:40.564Z,94.90
2018-03-16T16:38:10.006Z,95.20
2018-03-16T16:40:38.655Z,95.20
2018-03-16T16:43:08.054Z,95.50
2018-03-16T16:45:37.486Z,95.40
2018-03-16T16:48:06.198Z,95.40
2018-03-16T16:50:34.862Z,95.90
2018-03-16T16:53:03.502Z,96.40
2018-03-16T16:55:32.425Z,97.30
2018-03-16T16:58:01.108Z,97.80
2018-03-16T17:00:29.777Z,97.50
2018-03-16T17:02:59.260Z,98.00
2018-03-16T17:05:27.900Z,97.90
2018-03-16T17:07:56.557Z,97.70
2018-03-16T17:10:25.977Z,98.60
2018-03-16T17:12:54.625Z,98.50
2018-03-16T17:15:23.273Z,98.60
2018-03-16T17:17:51.940Z,98.60
2018-03-16T17:20:20.642Z,98.80
2018-03-16T17:22:49.294Z,98.80
2018-03-16T17:25:18.746Z,99.10
2018-03-16T17:27:47.413Z,99.10
2018-03-16T17:30:16.057Z,99.00
2018-03-16T17:32:44.705Z,98.90
2018-03-16T17:35:13.358Z,99.50
2018-03-16T17:37:42.021Z,99.60
2018-03-16T17:40:10.690Z,99.60
2018-03-16T17:42:39.350Z,99.80
2018-03-16T17:45:09.051Z,99.90
2018-03-16T17:47:39.512Z,99.90
2018-03-16T17:50:08.174Z,99.90
2018-03-16T17:52:36.869Z,99.90
2018-03-16T17:55:06.124Z,99.90
2018-03-16T17:57:36.381Z,99.90
2018-03-16T18:00:04.623Z,99.90
2018-03-16T18:02:34.044Z,99.90
2018-03-16T18:05:02.912Z,99.90
2018-03-16T18:07:31.892Z,99.90
2018-03-16T18:10:00.548Z,99.90
2018-03-16T18:12:29.193Z,99.90
2018-03-16T18:14:57.850Z,99.90
2018-03-16T18:17:26.194Z,99.90
2018-03-16T18:19:54.839Z,99.90
2018-03-16T18:22:24.533Z,99.90
2018-03-16T18:24:54.366Z,99.90
2018-03-16T18:27:23.813Z,99.90
2018-03-16T18:29:52.306Z,99.90
2018-03-16T18:32:20.772Z,99.90
2018-03-16T18:34:49.420Z,99.90
2018-03-16T18:37:18.093Z,99.90
2018-03-16T18:39:46.742Z,99.90
2018-03-16T18:42:15.443Z,99.90
2018-03-16T18:44:44.115Z,99.90
2018-03-16T18:47:12.770Z,99.90
2018-03-16T18:49:41.517Z,99.90
2018-03-16T18:52:10.178Z,99.90
2018-03-16T18:54:38.865Z,99.90
2018-03-16T18:57:07.578Z,99.90
2018-03-16T18:59:38.279Z,99.90
2018-03-16T19:02:08.360Z,99.90
2018-03-16T19:04:37.830Z,99.90
2018-03-16T19:07:06.669Z,99.90
2018-03-16T19:09:35.313Z,99.90
2018-03-16T19:12:03.977Z,99.90
2018-03-16T19:14:32.647Z,99.90
2018-03-16T19:17:01.349Z,99.90
2018-03-16T19:19:30.026Z,99.90
2018-03-16T19:21:59.682Z,99.90
2018-03-16T19:24:28.361Z,99.90
2018-03-16T19:26:57.017Z,99.90
2018-03-16T19:29:25.711Z,99.90
2018-03-16T19:31:55.105Z,99.90
2018-03-16T19:34:23.817Z,99.90
2018-03-16T19:36:52.521Z,99.90
2018-03-16T19:39:21.264Z,99.90
2018-03-16T19:41:50.017Z,99.90
2018-03-16T19:44:19.086Z,99.90
2018-03-16T19:46:47.823Z,99.90
2018-03-16T19:49:17.025Z,99.90
2018-03-16T19:51:46.939Z,99.90
2018-03-16T19:54:15.623Z,99.90
2018-03-16T19:56:44.342Z,99.90
2018-03-16T19:59:13.166Z,99.90
2018-03-16T20:01:41.933Z,99.90
2018-03-16T20:04:10.624Z,99.90
2018-03-16T20:06:39.458Z,99.90
2018-03-16T20:09:11.270Z,99.90
2018-03-16T20:11:39.981Z,99.90
2018-03-16T20:14:08.673Z,99.90
2018-03-16T20:16:40.126Z,99.90
2018-03-16T20:19:08.871Z,99.90
2018-03-16T20:21:37.534Z,99.90
2018-03-16T20:24:06.216Z,99.90
2018-03-16T20:26:34.702Z,99.90
2018-03-16T20:29:03.029Z,99.90
2018-03-16T20:31:31.814Z,99.90
2018-03-16T20:34:00.514Z,99.90
2018-03-16T20:36:29.198Z,99.90
2018-03-16T20:38:57.897Z,99.90
2018-03-16T20:41:26.767Z,99.90
2018-03-16T20:43:55.448Z,99.90
2018-03-16T20:46:24.129Z,99.90
2018-03-16T20:48:52.777Z,99.90
2018-03-16T20:51:22.414Z,99.90
2018-03-16T20:53:51.105Z,99.90
2018-03-16T20:56:19.757Z,99.90
2018-03-16T20:58:48.515Z,99.90
2018-03-16T21:01:17.204Z,99.90
2018-03-16T21:03:45.986Z,99.90
2018-03-16T21:06:15.716Z,99.90
2018-03-16T21:08:44.704Z,99.90
2018-03-16T21:11:14.393Z,99.90
2018-03-16T21:13:44.524Z,99.90
2018-03-16T21:16:14.172Z,99.90
2018-03-16T21:18:44.166Z,99.90
2018-03-16T21:21:13.404Z,99.90
2018-03-16T21:23:42.391Z,99.90
2018-03-16T21:26:11.399Z,99.90
2018-03-16T21:28:40.297Z,99.90
2018-03-16T21:31:09.163Z,99.90
2018-03-16T21:33:38.771Z,99.90
2018-03-16T21:36:07.429Z,99.90
2018-03-16T21:38:36.073Z,99.90
2018-03-16T21:41:04.964Z,99.90
2018-03-16T21:43:33.657Z,99.90
2018-03-16T21:46:02.225Z,99.90
2018-03-16T21:48:32.525Z,99.90
2018-03-16T21:51:01.254Z,99.90
2018-03-16T21:53:29.933Z,99.90
2018-03-16T21:55:58.877Z,99.90
2018-03-16T21:58:27.839Z,99.90
2018-03-16T22:00:56.840Z,99.90
2018-03-16T22:03:26.600Z,99.90
2018-03-16T22:05:56.434Z,99.90
2018-03-16T22:08:25.361Z,99.90
2018-03-16T22:10:54.276Z,99.90
2018-03-16T22:13:23.192Z,99.90
2018-03-16T22:15:52.114Z,99.90
2018-03-16T22:18:21.012Z,99.90
2018-03-16T22:20:49.817Z,99.90
2018-03-16T22:23:18.510Z,99.90
2018-03-16T22:25:47.161Z,99.90
2018-03-16T22:28:15.816Z,99.90
2018-03-16T22:30:44.479Z,99.90
2018-03-16T22:33:13.261Z,99.90
2018-03-16T22:35:41.905Z,99.90
2018-03-16T22:38:10.595Z,99.90
2018-03-16T22:40:39.391Z,99.90
2018-03-16T22:43:08.067Z,99.90
2018-03-16T22:45:36.763Z,99.90
2018-03-16T22:48:04.582Z,99.90
2018-03-16T22:50:33.288Z,99.90
2018-03-16T22:53:02.733Z,99.90
2018-03-16T22:55:31.533Z,99.90
2018-03-16T22:58:00.240Z,99.90
2018-03-16T23:00:31.662Z,99.90
2018-03-16T23:03:00.359Z,99.90
2018-03-16T23:05:29.006Z,99.90
2018-03-16T23:07:58.422Z,99.90
2018-03-16T23:10:27.081Z,99.90
2018-03-16T23:12:56.504Z,99.90
2018-03-16T23:15:25.153Z,99.90
2018-03-16T23:17:53.801Z,99.90
2018-03-16T23:20:22.467Z,99.90
2018-03-16T23:22:51.105Z,99.90
2018-03-16T23:25:19.773Z,99.90
2018-03-16T23:27:48.458Z,99.90
2018-03-16T23:30:17.091Z,99.90
2018-03-16T23:32:46.522Z,99.90
2018-03-16T23:35:15.153Z,99.90
2018-03-16T23:37:43.885Z,99.90
2018-03-16T23:40:13.415Z,99.90
2018-03-16T23:42:42.882Z,99.90
2018-03-16T23:45:12.357Z,99.90
2018-03-16T23:47:41.086Z,99.90
2018-03-16T23:50:09.857Z,99.90
2018-03-16T23:52:39.290Z,99.90
2018-03-16T23:55:07.922Z,99.90
2018-03-16T23:57:36.586Z,99.90
