createdAt,value
2018-10-02T00:03:58.688Z,0.50
2018-10-02T00:09:02.140Z,0.60
2018-10-02T00:14:10.937Z,0.00
2018-10-02T00:19:14.393Z,1.00
2018-10-02T00:24:17.821Z,0.60
2018-10-02T00:29:21.241Z,0.25
2018-10-02T00:34:24.735Z,1.00
2018-10-02T00:39:28.191Z,0.00
2018-10-02T00:44:31.634Z,0.75
2018-10-02T00:49:35.057Z,0.40
2018-10-02T00:54:38.541Z,0.75
2018-10-02T00:59:41.993Z,1.20
2018-10-02T01:04:45.466Z,0.50
2018-10-02T01:09:48.920Z,0.80
2018-10-02T01:14:52.364Z,0.00
2018-10-02T01:19:55.828Z,0.80
2018-10-02T01:24:59.278Z,0.00
2018-10-02T01:30:03.057Z,0.00
2018-10-02T01:35:06.476Z,0.60
2018-10-02T01:40:09.931Z,0.40
2018-10-02T01:45:13.400Z,0.75
2018-10-02T01:50:16.900Z,1.25
2018-10-02T01:55:20.394Z,0.20
2018-10-02T02:00:23.850Z,0.00
2018-10-02T02:05:27.284Z,0.00
2018-10-02T02:10:30.734Z,0.20
2018-10-02T02:15:34.168Z,0.00
2018-10-02T02:20:37.668Z,0.60
2018-10-02T02:25:41.096Z,0.00
2018-10-02T02:30:44.534Z,0.20
2018-10-02T02:35:47.988Z,0.20
2018-10-02T02:40:51.437Z,0.20
2018-10-02T02:45:54.860Z,0.20
2018-10-02T02:51:03.648Z,0.00
2018-10-02T02:56:07.208Z,0.00
2018-10-02T03:01:10.710Z,0.20
2018-10-02T03:06:14.166Z,0.00
2018-10-02T03:11:17.628Z,0.20
2018-10-02T03:16:21.212Z,0.00
2018-10-02T03:21:24.700Z,0.20
2018-10-02T03:26:28.125Z,0.00
2018-10-02T03:31:31.611Z,0.20
2018-10-02T03:36:35.056Z,0.20
2018-10-02T03:41:38.592Z,0.00
2018-10-02T03:46:42.089Z,0.00
2018-10-02T03:51:45.570Z,0.20
2018-10-02T03:56:49.040Z,0.20
2018-10-02T04:01:52.544Z,0.20
2018-10-02T04:06:56.005Z,0.00
2018-10-02T04:11:59.460Z,0.20
2018-10-02T04:17:03.056Z,0.20
2018-10-02T04:22:06.504Z,0.00
2018-10-02T04:27:09.973Z,1.00
2018-10-02T04:32:13.441Z,0.00
2018-10-02T04:37:16.877Z,0.20
2018-10-02T04:42:20.325Z,0.00
2018-10-02T04:47:23.777Z,0.20
2018-10-02T04:52:27.213Z,0.00
2018-10-02T04:57:30.641Z,0.00
2018-10-02T05:02:34.080Z,0.00
2018-10-02T05:07:37.528Z,0.25
2018-10-02T05:12:40.973Z,0.20
2018-10-02T05:17:44.449Z,0.00
2018-10-02T05:22:47.905Z,0.20
2018-10-02T05:27:51.461Z,0.00
2018-10-02T05:32:54.886Z,0.20
2018-10-02T05:37:58.317Z,0.00
2018-10-02T05:43:01.794Z,0.00
2018-10-02T05:48:05.273Z,0.00
2018-10-02T05:53:08.759Z,0.20
2018-10-02T05:58:12.230Z,0.00
2018-10-02T06:03:15.669Z,0.00
2018-10-02T06:08:19.130Z,0.00
2018-10-02T06:13:22.579Z,0.50
2018-10-02T06:18:26.039Z,0.20
2018-10-02T06:23:29.471Z,0.00
2018-10-02T06:28:32.929Z,0.20
2018-10-02T06:33:36.373Z,0.00
2018-10-02T06:38:39.969Z,0.00
2018-10-02T06:43:43.399Z,0.00
2018-10-02T06:48:46.818Z,0.00
2018-10-02T06:53:50.276Z,3.25
2018-10-02T06:58:53.938Z,2.00
2018-10-02T07:03:57.348Z,3.25
2018-10-02T07:09:00.844Z,4.00
2018-10-02T07:14:04.260Z,3.20
2018-10-02T07:19:08.089Z,2.25
2018-10-02T07:24:11.540Z,1.50
2018-10-02T07:29:14.972Z,1.20
2018-10-02T07:34:18.414Z,1.00
2018-10-02T07:39:21.879Z,1.40
2018-10-02T07:44:25.404Z,1.00
2018-10-02T07:49:28.859Z,1.00
2018-10-02T07:54:32.584Z,0.25
2018-10-02T07:59:36.113Z,0.60
2018-10-02T08:04:39.542Z,1.00
2018-10-02T08:09:43.022Z,1.00
2018-10-02T08:14:46.556Z,1.00
2018-10-02T08:19:50.016Z,0.20
2018-10-02T08:24:53.511Z,0.50
2018-10-02T08:29:57.136Z,0.20
2018-10-02T08:35:00.463Z,0.00
2018-10-02T08:40:03.918Z,0.40
2018-10-02T08:45:07.581Z,0.20
2018-10-02T08:50:10.997Z,0.67
2018-10-02T08:55:14.467Z,0.60
2018-10-02T09:00:17.983Z,0.25
2018-10-02T09:05:21.496Z,0.60
2018-10-02T09:10:24.936Z,0.00
2018-10-02T09:15:28.388Z,0.00
2018-10-02T09:20:31.990Z,0.00
2018-10-02T09:25:35.417Z,0.20
2018-10-02T09:30:44.076Z,0.20
2018-10-02T09:35:52.682Z,0.20
2018-10-02T09:41:01.394Z,1.00
2018-10-02T09:46:04.926Z,0.20
2018-10-02T09:51:08.423Z,0.00
2018-10-02T09:56:11.828Z,0.20
2018-10-02T10:01:20.593Z,0.25
2018-10-02T10:06:24.017Z,0.00
2018-10-02T10:11:27.430Z,0.00
2018-10-02T10:16:31.029Z,0.20
2018-10-02T10:21:34.436Z,0.00
2018-10-02T10:26:37.952Z,0.00
2018-10-02T10:31:41.351Z,0.50
2018-10-02T10:36:44.789Z,0.40
2018-10-02T10:41:48.239Z,1.00
2018-10-02T10:46:51.685Z,1.00
2018-10-02T10:51:55.193Z,1.00
2018-10-02T10:56:58.614Z,0.80
2018-10-02T11:02:02.043Z,0.00
2018-10-02T11:07:05.444Z,1.00
2018-10-02T11:12:08.936Z,0.20
2018-10-02T11:17:12.381Z,1.00
2018-10-02T11:22:15.793Z,1.20
2018-10-02T11:27:19.291Z,1.00
2018-10-02T11:32:22.722Z,1.20
2018-10-02T11:37:26.167Z,1.00
2018-10-02T11:42:29.572Z,0.50
2018-10-02T11:47:33.077Z,1.20
2018-10-02T11:52:36.484Z,0.75
2018-10-02T11:57:40.048Z,1.20
2018-10-02T12:02:43.540Z,1.00
2018-10-02T12:07:46.905Z,1.80
2018-10-02T12:12:50.390Z,1.75
2018-10-02T12:17:53.802Z,2.00
2018-10-02T12:22:57.259Z,0.60
2018-10-02T12:28:00.673Z,1.20
2018-10-02T12:33:10.789Z,1.80
2018-10-02T12:38:14.219Z,1.00
2018-10-02T12:43:17.663Z,1.00
2018-10-02T12:48:21.101Z,1.00
2018-10-02T12:53:24.600Z,1.75
2018-10-02T12:58:27.978Z,1.20
2018-10-02T13:03:31.393Z,1.00
2018-10-02T13:08:34.857Z,1.00
2018-10-02T13:13:38.385Z,1.00
2018-10-02T13:18:41.809Z,1.40
2018-10-02T13:23:45.237Z,1.75
2018-10-02T13:28:48.656Z,1.00
2018-10-02T13:33:52.118Z,1.00
2018-10-02T13:38:55.548Z,1.00
2018-10-02T13:43:59.219Z,1.00
2018-10-02T13:49:02.655Z,0.40
2018-10-02T13:54:06.093Z,1.20
2018-10-02T13:59:09.580Z,0.50
2018-10-02T14:04:13.056Z,1.20
2018-10-02T14:09:16.519Z,1.00
2018-10-02T14:14:20.129Z,1.40
2018-10-02T14:19:23.633Z,0.00
2018-10-02T14:35:32.681Z,0.40
2018-10-02T14:40:36.144Z,0.00
2018-10-02T14:45:39.570Z,0.20
2018-10-02T14:50:43.588Z,0.75
2018-10-02T14:55:47.012Z,1.00
2018-10-02T15:00:50.596Z,1.00
2018-10-02T15:05:54.230Z,0.25
2018-10-02T15:10:57.791Z,0.75
2018-10-02T15:16:01.423Z,0.50
2018-10-02T15:21:04.859Z,0.60
2018-10-02T15:26:08.313Z,0.00
2018-10-02T15:31:11.931Z,0.20
2018-10-02T15:36:15.414Z,0.40
2018-10-02T15:41:18.860Z,0.20
2018-10-02T15:46:22.395Z,1.00
2018-10-02T15:51:25.832Z,1.00
2018-10-02T15:56:29.879Z,0.00
2018-10-02T16:01:33.361Z,0.00
2018-10-02T16:06:36.820Z,0.40
2018-10-02T16:11:40.859Z,0.00
2018-10-02T16:16:44.397Z,1.00
2018-10-02T16:21:47.997Z,0.20
2018-10-02T16:26:51.570Z,0.20
2018-10-02T16:31:55.077Z,0.00
2018-10-02T16:36:58.520Z,0.00
2018-10-02T16:42:02.130Z,0.00
2018-10-02T16:47:05.701Z,0.00
2018-10-02T16:52:09.248Z,0.50
2018-10-02T16:57:12.725Z,0.00
2018-10-02T17:02:16.216Z,0.00
2018-10-02T17:07:19.763Z,0.00
2018-10-02T17:12:24.214Z,0.20
2018-10-02T17:17:29.401Z,0.00
2018-10-02T17:22:33.148Z,0.20
2018-10-02T17:27:37.259Z,0.00
2018-10-02T17:32:41.637Z,0.00
2018-10-02T17:37:45.285Z,0.00
2018-10-02T17:42:48.912Z,0.00
2018-10-02T17:47:52.349Z,0.00
2018-10-02T17:52:55.840Z,0.40
2018-10-02T17:57:59.449Z,0.00
2018-10-02T18:03:03.565Z,0.00
2018-10-02T18:08:07.063Z,0.00
2018-10-02T18:13:10.617Z,0.00
2018-10-02T18:18:14.492Z,0.00
2018-10-02T18:23:19.176Z,0.00
2018-10-02T18:28:22.728Z,0.00
2018-10-02T18:33:26.967Z,0.00
2018-10-02T18:38:30.731Z,0.00
2018-10-02T18:43:34.230Z,0.00
2018-10-02T18:48:37.710Z,0.00
2018-10-02T18:53:41.267Z,0.00
2018-10-02T18:58:45.910Z,0.00
2018-10-02T19:03:49.474Z,0.00
2018-10-02T19:08:58.400Z,0.00
2018-10-02T19:14:01.904Z,0.00
2018-10-02T19:19:05.673Z,0.00
2018-10-02T19:24:09.145Z,0.20
2018-10-02T19:29:12.624Z,0.00
2018-10-02T19:34:16.644Z,0.00
2018-10-02T19:39:25.744Z,0.00
2018-10-02T19:44:29.660Z,0.00
2018-10-02T19:49:34.299Z,0.00
2018-10-02T19:54:37.852Z,0.00
2018-10-02T19:59:41.353Z,0.00
2018-10-02T20:04:44.963Z,0.00
2018-10-02T20:09:48.508Z,0.00
2018-10-02T20:14:52.264Z,0.00
2018-10-02T20:19:55.900Z,0.00
2018-10-02T20:24:59.596Z,0.00
2018-10-02T20:30:03.428Z,0.00
2018-10-02T20:35:07.339Z,0.00
2018-10-02T20:40:10.935Z,0.00
2018-10-02T20:45:14.525Z,0.00
2018-10-02T20:50:18.094Z,0.00
2018-10-02T20:55:21.891Z,0.00
2018-10-02T21:00:25.513Z,0.00
2018-10-02T21:05:29.172Z,0.00
2018-10-02T21:10:32.736Z,0.00
2018-10-02T21:15:36.413Z,0.00
2018-10-02T21:20:39.790Z,0.00
2018-10-02T21:25:43.276Z,0.00
2018-10-02T21:30:47.001Z,0.00
2018-10-02T21:35:52.282Z,0.00
2018-10-02T21:40:55.833Z,0.00
2018-10-02T21:45:59.296Z,0.00
2018-10-02T21:51:02.823Z,0.20
2018-10-02T21:56:06.429Z,0.00
2018-10-02T22:01:10.018Z,0.00
2018-10-02T22:06:13.621Z,0.00
2018-10-02T22:11:17.133Z,0.00
2018-10-02T22:16:20.654Z,0.00
2018-10-02T22:21:24.136Z,0.00
2018-10-02T22:26:27.705Z,0.00
2018-10-02T22:31:31.355Z,0.00
2018-10-02T22:36:34.917Z,0.00
2018-10-02T22:41:38.390Z,0.00
2018-10-02T22:46:42.152Z,0.00
2018-10-02T22:51:45.784Z,0.00
2018-10-02T22:56:49.297Z,0.00
2018-10-02T23:01:52.773Z,0.00
2018-10-02T23:06:56.275Z,0.00
2018-10-02T23:11:59.750Z,0.00
2018-10-02T23:17:03.217Z,0.00
2018-10-02T23:22:06.703Z,0.00
2018-10-02T23:27:10.164Z,0.00
2018-10-02T23:32:13.651Z,0.00
2018-10-02T23:37:17.136Z,0.50
2018-10-02T23:42:20.617Z,0.00
2018-10-02T23:47:24.116Z,0.00
2018-10-02T23:52:27.683Z,0.00
2018-10-02T23:57:31.156Z,0.00
