createdAt,value
2023-04-13T00:00:33.010Z,7.30
2023-04-13T00:03:02.353Z,7.30
2023-04-13T00:05:31.068Z,7.30
2023-04-13T00:08:03.173Z,7.30
2023-04-13T00:10:36.185Z,7.30
2023-04-13T00:13:06.488Z,7.40
2023-04-13T00:15:36.897Z,7.40
2023-04-13T00:18:05.818Z,7.40
2023-04-13T00:20:34.100Z,7.40
2023-04-13T00:23:02.378Z,7.40
2023-04-13T00:25:30.787Z,7.40
2023-04-13T00:28:02.821Z,7.40
2023-04-13T00:30:32.549Z,7.40
2023-04-13T00:33:00.901Z,7.40
2023-04-13T00:35:29.231Z,7.40
2023-04-13T00:37:58.828Z,7.40
2023-04-13T00:40:28.199Z,7.50
2023-04-13T00:42:56.721Z,7.50
2023-04-13T00:45:25.174Z,7.60
2023-04-13T00:47:57.950Z,7.60
2023-04-13T00:50:26.663Z,7.60
2023-04-13T00:52:54.938Z,7.60
2023-04-13T00:55:25.148Z,7.60
2023-04-13T00:57:53.559Z,7.60
2023-04-13T01:00:24.794Z,7.60
2023-04-13T01:02:55.673Z,7.60
2023-04-13T01:05:25.776Z,7.50
2023-04-13T01:08:09.284Z,7.50
2023-04-13T01:10:44.396Z,7.50
2023-04-13T01:13:21.345Z,7.50
2023-04-13T01:15:58.915Z,7.50
2023-04-13T01:18:30.832Z,7.40
2023-04-13T01:21:01.068Z,7.30
2023-04-13T01:23:35.889Z,7.30
2023-04-13T01:26:08.957Z,7.20
2023-04-13T01:28:40.821Z,7.20
2023-04-13T01:31:12.162Z,7.20
2023-04-13T01:33:41.744Z,7.10
2023-04-13T01:36:12.597Z,7.00
2023-04-13T01:38:40.974Z,7.10
2023-04-13T01:41:10.413Z,7.00
2023-04-13T01:43:40.512Z,7.00
2023-04-13T01:46:14.024Z,6.90
2023-04-13T01:48:48.289Z,6.90
2023-04-13T01:51:19.482Z,7.00
2023-04-13T01:53:51.589Z,7.10
2023-04-13T01:56:23.267Z,7.10
2023-04-13T01:58:56.468Z,7.20
2023-04-13T02:01:25.613Z,7.20
2023-04-13T02:03:54.199Z,7.30
2023-04-13T02:06:22.506Z,7.30
2023-04-13T02:08:52.544Z,7.30
2023-04-13T02:11:21.520Z,7.20
2023-04-13T02:13:49.766Z,7.20
2023-04-13T02:16:19.467Z,7.20
2023-04-13T02:18:48.301Z,7.20
2023-04-13T02:21:17.020Z,7.20
2023-04-13T02:23:45.461Z,7.20
2023-04-13T02:26:16.477Z,7.20
2023-04-13T02:28:45.581Z,7.20
2023-04-13T02:31:16.900Z,7.10
2023-04-13T02:33:46.946Z,7.00
2023-04-13T02:36:17.423Z,7.00
2023-04-13T02:38:46.203Z,7.00
2023-04-13T02:41:14.440Z,7.10
2023-04-13T02:43:43.735Z,7.00
2023-04-13T02:46:12.227Z,7.00
2023-04-13T02:48:40.480Z,7.00
2023-04-13T02:51:10.302Z,7.10
2023-04-13T02:53:38.615Z,7.10
2023-04-13T02:56:07.978Z,7.10
2023-04-13T02:58:36.257Z,7.00
2023-04-13T03:01:04.831Z,7.00
2023-04-13T03:03:33.250Z,6.90
2023-04-13T03:06:01.597Z,6.80
2023-04-13T03:08:31.631Z,6.80
2023-04-13T03:11:00.151Z,6.80
2023-04-13T03:13:28.481Z,6.70
2023-04-13T03:15:57.967Z,6.80
2023-04-13T03:18:26.475Z,6.70
2023-04-13T03:20:54.696Z,6.70
2023-04-13T03:23:23.045Z,6.70
2023-04-13T03:25:52.600Z,6.60
2023-04-13T03:28:21.022Z,6.40
2023-04-13T03:30:49.223Z,6.40
2023-04-13T03:33:17.574Z,6.30
2023-04-13T03:35:45.844Z,6.30
2023-04-13T03:38:14.095Z,6.40
2023-04-13T03:40:43.008Z,6.40
2023-04-13T03:43:12.772Z,6.40
2023-04-13T03:45:41.328Z,6.40
2023-04-13T03:48:09.561Z,6.50
2023-04-13T03:50:37.780Z,6.50
2023-04-13T03:53:06.025Z,6.50
2023-04-13T03:55:34.355Z,6.50
2023-04-13T03:58:20.768Z,6.40
2023-04-13T04:00:48.979Z,6.40
2023-04-13T04:03:17.746Z,6.50
2023-04-13T04:05:46.536Z,6.50
2023-04-13T04:08:14.795Z,6.40
2023-04-13T04:10:43.020Z,6.30
2023-04-13T04:13:11.226Z,6.20
2023-04-13T04:15:40.892Z,6.20
2023-04-13T04:18:09.300Z,6.10
2023-04-13T04:20:37.524Z,6.00
2023-04-13T04:23:06.062Z,6.00
2023-04-13T04:25:34.563Z,5.90
2023-04-13T04:28:02.784Z,5.90
2023-04-13T04:30:33.947Z,5.90
2023-04-13T04:33:03.787Z,5.90
2023-04-13T04:35:34.371Z,5.90
2023-04-13T04:38:04.485Z,5.90
2023-04-13T04:40:35.942Z,5.90
2023-04-13T04:43:04.862Z,5.80
2023-04-13T04:45:33.209Z,5.80
2023-04-13T04:48:04.065Z,5.80
2023-04-13T04:50:34.453Z,5.80
2023-04-13T04:53:02.809Z,5.70
2023-04-13T04:55:31.172Z,5.60
2023-04-13T04:57:59.352Z,5.60
2023-04-13T05:00:27.885Z,5.60
2023-04-13T05:02:57.779Z,5.60
2023-04-13T05:05:26.394Z,5.70
2023-04-13T05:07:56.057Z,5.70
2023-04-13T05:10:24.730Z,5.60
2023-04-13T05:12:52.888Z,5.60
2023-04-13T05:15:21.329Z,5.70
2023-04-13T05:17:50.613Z,5.70
2023-04-13T05:20:19.377Z,5.80
2023-04-13T05:22:47.543Z,5.80
2023-04-13T05:25:17.504Z,5.80
2023-04-13T05:27:45.672Z,5.80
2023-04-13T05:30:14.900Z,5.80
2023-04-13T05:32:43.818Z,5.80
2023-04-13T05:35:12.095Z,5.80
2023-04-13T05:37:40.461Z,5.80
2023-04-13T05:40:14.001Z,5.80
2023-04-13T05:42:44.294Z,5.90
2023-04-13T05:45:13.297Z,5.90
2023-04-13T05:47:41.572Z,6.00
2023-04-13T05:50:10.796Z,6.10
2023-04-13T05:52:38.986Z,6.10
2023-04-13T05:55:07.965Z,6.20
2023-04-13T05:57:36.230Z,6.30
2023-04-13T06:00:10.537Z,6.30
2023-04-13T06:02:40.444Z,6.30
2023-04-13T06:05:09.718Z,6.40
2023-04-13T06:07:37.928Z,6.50
2023-04-13T06:10:07.066Z,6.60
2023-04-13T06:12:35.599Z,6.60
2023-04-13T06:15:06.487Z,6.60
2023-04-13T06:17:34.825Z,6.60
2023-04-13T06:20:07.151Z,6.60
2023-04-13T06:22:35.460Z,6.60
2023-04-13T06:25:03.806Z,6.60
2023-04-13T06:27:33.734Z,6.60
2023-04-13T06:30:02.637Z,6.70
2023-04-13T06:32:32.386Z,6.70
2023-04-13T06:35:00.651Z,6.70
2023-04-13T06:37:28.863Z,6.70
2023-04-13T06:39:57.778Z,6.80
2023-04-13T06:42:25.946Z,6.90
2023-04-13T06:44:54.118Z,7.10
2023-04-13T06:47:22.306Z,7.20
2023-04-13T06:49:52.150Z,7.20
2023-04-13T06:52:20.398Z,7.40
2023-04-13T06:54:48.740Z,7.50
2023-04-13T06:57:18.852Z,7.70
2023-04-13T06:59:47.073Z,7.60
2023-04-13T07:02:15.703Z,7.60
2023-04-13T07:04:44.278Z,7.80
2023-04-13T07:07:14.040Z,7.90
2023-04-13T07:09:42.560Z,8.00
2023-04-13T07:12:11.248Z,8.00
2023-04-13T07:14:41.137Z,8.00
2023-04-13T07:17:11.909Z,8.10
2023-04-13T07:19:46.590Z,8.10
2023-04-13T07:22:16.660Z,8.00
2023-04-13T07:24:44.890Z,8.10
2023-04-13T07:27:13.356Z,8.10
2023-04-13T07:29:41.572Z,8.10
2023-04-13T07:32:09.769Z,8.20
2023-04-13T07:34:38.052Z,8.30
2023-04-13T07:37:06.300Z,8.30
2023-04-13T07:39:36.387Z,8.40
2023-04-13T07:42:04.660Z,8.40
2023-04-13T07:44:32.835Z,8.50
2023-04-13T07:47:01.026Z,8.50
2023-04-13T07:49:29.286Z,8.60
2023-04-13T07:51:57.451Z,8.80
2023-04-13T07:54:25.668Z,8.90
2023-04-13T07:56:56.444Z,8.90
2023-04-13T07:59:25.358Z,9.20
2023-04-13T08:01:53.733Z,9.40
2023-04-13T08:04:22.770Z,9.40
2023-04-13T08:06:51.234Z,9.40
2023-04-13T08:09:19.400Z,9.50
2023-04-13T08:11:47.644Z,9.70
2023-04-13T08:14:17.446Z,9.70
2023-04-13T08:16:46.673Z,9.90
2023-04-13T08:19:14.871Z,10.00
2023-04-13T08:21:43.029Z,10.10
2023-04-13T08:24:11.501Z,10.30
2023-04-13T08:26:39.857Z,10.40
2023-04-13T08:29:09.040Z,10.40
2023-04-13T08:31:38.888Z,10.60
2023-04-13T08:34:10.320Z,10.70
2023-04-13T08:36:38.586Z,10.90
2023-04-13T08:39:09.738Z,10.90
2023-04-13T08:41:41.556Z,11.00
2023-04-13T08:44:10.087Z,11.00
2023-04-13T08:46:41.044Z,11.10
2023-04-13T08:49:11.375Z,11.00
2023-04-13T08:51:42.077Z,11.00
2023-04-13T08:54:12.019Z,11.00
2023-04-13T08:56:46.573Z,11.10
2023-04-13T08:59:17.199Z,11.60
2023-04-13T09:01:48.807Z,12.50
2023-04-13T09:04:20.141Z,12.70
2023-04-13T09:06:51.576Z,12.70
2023-04-13T09:09:20.684Z,12.90
2023-04-13T09:11:51.511Z,13.70
2023-04-13T09:14:22.201Z,14.60
2023-04-13T09:16:52.372Z,15.20
2023-04-13T09:19:31.172Z,15.00
2023-04-13T09:21:59.446Z,15.20
2023-04-13T09:24:27.831Z,15.40
2023-04-13T09:26:56.051Z,16.00
2023-04-13T09:29:24.225Z,15.80
2023-04-13T09:31:53.792Z,15.40
2023-04-13T09:34:28.849Z,16.10
2023-04-13T09:37:00.182Z,16.80
2023-04-13T09:39:30.013Z,16.80
2023-04-13T09:41:58.730Z,16.90
2023-04-13T09:44:28.709Z,16.20
2023-04-13T09:47:02.932Z,15.10
2023-04-13T09:49:39.178Z,14.20
2023-04-13T09:52:08.551Z,13.50
2023-04-13T09:54:37.126Z,13.20
2023-04-13T09:57:05.876Z,13.30
2023-04-13T09:59:34.470Z,13.60
2023-04-13T10:02:05.760Z,14.00
2023-04-13T10:04:36.955Z,14.20
2023-04-13T10:07:06.892Z,14.40
2023-04-13T10:09:35.068Z,15.10
2023-04-13T10:12:04.394Z,16.00
2023-04-13T10:14:36.757Z,16.40
2023-04-13T10:17:41.038Z,17.20
2023-04-13T10:20:13.807Z,17.90
2023-04-13T10:22:44.982Z,17.50
2023-04-13T10:25:25.615Z,17.30
2023-04-13T10:28:02.052Z,16.60
2023-04-13T10:30:30.360Z,16.20
2023-04-13T10:33:08.167Z,15.80
2023-04-13T10:35:38.952Z,15.40
2023-04-13T10:38:09.264Z,15.00
2023-04-13T10:40:44.611Z,14.80
2023-04-13T10:43:13.052Z,14.90
2023-04-13T10:45:41.702Z,15.10
2023-04-13T10:48:21.801Z,15.50
2023-04-13T10:50:59.753Z,15.80
2023-04-13T10:53:30.691Z,15.70
2023-04-13T10:55:59.107Z,15.50
2023-04-13T10:58:31.174Z,15.00
2023-04-13T11:01:01.053Z,14.50
2023-04-13T11:03:30.819Z,14.00
2023-04-13T11:06:00.011Z,13.50
2023-04-13T11:08:28.591Z,13.10
2023-04-13T11:10:58.065Z,12.80
2023-04-13T11:13:27.028Z,12.60
2023-04-13T11:16:03.661Z,12.20
2023-04-13T11:18:33.742Z,11.90
2023-04-13T11:21:06.113Z,11.70
2023-04-13T11:23:36.234Z,11.50
2023-04-13T11:26:04.892Z,11.50
2023-04-13T11:28:43.846Z,11.50
2023-04-13T11:31:12.736Z,11.40
2023-04-13T11:33:44.561Z,11.60
2023-04-13T11:36:12.879Z,11.70
2023-04-13T11:38:42.212Z,12.00
2023-04-13T11:43:42.241Z,12.40
2023-04-13T11:46:13.697Z,12.40
2023-04-13T11:48:43.570Z,12.00
2023-04-13T11:51:12.222Z,11.80
2023-04-13T11:53:40.944Z,11.70
2023-04-13T11:56:10.037Z,11.50
2023-04-13T11:58:39.581Z,11.30
2023-04-13T12:03:53.336Z,10.20
2023-04-13T12:06:30.982Z,10.10
2023-04-13T12:09:09.350Z,9.80
2023-04-13T12:11:41.906Z,9.50
2023-04-13T12:19:27.470Z,9.70
2023-04-13T12:21:58.936Z,9.60
2023-04-13T12:24:37.864Z,9.80
2023-04-13T12:29:41.433Z,9.40
2023-04-13T12:32:14.263Z,9.40
2023-04-13T12:34:43.463Z,9.50
2023-04-13T12:37:13.330Z,9.70
2023-04-13T12:39:43.073Z,9.90
2023-04-13T12:42:12.243Z,10.10
2023-04-13T12:44:40.436Z,10.10
2023-04-13T12:47:08.660Z,10.20
2023-04-13T12:49:36.867Z,10.30
2023-04-13T12:52:05.180Z,10.30
2023-04-13T12:54:34.773Z,10.50
2023-04-13T12:57:03.402Z,10.50
2023-04-13T12:59:31.596Z,10.50
2023-04-13T13:01:59.862Z,10.30
2023-04-13T13:04:30.230Z,10.50
2023-04-13T13:06:59.005Z,10.50
2023-04-13T13:09:27.166Z,10.50
2023-04-13T13:11:57.326Z,10.50
2023-04-13T13:14:25.563Z,10.60
2023-04-13T13:16:54.024Z,10.50
2023-04-13T13:19:22.210Z,10.40
2023-04-13T13:21:50.345Z,10.40
2023-04-13T13:24:18.604Z,10.50
2023-04-13T13:27:12.114Z,10.40
2023-04-13T13:29:37.261Z,10.50
2023-04-13T13:32:05.981Z,10.40
2023-04-13T13:34:34.316Z,10.40
2023-04-13T13:37:02.466Z,10.40
2023-04-13T13:39:31.248Z,10.50
2023-04-13T13:41:59.580Z,10.60
2023-04-13T13:44:27.751Z,10.50
2023-04-13T13:46:57.335Z,10.40
2023-04-13T13:49:25.907Z,10.40
2023-04-13T13:51:54.275Z,10.40
2023-04-13T13:54:22.888Z,10.40
2023-04-13T13:56:51.454Z,10.50
2023-04-13T13:59:19.830Z,10.60
2023-04-13T14:01:48.807Z,10.80
2023-04-13T14:04:18.781Z,10.90
2023-04-13T14:06:49.469Z,10.80
2023-04-13T14:09:18.542Z,10.60
2023-04-13T14:11:46.750Z,10.50
2023-04-13T14:14:22.021Z,10.10
2023-04-13T14:16:50.771Z,9.70
2023-04-13T14:19:22.065Z,9.60
2023-04-13T14:21:50.456Z,9.70
2023-04-13T14:24:18.803Z,9.70
2023-04-13T14:26:47.055Z,9.60
2023-04-13T14:29:15.568Z,9.70
2023-04-13T14:31:43.818Z,9.70
2023-04-13T14:34:12.069Z,9.60
2023-04-13T14:36:42.377Z,9.50
2023-04-13T14:39:10.580Z,9.50
2023-04-13T14:41:38.791Z,9.60
2023-04-13T14:44:06.995Z,9.70
2023-04-13T14:46:35.291Z,9.80
2023-04-13T14:49:03.489Z,9.80
2023-04-13T14:51:31.950Z,9.90
2023-04-13T14:54:01.645Z,10.00
2023-04-13T14:56:29.986Z,9.80
2023-04-13T14:58:58.385Z,9.80
2023-04-13T15:01:27.129Z,9.70
2023-04-13T15:03:55.554Z,9.80
2023-04-13T15:06:25.375Z,9.70
2023-04-13T15:08:54.245Z,9.70
2023-04-13T15:11:24.007Z,9.50
2023-04-13T15:13:52.143Z,9.40
2023-04-13T15:16:20.373Z,9.30
2023-04-13T15:18:48.573Z,9.40
2023-04-13T15:21:16.782Z,9.50
2023-04-13T15:23:44.920Z,9.60
2023-04-13T15:26:18.412Z,9.70
2023-04-13T15:28:48.295Z,9.70
2023-04-13T15:31:16.457Z,9.70
2023-04-13T15:33:44.608Z,9.60
2023-04-13T15:36:15.886Z,9.70
2023-04-13T15:38:44.205Z,9.80
2023-04-13T15:41:12.599Z,9.70
2023-04-13T15:43:44.052Z,9.70
2023-04-13T15:46:13.933Z,9.80
2023-04-13T15:48:42.153Z,9.70
2023-04-13T15:51:11.365Z,9.80
2023-04-13T15:53:39.559Z,9.70
2023-04-13T15:56:09.942Z,9.70
2023-04-13T15:58:38.224Z,9.70
2023-04-13T16:01:08.401Z,9.60
2023-04-13T16:03:38.895Z,9.60
2023-04-13T16:06:07.832Z,9.60
2023-04-13T16:08:36.019Z,9.50
2023-04-13T16:11:04.205Z,9.40
2023-04-13T16:13:47.934Z,9.40
2023-04-13T16:16:18.426Z,9.30
2023-04-13T16:18:49.266Z,9.40
2023-04-13T16:21:19.982Z,9.50
2023-04-13T16:23:48.561Z,9.50
2023-04-13T16:26:16.742Z,9.40
2023-04-13T16:28:44.972Z,9.50
2023-04-13T16:31:13.208Z,9.50
2023-04-13T16:33:41.454Z,9.60
2023-04-13T16:36:11.590Z,9.60
2023-04-13T16:38:42.716Z,9.60
2023-04-13T16:41:11.476Z,9.50
2023-04-13T16:43:39.674Z,9.30
2023-04-13T16:46:07.865Z,9.30
2023-04-13T16:48:36.109Z,9.30
2023-04-13T16:51:05.213Z,9.30
2023-04-13T16:53:34.836Z,9.30
2023-04-13T16:56:03.080Z,9.40
2023-04-13T16:58:31.522Z,9.40
2023-04-13T17:00:59.813Z,9.40
2023-04-13T17:03:28.819Z,9.30
2023-04-13T17:05:57.093Z,9.30
2023-04-13T17:08:25.704Z,9.20
2023-04-13T17:10:55.462Z,9.10
2023-04-13T17:13:23.632Z,9.00
2023-04-13T17:15:51.857Z,8.90
2023-04-13T17:18:20.049Z,8.70
2023-04-13T17:20:55.029Z,8.60
2023-04-13T17:23:26.044Z,8.40
2023-04-13T17:25:56.560Z,8.30
2023-04-13T17:28:25.530Z,8.30
2023-04-13T17:30:54.016Z,8.10
2023-04-13T17:33:24.263Z,8.00
2023-04-13T17:35:54.692Z,7.90
2023-04-13T17:38:22.958Z,7.80
2023-04-13T17:40:52.169Z,7.70
2023-04-13T17:43:22.013Z,7.60
2023-04-13T17:45:50.238Z,7.50
2023-04-13T17:48:18.550Z,7.40
2023-04-13T17:50:46.715Z,7.30
2023-04-13T17:53:14.901Z,7.30
2023-04-13T17:55:43.136Z,7.20
2023-04-13T17:58:12.210Z,7.20
2023-04-13T18:00:41.766Z,7.20
2023-04-13T18:03:11.626Z,7.20
2023-04-13T18:05:44.443Z,7.20
2023-04-13T18:08:12.759Z,7.10
2023-04-13T18:10:41.164Z,7.00
2023-04-13T18:13:09.390Z,7.00
2023-04-13T18:15:37.728Z,7.00
2023-04-13T18:18:07.499Z,7.00
2023-04-13T18:20:35.899Z,7.00
2023-04-13T18:23:04.451Z,6.90
2023-04-13T18:25:32.770Z,6.90
2023-04-13T18:28:00.972Z,7.00
2023-04-13T18:30:29.152Z,6.90
2023-04-13T18:32:57.450Z,7.00
2023-04-13T18:35:27.663Z,7.00
2023-04-13T18:37:55.807Z,7.00
2023-04-13T18:40:24.197Z,7.00
2023-04-13T18:42:52.371Z,7.00
2023-04-13T18:45:20.872Z,7.00
2023-04-13T18:47:49.078Z,7.00
2023-04-13T18:50:17.402Z,7.10
2023-04-13T18:52:46.927Z,7.10
2023-04-13T18:55:15.629Z,7.10
2023-04-13T18:57:43.791Z,7.10
2023-04-13T19:00:13.467Z,7.10
2023-04-13T19:02:42.282Z,7.10
2023-04-13T19:05:13.382Z,7.20
2023-04-13T19:07:44.807Z,7.20
2023-04-13T19:10:14.366Z,7.20
2023-04-13T19:12:42.509Z,7.20
2023-04-13T19:15:11.329Z,7.30
2023-04-13T19:17:39.667Z,7.30
2023-04-13T19:20:10.688Z,7.40
2023-04-13T19:22:39.076Z,7.40
2023-04-13T19:25:14.522Z,7.40
2023-04-13T19:27:45.404Z,7.40
2023-04-13T19:30:14.649Z,7.40
2023-04-13T19:32:44.283Z,7.40
2023-04-13T19:35:13.861Z,7.30
2023-04-13T19:37:42.342Z,7.40
2023-04-13T19:40:13.864Z,7.50
2023-04-13T19:42:44.049Z,7.20
2023-04-13T19:45:14.334Z,7.10
2023-04-13T19:47:43.371Z,7.10
2023-04-13T19:50:14.057Z,7.10
2023-04-13T19:52:43.004Z,7.00
2023-04-13T19:55:12.089Z,7.00
2023-04-13T19:57:42.968Z,7.00
2023-04-13T20:00:22.466Z,6.90
2023-04-13T20:02:53.098Z,6.90
2023-04-13T20:05:22.470Z,6.90
2023-04-13T20:07:50.812Z,6.90
2023-04-13T20:10:19.648Z,6.90
2023-04-13T20:12:47.885Z,6.90
2023-04-13T20:15:17.635Z,6.90
2023-04-13T20:17:47.905Z,6.80
2023-04-13T20:20:16.622Z,6.80
2023-04-13T20:22:44.851Z,6.80
2023-04-13T20:25:13.288Z,6.70
2023-04-13T20:27:42.274Z,6.70
2023-04-13T20:30:11.785Z,6.70
2023-04-13T20:32:41.451Z,6.80
2023-04-13T20:35:10.818Z,6.70
2023-04-13T20:37:39.177Z,6.70
2023-04-13T20:40:11.259Z,6.80
2023-04-13T20:42:41.906Z,6.80
2023-04-13T20:45:12.835Z,6.80
2023-04-13T20:47:43.342Z,6.80
2023-04-13T20:50:13.482Z,6.80
2023-04-13T20:52:43.147Z,6.80
2023-04-13T20:55:11.771Z,6.80
2023-04-13T20:57:42.310Z,6.90
2023-04-13T21:00:15.422Z,6.90
2023-04-13T21:02:47.045Z,6.90
2023-04-13T21:05:15.494Z,6.90
2023-04-13T21:07:43.822Z,6.80
2023-04-13T21:10:12.673Z,6.90
2023-04-13T21:12:41.001Z,6.80
2023-04-13T21:15:10.409Z,6.80
2023-04-13T21:17:38.702Z,6.80
2023-04-13T21:20:10.214Z,6.90
2023-04-13T21:22:38.517Z,6.70
2023-04-13T21:25:07.649Z,6.80
2023-04-13T21:27:36.099Z,6.80
2023-04-13T21:30:04.571Z,6.70
2023-04-13T21:32:33.268Z,6.70
2023-04-13T21:35:09.062Z,6.60
2023-04-13T21:37:37.260Z,6.60
2023-04-13T21:40:09.608Z,6.60
2023-04-13T21:42:38.181Z,6.60
2023-04-13T21:45:07.247Z,6.60
2023-04-13T21:47:35.490Z,6.50
2023-04-13T21:50:04.093Z,6.50
2023-04-13T21:52:33.957Z,6.50
2023-04-13T21:55:03.274Z,6.50
2023-04-13T21:57:31.761Z,6.50
2023-04-13T21:59:59.935Z,6.50
2023-04-13T22:02:28.902Z,6.50
2023-04-13T22:04:57.181Z,6.50
2023-04-13T22:07:38.986Z,6.60
2023-04-13T22:10:12.504Z,6.50
2023-04-13T22:12:40.815Z,6.50
2023-04-13T22:15:09.640Z,6.50
2023-04-13T22:17:37.854Z,6.60
2023-04-13T22:20:06.980Z,6.60
2023-04-13T22:22:35.344Z,6.60
2023-04-13T22:25:03.852Z,6.60
2023-04-13T22:27:33.939Z,6.60
2023-04-13T22:30:02.300Z,6.60
2023-04-13T22:32:32.015Z,6.60
2023-04-13T22:35:00.862Z,6.70
2023-04-13T22:37:31.675Z,6.70
2023-04-13T22:40:01.617Z,6.70
2023-04-13T22:42:29.971Z,6.70
2023-04-13T22:45:00.017Z,6.80
2023-04-13T22:47:28.289Z,6.80
2023-04-13T22:49:56.495Z,6.80
2023-04-13T22:52:24.656Z,6.80
2023-04-13T22:54:52.944Z,6.80
2023-04-13T22:57:21.625Z,6.80
2023-04-13T22:59:49.860Z,6.80
2023-04-13T23:02:19.694Z,6.70
2023-04-13T23:04:48.166Z,6.70
2023-04-13T23:07:16.438Z,6.60
2023-04-13T23:09:44.605Z,6.60
2023-04-13T23:12:12.773Z,6.60
2023-04-13T23:14:41.524Z,6.60
2023-04-13T23:17:09.709Z,6.60
2023-04-13T23:19:39.318Z,6.50
2023-04-13T23:22:08.080Z,6.50
2023-04-13T23:24:36.223Z,6.50
2023-04-13T23:27:04.435Z,6.50
2023-04-13T23:29:32.736Z,6.40
2023-04-13T23:32:01.095Z,6.40
2023-04-13T23:34:29.319Z,6.40
2023-04-13T23:36:59.137Z,6.40
2023-04-13T23:39:27.524Z,6.30
2023-04-13T23:41:55.915Z,6.20
2023-04-13T23:44:24.214Z,6.10
2023-04-13T23:46:52.804Z,6.00
2023-04-13T23:49:21.473Z,6.00
2023-04-13T23:51:49.656Z,6.10
2023-04-13T23:54:19.314Z,6.10
2023-04-13T23:56:47.715Z,6.20
2023-04-13T23:59:15.995Z,6.20
