createdAt,value
2018-04-08T00:02:26.045Z,24.33
2018-04-08T00:04:53.551Z,23.10
2018-04-08T00:07:20.957Z,20.00
2018-04-08T00:09:48.362Z,20.97
2018-04-08T00:12:15.763Z,24.73
2018-04-08T00:14:43.154Z,19.93
2018-04-08T00:17:10.555Z,19.93
2018-04-08T00:19:37.951Z,22.37
2018-04-08T00:22:05.353Z,18.87
2018-04-08T00:24:32.750Z,20.80
2018-04-08T00:27:00.146Z,22.30
2018-04-08T00:29:27.537Z,22.67
2018-04-08T00:31:54.942Z,20.20
2018-04-08T00:34:22.338Z,19.17
2018-04-08T00:36:49.743Z,25.00
2018-04-08T00:39:17.142Z,18.43
2018-04-08T00:41:44.639Z,25.40
2018-04-08T00:44:12.031Z,23.20
2018-04-08T00:46:39.552Z,23.37
2018-04-08T00:49:06.947Z,22.90
2018-04-08T00:51:34.347Z,28.13
2018-04-08T00:54:13.607Z,19.50
2018-04-08T00:56:41.007Z,27.20
2018-04-08T00:59:08.505Z,23.77
2018-04-08T01:01:35.966Z,21.15
2018-04-08T01:04:03.420Z,21.20
2018-04-08T01:06:30.878Z,25.33
2018-04-08T01:08:58.334Z,19.83
2018-04-08T01:11:25.786Z,18.73
2018-04-08T01:13:53.183Z,22.60
2018-04-08T01:16:20.603Z,26.43
2018-04-08T01:18:48.014Z,21.77
2018-04-08T01:21:15.416Z,27.80
2018-04-08T01:23:42.817Z,25.67
2018-04-08T01:26:10.223Z,19.57
2018-04-08T01:28:37.636Z,25.40
2018-04-08T01:31:05.059Z,26.90
2018-04-08T01:33:32.582Z,21.00
2018-04-08T01:35:59.974Z,29.53
2018-04-08T01:38:27.375Z,25.23
2018-04-08T01:40:54.771Z,23.83
2018-04-08T01:43:22.190Z,24.83
2018-04-08T01:45:49.586Z,29.07
2018-04-08T01:48:17.201Z,29.03
2018-04-08T01:50:44.594Z,26.70
2018-04-08T01:53:12.059Z,24.40
2018-04-08T01:55:39.454Z,29.47
2018-04-08T01:58:06.850Z,25.13
2018-04-08T02:00:34.249Z,27.03
2018-04-08T02:03:01.721Z,35.90
2018-04-08T02:05:29.133Z,26.63
2018-04-08T02:07:56.559Z,26.57
2018-04-08T02:10:24.046Z,24.17
2018-04-08T02:12:51.450Z,24.70
2018-04-08T02:15:18.843Z,29.20
2018-04-08T02:17:46.315Z,23.93
2018-04-08T02:20:13.714Z,22.50
2018-04-08T02:22:42.067Z,26.80
2018-04-08T02:25:09.450Z,23.97
2018-04-08T02:27:36.962Z,27.67
2018-04-08T02:30:04.452Z,25.47
2018-04-08T02:32:31.887Z,20.40
2018-04-08T02:34:59.283Z,27.80
2018-04-08T02:37:26.686Z,20.50
2018-04-08T02:39:55.107Z,22.73
2018-04-08T02:42:22.527Z,25.20
2018-04-08T02:44:49.924Z,32.73
2018-04-08T02:47:17.327Z,26.40
2018-04-08T02:49:44.724Z,32.30
2018-04-08T02:52:12.132Z,23.37
2018-04-08T02:54:39.538Z,29.63
2018-04-08T02:57:06.935Z,30.13
2018-04-08T02:59:34.336Z,23.27
2018-04-08T03:02:01.842Z,30.50
2018-04-08T03:04:29.242Z,27.60
2018-04-08T03:06:56.642Z,25.33
2018-04-08T03:09:24.044Z,27.77
2018-04-08T03:11:51.468Z,26.90
2018-04-08T03:14:18.919Z,31.47
2018-04-08T03:16:46.310Z,26.33
2018-04-08T03:19:13.713Z,23.90
2018-04-08T03:21:41.114Z,25.03
2018-04-08T03:24:08.549Z,27.03
2018-04-08T03:26:36.002Z,22.60
2018-04-08T03:29:03.470Z,22.70
2018-04-08T03:31:30.959Z,24.43
2018-04-08T03:33:58.358Z,26.80
2018-04-08T03:36:25.749Z,25.80
2018-04-08T03:38:53.231Z,22.03
2018-04-08T03:41:20.643Z,25.40
2018-04-08T03:43:48.098Z,32.40
2018-04-08T03:46:15.555Z,26.27
2018-04-08T03:48:42.955Z,25.73
2018-04-08T03:51:10.350Z,27.87
2018-04-08T03:53:37.798Z,26.80
2018-04-08T03:56:05.289Z,26.57
2018-04-08T03:58:32.735Z,25.60
2018-04-08T04:01:00.143Z,26.80
2018-04-08T04:03:27.566Z,32.13
2018-04-08T04:05:54.971Z,27.23
2018-04-08T04:08:22.373Z,28.50
2018-04-08T04:10:49.767Z,23.67
2018-04-08T04:13:17.168Z,25.00
2018-04-08T04:15:44.568Z,24.57
2018-04-08T04:18:23.966Z,29.67
2018-04-08T04:21:03.176Z,23.17
2018-04-08T04:23:42.399Z,26.40
2018-04-08T04:26:21.434Z,35.00
2018-04-08T04:28:48.835Z,29.27
2018-04-08T04:31:16.237Z,22.60
2018-04-08T04:33:43.631Z,30.57
2018-04-08T04:36:11.094Z,27.13
2018-04-08T04:38:38.543Z,23.40
2018-04-08T04:41:05.939Z,23.10
2018-04-08T04:43:33.405Z,19.97
2018-04-08T04:46:00.792Z,20.47
2018-04-08T04:48:28.207Z,23.00
2018-04-08T04:50:55.598Z,26.83
2018-04-08T04:53:23.005Z,27.07
2018-04-08T04:55:50.399Z,30.27
2018-04-08T04:58:17.826Z,28.83
2018-04-08T05:00:45.219Z,24.73
2018-04-08T05:03:12.625Z,25.03
2018-04-08T05:05:40.011Z,25.00
2018-04-08T05:08:07.442Z,25.87
2018-04-08T05:10:34.926Z,26.93
2018-04-08T05:13:02.302Z,26.37
2018-04-08T05:15:29.706Z,22.77
2018-04-08T05:17:57.107Z,31.83
2018-04-08T05:20:24.526Z,23.70
2018-04-08T05:22:51.982Z,22.60
2018-04-08T05:25:19.393Z,22.80
2018-04-08T05:27:46.788Z,20.67
2018-04-08T05:30:14.244Z,22.03
2018-04-08T05:32:41.622Z,21.87
2018-04-08T05:35:09.018Z,18.53
2018-04-08T05:37:36.517Z,21.07
2018-04-08T05:40:03.975Z,25.93
2018-04-08T05:42:31.379Z,20.47
2018-04-08T05:44:58.778Z,22.43
2018-04-08T05:47:26.208Z,22.90
2018-04-08T05:49:53.606Z,20.67
2018-04-08T05:52:21.003Z,19.80
2018-04-08T05:54:48.406Z,20.83
2018-04-08T05:57:15.802Z,23.87
2018-04-08T05:59:43.206Z,20.37
2018-04-08T06:02:10.598Z,21.53
2018-04-08T06:04:38.000Z,17.63
2018-04-08T06:07:05.390Z,20.47
2018-04-08T06:09:32.789Z,19.63
2018-04-08T06:12:00.222Z,21.53
2018-04-08T06:14:27.710Z,17.73
2018-04-08T06:16:55.137Z,17.73
2018-04-08T06:19:22.507Z,17.30
2018-04-08T06:21:49.976Z,27.00
2018-04-08T06:24:17.374Z,21.93
2018-04-08T06:26:44.805Z,21.90
2018-04-08T06:29:12.194Z,20.20
2018-04-08T06:31:39.599Z,21.57
2018-04-08T06:34:06.999Z,17.30
2018-04-08T06:36:34.398Z,19.70
2018-04-08T06:39:01.791Z,18.80
2018-04-08T06:41:29.195Z,21.77
2018-04-08T06:43:56.599Z,24.03
2018-04-08T06:46:24.031Z,20.80
2018-04-08T06:48:51.427Z,18.20
2018-04-08T06:51:18.944Z,17.47
2018-04-08T06:53:46.398Z,20.80
2018-04-08T06:56:13.795Z,25.30
2018-04-08T06:58:41.206Z,19.47
2018-04-08T07:01:08.606Z,19.50
2018-04-08T07:03:36.007Z,20.20
2018-04-08T07:06:03.514Z,16.23
2018-04-08T07:08:30.934Z,15.33
2018-04-08T07:10:58.322Z,20.40
2018-04-08T07:13:25.727Z,21.10
2018-04-08T07:15:53.199Z,18.53
2018-04-08T07:18:20.651Z,18.80
2018-04-08T07:20:47.999Z,17.13
2018-04-08T07:23:15.476Z,15.00
2018-04-08T07:25:42.871Z,17.23
2018-04-08T07:28:10.276Z,22.80
2018-04-08T07:30:37.743Z,18.90
2018-04-08T07:33:05.163Z,14.70
2018-04-08T07:35:32.559Z,14.20
2018-04-08T07:37:59.990Z,18.90
2018-04-08T07:40:27.458Z,15.63
2018-04-08T07:42:54.858Z,16.43
2018-04-08T07:45:22.278Z,17.23
2018-04-08T07:47:49.678Z,16.07
2018-04-08T07:50:17.070Z,24.10
2018-04-08T07:52:44.466Z,20.10
2018-04-08T07:55:11.863Z,13.13
2018-04-08T07:57:39.267Z,18.70
2018-04-08T08:00:06.662Z,15.57
2018-04-08T08:02:34.063Z,14.30
2018-04-08T08:05:01.482Z,16.03
2018-04-08T08:07:28.892Z,16.70
2018-04-08T08:09:56.286Z,18.57
2018-04-08T08:12:23.794Z,16.30
2018-04-08T08:14:51.247Z,18.90
2018-04-08T08:17:18.708Z,16.17
2018-04-08T08:19:46.106Z,14.10
2018-04-08T08:22:13.511Z,15.30
2018-04-08T08:24:41.061Z,17.90
2018-04-08T08:27:08.447Z,13.83
2018-04-08T08:29:35.849Z,17.27
2018-04-08T08:32:03.251Z,23.50
2018-04-08T08:34:30.646Z,10.70
2018-04-08T08:36:58.039Z,14.20
2018-04-08T08:39:25.534Z,13.73
2018-04-08T08:41:52.922Z,19.37
2018-04-08T08:44:20.327Z,13.93
2018-04-08T08:46:47.793Z,13.73
2018-04-08T08:49:15.250Z,15.80
2018-04-08T08:51:42.704Z,16.70
2018-04-08T08:54:10.107Z,11.00
2018-04-08T08:56:37.495Z,14.50
2018-04-08T08:59:04.967Z,12.40
2018-04-08T09:01:32.366Z,14.17
2018-04-08T09:03:59.770Z,12.53
2018-04-08T09:06:27.238Z,20.00
2018-04-08T09:08:54.638Z,12.40
2018-04-08T09:11:22.036Z,23.77
2018-04-08T09:13:49.511Z,17.43
2018-04-08T09:16:16.907Z,12.00
2018-04-08T09:18:54.218Z,13.43
2018-04-08T09:24:27.214Z,11.70
2018-04-08T09:26:54.607Z,13.90
2018-04-08T09:29:22.006Z,17.00
2018-04-08T09:31:49.426Z,13.60
2018-04-08T09:34:16.826Z,16.47
2018-04-08T09:36:44.240Z,15.93
2018-04-08T09:39:11.693Z,15.80
2018-04-08T09:41:39.154Z,12.90
2018-04-08T09:44:06.549Z,16.10
2018-04-08T09:46:33.965Z,17.20
2018-04-08T09:49:01.363Z,15.63
2018-04-08T09:51:28.763Z,16.10
2018-04-08T09:53:56.159Z,17.97
2018-04-08T09:56:23.594Z,14.27
2018-04-08T09:58:50.982Z,18.10
2018-04-08T10:04:19.301Z,12.93
2018-04-08T10:06:46.703Z,15.83
2018-04-08T10:09:14.118Z,15.97
2018-04-08T10:11:41.567Z,16.00
2018-04-08T10:14:08.959Z,15.33
2018-04-08T10:16:36.362Z,19.03
2018-04-08T10:19:03.763Z,13.80
2018-04-08T10:21:31.168Z,13.00
2018-04-08T10:23:58.559Z,16.70
2018-04-08T10:26:26.014Z,10.90
2018-04-08T10:28:53.406Z,20.50
2018-04-08T10:31:20.830Z,20.13
2018-04-08T10:33:48.227Z,19.03
2018-04-08T10:36:15.647Z,21.43
2018-04-08T10:38:43.111Z,19.53
2018-04-08T10:41:10.503Z,17.53
2018-04-08T10:43:37.895Z,14.67
2018-04-08T10:46:05.357Z,13.13
2018-04-08T10:48:32.738Z,20.67
2018-04-08T10:51:00.143Z,12.80
2018-04-08T10:53:27.530Z,13.73
2018-04-08T10:55:54.932Z,12.73
2018-04-08T10:58:22.422Z,15.00
2018-04-08T11:00:49.823Z,13.07
2018-04-08T11:03:17.222Z,29.20
2018-04-08T11:05:44.690Z,16.77
2018-04-08T11:08:12.155Z,15.70
2018-04-08T11:10:39.559Z,14.03
2018-04-08T11:13:06.946Z,15.67
2018-04-08T11:15:34.342Z,11.10
2018-04-08T11:18:01.739Z,12.83
2018-04-08T11:20:29.150Z,10.87
2018-04-08T11:22:56.564Z,14.63
2018-04-08T11:25:23.962Z,12.97
2018-04-08T11:27:51.441Z,13.27
2018-04-08T11:30:18.843Z,13.40
2018-04-08T11:32:46.254Z,13.20
2018-04-08T11:35:13.656Z,17.10
2018-04-08T11:37:41.059Z,16.40
2018-04-08T11:40:08.490Z,19.80
2018-04-08T11:42:35.890Z,23.23
2018-04-08T11:45:03.289Z,13.83
2018-04-08T11:47:30.711Z,16.27
2018-04-08T11:49:58.115Z,12.97
2018-04-08T11:52:25.557Z,16.27
2018-04-08T11:54:52.902Z,11.60
2018-04-08T11:57:20.314Z,10.67
2018-04-08T11:59:47.734Z,13.47
2018-04-08T12:02:15.135Z,13.60
2018-04-08T12:04:42.550Z,18.37
2018-04-08T12:07:10.012Z,18.23
2018-04-08T12:09:37.462Z,17.10
2018-04-08T12:12:04.922Z,18.60
2018-04-08T12:14:32.318Z,13.30
2018-04-08T12:16:59.734Z,14.43
2018-04-08T12:19:27.126Z,11.60
2018-04-08T12:21:54.522Z,16.50
2018-04-08T12:24:21.932Z,14.50
2018-04-08T12:26:49.321Z,15.40
2018-04-08T12:29:16.711Z,16.63
2018-04-08T12:31:44.114Z,14.50
2018-04-08T12:34:11.510Z,17.47
2018-04-08T12:36:38.902Z,15.43
2018-04-08T12:39:06.336Z,11.70
2018-04-08T12:41:33.730Z,8.70
2018-04-08T12:44:01.135Z,18.13
2018-04-08T12:46:28.536Z,20.03
2018-04-08T12:48:55.930Z,12.90
2018-04-08T12:51:23.428Z,12.23
2018-04-08T12:53:50.816Z,13.27
2018-04-08T12:56:18.243Z,16.53
2018-04-08T12:58:45.694Z,15.33
2018-04-08T13:01:13.150Z,17.10
2018-04-08T13:03:40.610Z,15.70
2018-04-08T13:06:08.002Z,20.03
2018-04-08T13:08:36.287Z,17.03
2018-04-08T13:11:03.683Z,12.10
2018-04-08T13:13:31.070Z,12.80
2018-04-08T13:15:58.468Z,17.47
2018-04-08T13:18:26.846Z,22.90
2018-04-08T13:20:54.236Z,16.53
2018-04-08T13:23:21.619Z,12.60
2018-04-08T13:25:49.061Z,16.80
2018-04-08T13:28:16.447Z,17.80
2018-04-08T13:30:43.875Z,10.93
2018-04-08T13:33:11.262Z,12.77
2018-04-08T13:35:38.655Z,18.50
2018-04-08T13:38:06.147Z,16.77
2018-04-08T13:40:33.594Z,18.97
2018-04-08T13:43:00.986Z,13.87
2018-04-08T13:45:28.406Z,20.13
2018-04-08T13:47:55.823Z,25.87
2018-04-08T13:50:23.206Z,13.23
2018-04-08T13:52:50.642Z,13.00
2018-04-08T13:55:18.026Z,16.23
2018-04-08T13:57:45.414Z,14.63
2018-04-08T14:00:12.849Z,15.38
2018-04-08T14:02:40.239Z,9.77
2018-04-08T14:05:07.870Z,14.63
2018-04-08T14:07:36.196Z,15.33
2018-04-08T14:10:03.585Z,16.70
2018-04-08T14:12:30.975Z,13.70
2018-04-08T14:14:58.420Z,17.23
2018-04-08T14:17:25.814Z,16.50
2018-04-08T14:19:53.195Z,13.67
2018-04-08T14:22:20.682Z,16.67
2018-04-08T14:24:48.143Z,14.90
2018-04-08T14:27:15.539Z,11.50
2018-04-08T14:29:42.926Z,13.10
2018-04-08T14:32:10.323Z,15.97
2018-04-08T14:34:37.734Z,17.83
2018-04-08T14:37:05.123Z,12.47
2018-04-08T14:39:32.542Z,19.27
2018-04-08T14:42:00.061Z,13.67
2018-04-08T14:44:27.442Z,14.93
2018-04-08T14:46:54.920Z,15.77
2018-04-08T14:49:22.374Z,15.47
2018-04-08T14:51:49.762Z,15.77
2018-04-08T14:54:17.190Z,10.67
2018-04-08T14:56:44.573Z,11.37
2018-04-08T14:59:11.999Z,11.53
2018-04-08T15:01:46.661Z,16.50
2018-04-08T15:04:06.808Z,15.07
2018-04-08T15:06:34.198Z,13.53
2018-04-08T15:09:01.595Z,14.00
2018-04-08T15:11:28.986Z,22.93
2018-04-08T15:13:56.386Z,22.30
2018-04-08T15:16:23.778Z,12.07
2018-04-08T15:18:51.166Z,18.17
2018-04-08T15:21:18.559Z,20.10
2018-04-08T15:23:45.959Z,16.43
2018-04-08T15:26:13.371Z,17.00
2018-04-08T15:28:41.802Z,15.47
2018-04-08T15:31:09.198Z,18.90
2018-04-08T15:33:36.594Z,19.33
2018-04-08T15:36:03.982Z,17.57
2018-04-08T15:38:31.385Z,19.00
2018-04-08T15:40:58.778Z,20.47
2018-04-08T15:43:26.175Z,19.33
2018-04-08T15:45:53.566Z,14.63
2018-04-08T15:48:20.962Z,18.57
2018-04-08T15:50:48.402Z,18.73
2018-04-08T15:53:15.795Z,15.60
2018-04-08T15:55:43.267Z,16.63
2018-04-08T15:58:10.711Z,20.17
2018-04-08T16:00:38.134Z,16.07
2018-04-08T16:03:05.598Z,13.03
2018-04-08T16:05:32.993Z,14.43
2018-04-08T16:08:00.385Z,14.40
2018-04-08T16:10:27.775Z,15.43
2018-04-08T16:12:55.164Z,15.67
2018-04-08T16:15:22.576Z,17.67
2018-04-08T16:17:49.959Z,23.50
2018-04-08T16:20:17.355Z,20.17
2018-04-08T16:22:45.704Z,17.53
2018-04-08T16:25:13.103Z,23.73
2018-04-08T16:27:40.557Z,16.17
2018-04-08T16:30:07.931Z,17.70
2018-04-08T16:32:35.318Z,13.03
2018-04-08T16:35:02.712Z,14.33
2018-04-08T16:37:30.096Z,20.77
2018-04-08T16:39:57.483Z,9.73
2018-04-08T16:42:24.905Z,14.07
2018-04-08T16:44:52.367Z,11.80
2018-04-08T16:47:19.754Z,15.67
2018-04-08T16:49:47.146Z,15.43
2018-04-08T16:52:14.595Z,13.47
2018-04-08T16:54:42.007Z,12.70
2018-04-08T16:57:09.403Z,14.37
2018-04-08T16:59:36.790Z,9.60
2018-04-08T17:02:04.178Z,12.27
2018-04-08T17:04:31.621Z,14.17
2018-04-08T17:06:58.983Z,10.07
2018-04-08T17:09:26.420Z,26.00
2018-04-08T17:11:53.869Z,15.50
2018-04-08T17:14:21.309Z,15.60
2018-04-08T17:16:48.770Z,12.77
2018-04-08T17:19:16.158Z,10.87
2018-04-08T17:21:43.549Z,14.73
2018-04-08T17:24:10.930Z,12.17
2018-04-08T17:26:38.336Z,18.27
2018-04-08T17:29:05.727Z,16.40
2018-04-08T17:31:33.127Z,14.07
2018-04-08T17:34:00.527Z,17.77
2018-04-08T17:36:27.914Z,16.00
2018-04-08T17:38:55.397Z,15.73
2018-04-08T17:41:22.785Z,14.43
2018-04-08T17:43:50.453Z,15.53
2018-04-08T17:46:17.842Z,17.17
2018-04-08T17:48:45.322Z,16.80
2018-04-08T17:51:12.723Z,17.30
2018-04-08T17:53:40.111Z,21.70
2018-04-08T17:56:07.511Z,22.83
2018-04-08T17:58:34.912Z,26.63
2018-04-08T18:01:02.358Z,23.50
2018-04-08T18:03:29.699Z,29.73
2018-04-08T18:05:57.103Z,24.53
2018-04-08T18:08:24.493Z,21.17
2018-04-08T18:10:51.900Z,24.50
2018-04-08T18:13:19.293Z,20.63
2018-04-08T18:15:46.686Z,24.03
2018-04-08T18:18:14.097Z,23.20
2018-04-08T18:20:41.560Z,24.77
2018-04-08T18:23:08.970Z,28.80
2018-04-08T18:25:36.359Z,25.63
2018-04-08T18:28:03.757Z,24.10
2018-04-08T18:30:31.179Z,22.43
2018-04-08T18:32:58.585Z,24.20
2018-04-08T18:35:26.111Z,28.30
2018-04-08T18:37:53.517Z,27.33
2018-04-08T18:40:20.903Z,27.80
2018-04-08T18:42:48.306Z,24.90
2018-04-08T18:45:15.739Z,24.40
2018-04-08T18:47:43.095Z,28.30
2018-04-08T18:50:10.482Z,23.57
2018-04-08T18:52:37.874Z,25.27
2018-04-08T18:55:05.285Z,24.73
2018-04-08T18:57:32.795Z,26.43
2018-04-08T19:00:00.198Z,37.40
2018-04-08T19:02:27.595Z,41.50
2018-04-08T19:04:55.038Z,25.40
2018-04-08T19:07:22.523Z,24.60
2018-04-08T19:09:49.914Z,25.07
2018-04-08T19:12:17.314Z,26.97
2018-04-08T19:14:50.282Z,24.83
2018-04-08T19:17:23.175Z,27.63
2018-04-08T19:19:50.575Z,25.23
2018-04-08T19:22:17.988Z,26.83
2018-04-08T19:24:45.434Z,34.03
2018-04-08T19:27:18.404Z,22.60
2018-04-08T19:29:45.847Z,23.10
2018-04-08T19:32:13.338Z,25.67
2018-04-08T19:34:40.732Z,27.50
2018-04-08T19:37:08.139Z,31.53
2018-04-08T19:39:35.546Z,25.77
2018-04-08T19:42:02.943Z,25.53
2018-04-08T19:44:30.343Z,27.80
2018-04-08T19:46:57.780Z,24.97
2018-04-08T19:49:25.222Z,24.97
2018-04-08T19:51:52.722Z,24.00
2018-04-08T19:54:20.110Z,26.80
2018-04-08T19:56:47.515Z,26.07
2018-04-08T19:59:14.910Z,34.37
2018-04-08T20:01:42.419Z,29.33
2018-04-08T20:04:09.815Z,20.90
2018-04-08T20:06:37.210Z,29.43
2018-04-08T20:09:04.683Z,26.57
2018-04-08T20:11:32.153Z,28.53
2018-04-08T20:13:59.543Z,29.70
2018-04-08T20:16:26.943Z,25.20
2018-04-08T20:18:54.419Z,23.90
2018-04-08T20:21:21.831Z,26.53
2018-04-08T20:23:49.254Z,25.40
2018-04-08T20:26:16.643Z,23.93
2018-04-08T20:28:44.046Z,22.87
2018-04-08T20:31:11.505Z,25.67
2018-04-08T20:33:38.942Z,25.80
2018-04-08T20:36:06.344Z,23.87
2018-04-08T20:38:33.744Z,24.30
2018-04-08T20:41:01.168Z,25.80
2018-04-08T20:43:28.569Z,31.30
2018-04-08T20:45:55.974Z,23.40
2018-04-08T20:48:23.479Z,25.53
2018-04-08T20:50:50.875Z,24.23
2018-04-08T20:53:18.325Z,26.80
2018-04-08T20:55:45.739Z,26.77
2018-04-08T20:58:13.138Z,25.50
2018-04-08T21:00:40.566Z,25.20
2018-04-08T21:03:08.018Z,32.77
2018-04-08T21:05:35.488Z,21.43
2018-04-08T21:08:02.903Z,23.90
2018-04-08T21:10:30.303Z,22.20
2018-04-08T21:12:57.750Z,24.60
2018-04-08T21:15:25.217Z,22.83
2018-04-08T21:17:52.607Z,25.90
2018-04-08T21:20:20.007Z,27.03
2018-04-08T21:22:47.471Z,24.67
2018-04-08T21:25:14.872Z,25.33
2018-04-08T21:27:42.290Z,28.90
2018-04-08T21:30:09.689Z,24.50
2018-04-08T21:32:37.092Z,20.10
2018-04-08T21:35:04.496Z,27.80
2018-04-08T21:37:31.906Z,24.80
2018-04-08T21:39:59.309Z,22.93
2018-04-08T21:42:26.700Z,24.43
2018-04-08T21:44:54.096Z,25.43
2018-04-08T21:47:21.543Z,29.50
2018-04-08T21:49:48.931Z,24.03
2018-04-08T21:52:16.344Z,28.60
2018-04-08T21:54:43.763Z,26.33
2018-04-08T21:57:11.142Z,28.50
2018-04-08T21:59:38.611Z,28.97
2018-04-08T22:02:06.062Z,29.23
2018-04-08T22:04:33.479Z,27.17
2018-04-08T22:07:00.874Z,31.27
2018-04-08T22:09:28.355Z,28.30
2018-04-08T22:11:55.747Z,32.70
2018-04-08T22:14:23.250Z,31.47
2018-04-08T22:16:50.661Z,29.53
2018-04-08T22:19:18.061Z,25.70
2018-04-08T22:21:45.514Z,29.40
2018-04-08T22:24:12.914Z,28.90
2018-04-08T22:26:40.302Z,27.30
2018-04-08T22:29:07.707Z,29.40
2018-04-08T22:31:35.143Z,26.73
2018-04-08T22:34:02.594Z,32.20
2018-04-08T22:36:30.075Z,28.03
2018-04-08T22:38:57.473Z,30.50
2018-04-08T22:41:24.869Z,27.00
2018-04-08T22:43:52.267Z,32.30
2018-04-08T22:46:19.658Z,28.80
2018-04-08T22:48:47.062Z,32.20
2018-04-08T22:51:14.454Z,36.43
2018-04-08T22:53:41.855Z,28.93
2018-04-08T22:56:09.256Z,31.60
2018-04-08T22:58:36.647Z,32.20
2018-04-08T23:01:04.043Z,31.23
2018-04-08T23:03:31.538Z,30.20
2018-04-08T23:05:58.931Z,31.10
2018-04-08T23:08:26.351Z,36.00
2018-04-08T23:10:53.785Z,31.63
2018-04-08T23:13:21.279Z,36.23
2018-04-08T23:15:48.754Z,31.00
2018-04-08T23:18:16.126Z,30.60
2018-04-08T23:20:43.527Z,31.03
2018-04-08T23:23:10.923Z,32.50
2018-04-08T23:25:38.320Z,36.83
2018-04-08T23:28:05.711Z,30.00
2018-04-08T23:30:33.107Z,33.97
2018-04-08T23:33:00.549Z,32.03
2018-04-08T23:35:27.978Z,32.83
2018-04-08T23:37:55.368Z,34.00
2018-04-08T23:40:22.770Z,32.90
2018-04-08T23:42:50.248Z,31.87
2018-04-08T23:45:17.652Z,34.23
2018-04-08T23:47:45.058Z,33.57
2018-04-08T23:50:12.459Z,33.30
2018-04-08T23:52:39.846Z,31.00
2018-04-08T23:55:07.322Z,32.17
2018-04-08T23:57:34.783Z,33.63
