createdAt,value
2018-07-09T00:00:31.178Z,0
2018-07-09T00:01:39.822Z,0
2018-07-09T00:02:48.462Z,0
2018-07-09T00:03:57.107Z,0
2018-07-09T00:05:06.017Z,0
2018-07-09T00:06:14.996Z,0
2018-07-09T00:07:23.607Z,0
2018-07-09T00:08:32.258Z,0
2018-07-09T00:09:40.893Z,0
2018-07-09T00:10:49.559Z,0
2018-07-09T00:11:58.199Z,0
2018-07-09T00:13:07.113Z,0
2018-07-09T00:14:16.011Z,0
2018-07-09T00:15:24.666Z,0
2018-07-09T00:16:33.308Z,0
2018-07-09T00:17:41.956Z,0
2018-07-09T00:18:50.592Z,0
2018-07-09T00:19:59.237Z,0
2018-07-09T00:21:07.897Z,0
2018-07-09T00:22:16.807Z,0
2018-07-09T00:23:25.719Z,0
2018-07-09T00:24:34.619Z,0
2018-07-09T00:25:43.268Z,0
2018-07-09T00:26:51.909Z,0
2018-07-09T00:28:00.563Z,0
2018-07-09T00:29:09.201Z,0
2018-07-09T00:30:17.853Z,0
2018-07-09T00:31:26.494Z,0
2018-07-09T00:32:35.412Z,0
2018-07-09T00:33:44.051Z,0
2018-07-09T00:34:52.697Z,0
2018-07-09T00:36:01.340Z,0
2018-07-09T00:37:09.994Z,0
2018-07-09T00:38:18.635Z,0
2018-07-09T00:39:27.276Z,0
2018-07-09T00:40:36.182Z,0
2018-07-09T00:41:44.831Z,0
2018-07-09T00:42:53.486Z,0
2018-07-09T00:44:02.129Z,0
2018-07-09T00:45:10.777Z,0
2018-07-09T00:46:19.412Z,0
2018-07-09T00:47:28.066Z,0
2018-07-09T00:48:36.705Z,0
2018-07-09T00:49:45.355Z,0
2018-07-09T00:50:54.034Z,0
2018-07-09T00:52:02.971Z,0
2018-07-09T00:53:11.621Z,0
2018-07-09T00:54:20.528Z,0
2018-07-09T00:55:29.164Z,0
2018-07-09T00:56:37.805Z,0
2018-07-09T00:57:46.455Z,0
2018-07-09T00:58:55.101Z,0
2018-07-09T01:00:03.746Z,0
2018-07-09T01:01:12.652Z,0
2018-07-09T01:02:21.299Z,0
2018-07-09T01:03:30.207Z,0
2018-07-09T01:04:38.857Z,0
2018-07-09T01:05:47.755Z,0
2018-07-09T01:06:56.400Z,0
2018-07-09T01:08:05.307Z,0
2018-07-09T01:09:14.215Z,0
2018-07-09T01:10:23.125Z,0
2018-07-09T01:11:31.772Z,0
2018-07-09T01:12:40.678Z,0
2018-07-09T01:13:49.589Z,0
2018-07-09T01:14:58.232Z,0
2018-07-09T01:16:06.877Z,0
2018-07-09T01:17:15.514Z,0
2018-07-09T01:18:24.156Z,0
2018-07-09T01:19:32.806Z,0
2018-07-09T01:20:41.721Z,0
2018-07-09T01:21:50.369Z,0
2018-07-09T01:22:59.008Z,0
2018-07-09T01:24:07.657Z,0
2018-07-09T01:25:16.305Z,0
2018-07-09T01:26:24.952Z,0
2018-07-09T01:27:33.589Z,0
2018-07-09T01:28:42.241Z,0
2018-07-09T01:29:50.883Z,0
2018-07-09T01:30:59.529Z,0
2018-07-09T01:32:08.167Z,0
2018-07-09T01:33:17.078Z,0
2018-07-09T01:34:25.724Z,0
2018-07-09T01:35:34.370Z,0
2018-07-09T01:36:43.020Z,0
2018-07-09T01:37:51.922Z,0
2018-07-09T01:39:00.566Z,0
2018-07-09T01:40:09.214Z,0
2018-07-09T01:41:17.861Z,0
2018-07-09T01:42:26.499Z,0
2018-07-09T01:43:35.144Z,0
2018-07-09T01:44:43.787Z,0
2018-07-09T01:45:52.699Z,0
2018-07-09T01:47:01.339Z,0
2018-07-09T01:48:09.988Z,0
2018-07-09T01:49:18.627Z,0
2018-07-09T01:50:27.318Z,0
2018-07-09T01:51:36.177Z,0
2018-07-09T01:52:44.821Z,0
2018-07-09T01:53:53.465Z,0
2018-07-09T01:55:02.109Z,0
2018-07-09T01:56:10.753Z,0
2018-07-09T01:57:19.401Z,0
2018-07-09T01:58:28.039Z,0
2018-07-09T01:59:36.691Z,0
2018-07-09T02:00:45.327Z,0
2018-07-09T02:01:54.242Z,0
2018-07-09T02:03:03.145Z,0
2018-07-09T02:04:12.061Z,0
2018-07-09T02:05:20.695Z,0
2018-07-09T02:06:29.340Z,0
2018-07-09T02:07:37.981Z,0
2018-07-09T02:08:46.633Z,0
2018-07-09T02:09:55.275Z,0
2018-07-09T02:11:04.184Z,0
2018-07-09T02:12:13.100Z,0
2018-07-09T02:13:21.733Z,0
2018-07-09T02:14:30.384Z,0
2018-07-09T02:15:39.022Z,0
2018-07-09T02:16:47.669Z,0
2018-07-09T02:17:56.304Z,0
2018-07-09T02:19:04.957Z,0
2018-07-09T02:20:13.596Z,0
2018-07-09T02:21:22.255Z,0
2018-07-09T02:22:30.888Z,0
2018-07-09T02:23:39.541Z,0
2018-07-09T02:24:48.182Z,0
2018-07-09T02:25:56.831Z,0
2018-07-09T02:27:05.467Z,0
2018-07-09T02:28:14.111Z,0
2018-07-09T02:29:23.021Z,0
2018-07-09T02:30:32.201Z,0
2018-07-09T02:31:41.107Z,0
2018-07-09T02:32:49.751Z,0
2018-07-09T02:33:58.397Z,0
2018-07-09T02:35:07.038Z,0
2018-07-09T02:36:15.694Z,0
2018-07-09T02:37:24.325Z,0
2018-07-09T02:38:33.240Z,0
2018-07-09T02:39:41.882Z,0
2018-07-09T02:40:50.537Z,4
2018-07-09T02:41:59.171Z,4
2018-07-09T02:43:08.084Z,4
2018-07-09T02:44:16.988Z,0
2018-07-09T02:45:25.644Z,4
2018-07-09T02:46:34.554Z,4
2018-07-09T02:47:43.197Z,4
2018-07-09T02:48:51.841Z,4
2018-07-09T02:50:00.760Z,8
2018-07-09T02:51:09.419Z,8
2018-07-09T02:52:18.332Z,8
2018-07-09T02:53:26.981Z,8
2018-07-09T02:54:35.616Z,8
2018-07-09T02:55:44.269Z,12
2018-07-09T02:56:53.178Z,12
2018-07-09T02:58:01.828Z,16
2018-07-09T02:59:10.466Z,16
2018-07-09T03:00:19.382Z,20
2018-07-09T03:01:28.024Z,20
2018-07-09T03:02:36.941Z,24
2018-07-09T03:03:45.591Z,28
2018-07-09T03:04:54.506Z,32
2018-07-09T03:06:03.239Z,36
2018-07-09T03:07:12.272Z,36
2018-07-09T03:08:21.011Z,44
2018-07-09T03:09:29.755Z,48
2018-07-09T03:10:38.404Z,52
2018-07-09T03:11:47.235Z,56
2018-07-09T03:12:55.992Z,64
2018-07-09T03:14:04.637Z,68
2018-07-09T03:15:13.557Z,72
2018-07-09T03:16:22.205Z,80
2018-07-09T03:17:31.121Z,88
2018-07-09T03:18:40.022Z,96
2018-07-09T03:19:48.665Z,100
2018-07-09T03:20:57.311Z,108
2018-07-09T03:22:06.221Z,116
2018-07-09T03:23:15.127Z,124
2018-07-09T03:24:23.773Z,132
2018-07-09T03:25:32.415Z,140
2018-07-09T03:26:41.055Z,148
2018-07-09T03:27:49.700Z,160
2018-07-09T03:28:58.346Z,168
2018-07-09T03:30:07.546Z,180
2018-07-09T03:31:16.712Z,192
2018-07-09T03:32:25.359Z,204
2018-07-09T03:33:34.002Z,216
2018-07-09T03:34:42.644Z,228
2018-07-09T03:35:51.284Z,240
2018-07-09T03:36:59.939Z,256
2018-07-09T03:38:08.577Z,268
2018-07-09T03:39:17.228Z,284
2018-07-09T03:40:25.869Z,300
2018-07-09T03:41:34.516Z,316
2018-07-09T03:42:43.154Z,332
2018-07-09T03:43:51.800Z,344
2018-07-09T03:45:00.447Z,360
2018-07-09T03:46:09.085Z,380
2018-07-09T03:47:17.732Z,404
2018-07-09T03:48:26.639Z,428
2018-07-09T03:49:35.817Z,460
2018-07-09T03:50:44.456Z,496
2018-07-09T03:51:53.100Z,544
2018-07-09T03:53:01.743Z,588
2018-07-09T03:54:10.383Z,608
2018-07-09T03:55:19.028Z,628
2018-07-09T03:56:27.667Z,656
2018-07-09T03:57:36.314Z,676
2018-07-09T03:58:44.950Z,700
2018-07-09T03:59:53.596Z,720
2018-07-09T04:01:02.240Z,740
2018-07-09T04:02:10.911Z,760
2018-07-09T04:03:19.541Z,788
2018-07-09T04:04:28.441Z,812
2018-07-09T04:05:37.088Z,840
2018-07-09T04:06:45.733Z,868
2018-07-09T04:07:54.646Z,892
2018-07-09T04:09:03.551Z,912
2018-07-09T04:10:12.201Z,936
2018-07-09T04:11:20.837Z,956
2018-07-09T04:12:29.484Z,976
2018-07-09T04:13:38.125Z,996
2018-07-09T04:14:46.841Z,1020
2018-07-09T04:15:55.412Z,1036
2018-07-09T04:17:04.061Z,1052
2018-07-09T04:18:12.702Z,1068
2018-07-09T04:19:21.347Z,1080
2018-07-09T04:20:29.990Z,1096
2018-07-09T04:21:38.630Z,1120
2018-07-09T04:22:47.277Z,1144
2018-07-09T04:23:56.189Z,1160
2018-07-09T04:25:04.832Z,1176
2018-07-09T04:26:13.858Z,1192
2018-07-09T04:27:22.468Z,1204
2018-07-09T04:28:31.115Z,1224
2018-07-09T04:29:39.764Z,1244
2018-07-09T04:30:48.395Z,1264
2018-07-09T04:31:57.041Z,1284
2018-07-09T04:33:05.684Z,1304
2018-07-09T04:34:14.442Z,1320
2018-07-09T04:35:23.233Z,1332
2018-07-09T04:36:31.874Z,1340
2018-07-09T04:37:40.523Z,1352
2018-07-09T04:38:49.166Z,1356
2018-07-09T04:39:57.813Z,1356
2018-07-09T04:41:06.455Z,1376
2018-07-09T04:42:15.097Z,1400
2018-07-09T04:43:23.762Z,1424
2018-07-09T04:44:32.401Z,1440
2018-07-09T04:45:41.300Z,1456
2018-07-09T04:46:49.944Z,1468
2018-07-09T04:47:58.589Z,1484
2018-07-09T04:49:07.238Z,1504
2018-07-09T04:50:15.877Z,1524
2018-07-09T04:51:24.786Z,1540
2018-07-09T04:52:33.957Z,1560
2018-07-09T04:53:42.611Z,1564
2018-07-09T04:54:51.252Z,1572
2018-07-09T04:55:59.896Z,1580
2018-07-09T04:57:08.540Z,1596
2018-07-09T04:58:17.180Z,1612
2018-07-09T04:59:26.101Z,1632
2018-07-09T05:00:35.001Z,1668
2018-07-09T05:01:43.648Z,1676
2018-07-09T05:02:52.285Z,1688
2018-07-09T05:04:00.937Z,1692
2018-07-09T05:05:09.847Z,1700
2018-07-09T05:06:18.497Z,1716
2018-07-09T05:07:27.132Z,1716
2018-07-09T05:08:35.788Z,1728
2018-07-09T05:09:44.425Z,1752
2018-07-09T05:10:53.071Z,1772
2018-07-09T05:12:01.707Z,1768
2018-07-09T05:13:10.353Z,1768
2018-07-09T05:14:19.001Z,1772
2018-07-09T05:15:27.647Z,1804
2018-07-09T05:16:36.298Z,1840
2018-07-09T05:17:44.929Z,1844
2018-07-09T05:18:53.578Z,1844
2018-07-09T05:20:02.220Z,1860
2018-07-09T05:21:10.871Z,1868
2018-07-09T05:22:19.508Z,1892
2018-07-09T05:23:28.430Z,1920
2018-07-09T05:24:37.337Z,1936
2018-07-09T05:25:45.990Z,1964
2018-07-09T05:26:54.625Z,2000
2018-07-09T05:28:03.271Z,2024
2018-07-09T05:29:12.183Z,2040
2018-07-09T05:30:21.103Z,2040
2018-07-09T05:31:29.745Z,2020
2018-07-09T05:32:38.386Z,1992
2018-07-09T05:33:47.029Z,1988
2018-07-09T05:34:55.672Z,2000
2018-07-09T05:36:04.338Z,2008
2018-07-09T05:37:12.972Z,2040
2018-07-09T05:38:21.625Z,2064
2018-07-09T05:39:30.259Z,2044
2018-07-09T05:40:39.180Z,2060
2018-07-09T05:41:47.817Z,2068
2018-07-09T05:42:56.466Z,2096
2018-07-09T05:44:05.099Z,2116
2018-07-09T05:45:13.751Z,2156
2018-07-09T05:46:22.401Z,2184
2018-07-09T05:47:31.044Z,2272
2018-07-09T05:48:39.683Z,2456
2018-07-09T05:49:48.329Z,2852
2018-07-09T05:50:57.511Z,3428
2018-07-09T05:52:06.156Z,3980
2018-07-09T05:53:14.802Z,4332
2018-07-09T05:54:23.443Z,4776
2018-07-09T05:55:32.103Z,5200
2018-07-09T05:56:41.012Z,5388
2018-07-09T05:57:49.668Z,5824
2018-07-09T05:58:58.330Z,5656
2018-07-09T06:00:06.954Z,6060
2018-07-09T06:01:15.599Z,6032
2018-07-09T06:02:24.248Z,5216
2018-07-09T06:03:32.893Z,4864
2018-07-09T06:04:41.540Z,4800
2018-07-09T06:05:50.182Z,4596
2018-07-09T06:06:58.833Z,4500
2018-07-09T06:08:07.749Z,4620
2018-07-09T06:09:16.658Z,4176
2018-07-09T06:10:25.303Z,4032
2018-07-09T06:11:33.997Z,4004
2018-07-09T06:12:42.605Z,3708
2018-07-09T06:13:51.515Z,3708
2018-07-09T06:15:00.225Z,3852
2018-07-09T06:16:09.075Z,3856
2018-07-09T06:17:17.730Z,3796
2018-07-09T06:18:26.386Z,3852
2018-07-09T06:19:35.462Z,4060
2018-07-09T06:20:44.025Z,3976
2018-07-09T06:21:52.674Z,3740
2018-07-09T06:23:01.320Z,3608
2018-07-09T06:24:10.240Z,3540
2018-07-09T06:25:18.885Z,3508
2018-07-09T06:26:27.533Z,3532
2018-07-09T06:27:36.181Z,3624
2018-07-09T06:28:44.831Z,3756
2018-07-09T06:29:53.489Z,3876
2018-07-09T06:31:02.135Z,4020
2018-07-09T06:32:10.786Z,4128
2018-07-09T06:33:19.693Z,4192
2018-07-09T06:34:28.612Z,4364
2018-07-09T06:35:37.257Z,4472
2018-07-09T06:36:45.909Z,4576
2018-07-09T06:37:54.554Z,4696
2018-07-09T06:39:03.206Z,4884
2018-07-09T06:40:11.846Z,5008
2018-07-09T06:41:20.499Z,5216
2018-07-09T06:42:29.148Z,5372
2018-07-09T06:43:37.796Z,5436
2018-07-09T06:44:46.466Z,5460
2018-07-09T06:45:55.367Z,5504
2018-07-09T06:47:04.007Z,5592
2018-07-09T06:48:12.718Z,5704
2018-07-09T06:49:21.307Z,5700
2018-07-09T06:50:30.477Z,5732
2018-07-09T06:51:39.395Z,5860
2018-07-09T06:52:48.032Z,6008
2018-07-09T06:53:56.688Z,6156
2018-07-09T06:55:05.331Z,5932
2018-07-09T06:56:13.982Z,5692
2018-07-09T06:57:22.625Z,5568
2018-07-09T06:58:31.277Z,5208
2018-07-09T06:59:39.925Z,5056
2018-07-09T07:00:48.578Z,5492
2018-07-09T07:01:57.217Z,5400
2018-07-09T07:03:05.867Z,5352
2018-07-09T07:04:14.515Z,5612
2018-07-09T07:05:23.165Z,5860
2018-07-09T07:06:32.080Z,5760
2018-07-09T07:07:40.722Z,5436
2018-07-09T07:08:49.434Z,5244
2018-07-09T07:09:58.015Z,5252
2018-07-09T07:11:06.940Z,5256
2018-07-09T07:12:15.841Z,5116
2018-07-09T07:13:24.494Z,4928
2018-07-09T07:14:33.412Z,4812
2018-07-09T07:15:42.059Z,4844
2018-07-09T07:16:50.699Z,5140
2018-07-09T07:17:59.618Z,5696
2018-07-09T07:19:08.799Z,6436
2018-07-09T07:20:17.459Z,6840
2018-07-09T07:21:26.372Z,7232
2018-07-09T07:22:35.280Z,7012
2018-07-09T07:23:43.926Z,6344
2018-07-09T07:24:52.573Z,5600
2018-07-09T07:26:01.232Z,4956
2018-07-09T07:27:09.881Z,4944
2018-07-09T07:28:18.789Z,5412
2018-07-09T07:29:27.430Z,5492
2018-07-09T07:30:36.088Z,5324
2018-07-09T07:31:44.739Z,5132
2018-07-09T07:32:53.405Z,4948
2018-07-09T07:34:02.033Z,5016
2018-07-09T07:35:10.961Z,5208
2018-07-09T07:36:19.607Z,5340
2018-07-09T07:37:28.258Z,5440
2018-07-09T07:38:36.899Z,5740
2018-07-09T07:39:45.547Z,6168
2018-07-09T07:40:54.198Z,6484
2018-07-09T07:42:02.853Z,6812
2018-07-09T07:43:12.036Z,7288
2018-07-09T07:44:20.673Z,8068
2018-07-09T07:45:29.330Z,8972
2018-07-09T07:46:37.975Z,9276
2018-07-09T07:47:46.633Z,9416
2018-07-09T07:48:55.281Z,9248
2018-07-09T07:50:03.929Z,8756
2018-07-09T07:51:12.918Z,7864
2018-07-09T07:52:21.559Z,7068
2018-07-09T07:53:30.479Z,6964
2018-07-09T07:54:39.129Z,6952
2018-07-09T07:55:47.813Z,6816
2018-07-09T07:56:56.423Z,6644
2018-07-09T07:58:05.075Z,6520
2018-07-09T07:59:13.728Z,6308
2018-07-09T08:00:22.380Z,6132
2018-07-09T08:01:31.030Z,5792
2018-07-09T08:02:39.676Z,5348
2018-07-09T08:03:48.332Z,4988
2018-07-09T08:04:57.238Z,4420
2018-07-09T08:06:05.897Z,4108
2018-07-09T08:07:14.538Z,3820
2018-07-09T08:08:23.193Z,3624
2018-07-09T08:09:32.025Z,3660
2018-07-09T08:10:40.498Z,3852
2018-07-09T08:11:53.776Z,4136
2018-07-09T08:13:34.493Z,4056
2018-07-09T08:14:43.742Z,4144
2018-07-09T08:15:52.379Z,3896
2018-07-09T08:17:01.028Z,3696
2018-07-09T08:18:09.683Z,3776
2018-07-09T08:19:18.342Z,3908
2018-07-09T08:20:26.990Z,3760
2018-07-09T08:21:35.649Z,3412
2018-07-09T08:22:44.305Z,3512
2018-07-09T08:23:52.953Z,3632
2018-07-09T08:25:02.087Z,3508
2018-07-09T08:26:10.673Z,3312
2018-07-09T08:27:19.325Z,3404
2018-07-09T08:28:27.992Z,3472
2018-07-09T08:29:36.626Z,3716
2018-07-09T08:30:45.629Z,3648
2018-07-09T08:31:54.275Z,3940
2018-07-09T08:33:02.935Z,4000
2018-07-09T08:34:11.905Z,4064
2018-07-09T08:35:20.893Z,4056
2018-07-09T08:36:29.549Z,4048
2018-07-09T08:37:38.203Z,4040
2018-07-09T08:38:47.119Z,3692
2018-07-09T08:39:55.762Z,3588
2018-07-09T08:41:04.415Z,3428
2018-07-09T08:42:13.747Z,3388
2018-07-09T08:43:23.001Z,3480
2018-07-09T08:44:31.641Z,3552
2018-07-09T08:45:40.294Z,2848
2018-07-09T08:46:48.937Z,3760
2018-07-09T08:47:57.595Z,3900
2018-07-09T08:49:06.239Z,4524
2018-07-09T08:50:14.891Z,5260
2018-07-09T08:51:23.538Z,5592
2018-07-09T08:52:32.190Z,5492
2018-07-09T08:53:40.836Z,5376
2018-07-09T08:54:52.666Z,5676
2018-07-09T08:56:02.651Z,6844
2018-07-09T08:57:11.298Z,7520
2018-07-09T08:58:19.952Z,7828
2018-07-09T08:59:28.601Z,8448
2018-07-09T09:00:37.255Z,9232
2018-07-09T09:01:45.904Z,8916
2018-07-09T09:02:54.574Z,8608
2018-07-09T09:04:03.220Z,9056
2018-07-09T09:05:11.865Z,9300
2018-07-09T09:06:20.510Z,9868
2018-07-09T09:07:29.171Z,9340
2018-07-09T09:08:37.824Z,9016
2018-07-09T09:09:46.474Z,8576
2018-07-09T09:10:55.386Z,8336
2018-07-09T09:12:04.039Z,8244
2018-07-09T09:13:15.825Z,7696
2018-07-09T09:14:27.412Z,5684
2018-07-09T09:15:38.904Z,4800
2018-07-09T09:16:48.888Z,4928
2018-07-09T09:17:57.539Z,5768
2018-07-09T09:19:06.190Z,6956
2018-07-09T09:20:14.847Z,7536
2018-07-09T09:21:23.494Z,8084
2018-07-09T09:22:32.148Z,8544
2018-07-09T09:23:43.793Z,8412
2018-07-09T09:24:52.789Z,7892
2018-07-09T09:26:01.440Z,7312
2018-07-09T09:27:10.889Z,6492
2018-07-09T09:28:19.538Z,6536
2018-07-09T09:29:28.194Z,7336
2018-07-09T09:30:36.843Z,7708
2018-07-09T09:31:45.903Z,8000
2018-07-09T09:32:54.552Z,8316
2018-07-09T09:34:03.196Z,8392
2018-07-09T09:35:12.123Z,8064
2018-07-09T09:36:21.037Z,7588
2018-07-09T09:37:29.695Z,7704
2018-07-09T09:38:38.333Z,7788
2018-07-09T09:39:46.989Z,7860
2018-07-09T09:40:55.640Z,8180
2018-07-09T09:42:04.563Z,8884
2018-07-09T09:43:13.328Z,7924
2018-07-09T09:44:21.868Z,6232
2018-07-09T09:45:30.518Z,5140
2018-07-09T09:46:39.169Z,4380
2018-07-09T09:47:47.873Z,4448
2018-07-09T09:48:56.479Z,4336
2018-07-09T09:50:05.125Z,4108
2018-07-09T09:51:13.772Z,3876
2018-07-09T09:52:22.687Z,4468
2018-07-09T09:53:31.347Z,5580
2018-07-09T09:54:39.996Z,5256
2018-07-09T09:55:48.653Z,4508
2018-07-09T09:56:57.299Z,4008
2018-07-09T09:58:05.954Z,4268
2018-07-09T09:59:14.603Z,4900
2018-07-09T10:00:23.535Z,5484
2018-07-09T10:01:32.177Z,5768
2018-07-09T10:02:40.837Z,5916
2018-07-09T10:03:49.484Z,6564
2018-07-09T10:04:58.137Z,7284
2018-07-09T10:06:06.805Z,7976
2018-07-09T10:07:15.436Z,8368
2018-07-09T10:08:24.351Z,8224
2018-07-09T10:09:33.004Z,8036
2018-07-09T10:10:41.659Z,8624
2018-07-09T10:11:50.300Z,8912
2018-07-09T10:12:58.957Z,9232
2018-07-09T10:14:07.603Z,9220
2018-07-09T10:15:16.263Z,8664
2018-07-09T10:16:24.905Z,7668
2018-07-09T10:17:33.561Z,7076
2018-07-09T10:18:42.471Z,7252
2018-07-09T10:19:51.129Z,7840
2018-07-09T10:20:59.771Z,8428
2018-07-09T10:22:08.430Z,8264
2018-07-09T10:23:17.552Z,7468
2018-07-09T10:24:26.084Z,6320
2018-07-09T10:25:34.731Z,5232
2018-07-09T10:26:43.378Z,4188
2018-07-09T10:27:52.030Z,3728
2018-07-09T10:29:00.681Z,4356
2018-07-09T10:30:09.335Z,5448
2018-07-09T10:31:17.984Z,6140
2018-07-09T10:32:26.641Z,6576
2018-07-09T10:33:35.283Z,6392
2018-07-09T10:34:43.942Z,5364
2018-07-09T10:35:52.590Z,5028
2018-07-09T10:37:01.247Z,4600
2018-07-09T10:38:09.884Z,4524
2018-07-09T10:39:18.545Z,5012
2018-07-09T10:40:27.196Z,5892
2018-07-09T10:41:35.852Z,6232
2018-07-09T10:42:44.496Z,5356
2018-07-09T10:43:53.153Z,5024
2018-07-09T10:45:01.810Z,6132
2018-07-09T10:46:10.463Z,6928
2018-07-09T10:47:19.115Z,6876
2018-07-09T10:48:27.759Z,5808
2018-07-09T10:49:36.678Z,5060
2018-07-09T10:50:45.331Z,4472
2018-07-09T10:51:53.983Z,4304
2018-07-09T10:53:02.886Z,3720
2018-07-09T10:54:11.540Z,2472
2018-07-09T10:55:20.600Z,1704
2018-07-09T10:56:29.148Z,1680
2018-07-09T10:57:37.794Z,2164
2018-07-09T10:58:46.447Z,2892
2018-07-09T10:59:55.364Z,3676
2018-07-09T11:01:04.021Z,4348
2018-07-09T11:02:12.674Z,4340
2018-07-09T11:03:21.322Z,3932
2018-07-09T11:04:29.974Z,4188
2018-07-09T11:05:38.625Z,5388
2018-07-09T11:06:47.283Z,6936
2018-07-09T11:07:55.935Z,7580
2018-07-09T11:09:04.851Z,7288
2018-07-09T11:10:13.497Z,6388
2018-07-09T11:11:22.155Z,5248
2018-07-09T11:12:30.806Z,4264
2018-07-09T11:13:39.462Z,3504
2018-07-09T11:14:48.370Z,2740
2018-07-09T11:15:57.026Z,2388
2018-07-09T11:17:05.941Z,2344
2018-07-09T11:18:14.598Z,2348
2018-07-09T11:19:23.242Z,1892
2018-07-09T11:20:31.894Z,1904
2018-07-09T11:21:40.603Z,2384
2018-07-09T11:22:49.203Z,2684
2018-07-09T11:23:58.124Z,3100
2018-07-09T11:25:06.776Z,3440
2018-07-09T11:26:15.426Z,3520
2018-07-09T11:27:24.077Z,3644
2018-07-09T11:28:32.731Z,4104
2018-07-09T11:29:41.377Z,4760
2018-07-09T11:30:50.297Z,5224
2018-07-09T11:31:59.210Z,4944
2018-07-09T11:33:07.868Z,4724
2018-07-09T11:34:16.775Z,4608
2018-07-09T11:35:25.429Z,4692
2018-07-09T11:36:34.077Z,4748
2018-07-09T11:37:42.744Z,4632
2018-07-09T11:38:51.402Z,4408
2018-07-09T11:40:00.055Z,4292
2018-07-09T11:41:08.701Z,4760
2018-07-09T11:42:17.426Z,5868
2018-07-09T11:43:26.005Z,6836
2018-07-09T11:44:34.652Z,7604
2018-07-09T11:45:43.305Z,8012
2018-07-09T11:46:51.957Z,8052
2018-07-09T11:48:00.607Z,7648
2018-07-09T11:49:09.257Z,7316
2018-07-09T11:50:17.906Z,7160
2018-07-09T11:51:26.562Z,6744
2018-07-09T11:52:35.214Z,6488
2018-07-09T11:53:43.862Z,6228
2018-07-09T11:54:52.515Z,5964
2018-07-09T11:56:01.167Z,5700
2018-07-09T11:57:09.814Z,5312
2018-07-09T11:58:18.465Z,4864
2018-07-09T11:59:27.119Z,4804
2018-07-09T12:00:35.768Z,4900
2018-07-09T12:01:44.427Z,4844
2018-07-09T12:02:53.074Z,4996
2018-07-09T12:04:01.725Z,5136
2018-07-09T12:05:10.370Z,5496
2018-07-09T12:06:19.031Z,5804
2018-07-09T12:07:27.683Z,5820
2018-07-09T12:08:36.632Z,6152
2018-07-09T12:09:45.278Z,6132
2018-07-09T12:10:53.942Z,6060
2018-07-09T12:12:02.847Z,6212
2018-07-09T12:13:11.500Z,6432
2018-07-09T12:14:20.147Z,6068
2018-07-09T12:15:29.071Z,6120
2018-07-09T12:16:37.713Z,6624
2018-07-09T12:17:46.368Z,7152
2018-07-09T12:18:55.285Z,6744
2018-07-09T12:20:04.199Z,6132
2018-07-09T12:21:12.848Z,5748
2018-07-09T12:22:21.769Z,5904
2018-07-09T12:23:30.421Z,6036
2018-07-09T12:24:39.073Z,6088
2018-07-09T12:25:47.728Z,7344
2018-07-09T12:26:56.643Z,6504
2018-07-09T12:28:05.299Z,6572
2018-07-09T12:29:14.362Z,7736
2018-07-09T12:30:22.869Z,7476
2018-07-09T12:31:31.520Z,7496
2018-07-09T12:32:40.177Z,7212
2018-07-09T12:33:48.826Z,7184
2018-07-09T12:34:57.486Z,7252
2018-07-09T12:36:06.452Z,7948
2018-07-09T12:37:15.048Z,7964
2018-07-09T12:38:23.704Z,9132
2018-07-09T12:39:32.352Z,7996
2018-07-09T12:40:41.008Z,8580
2018-07-09T12:41:49.655Z,7712
2018-07-09T12:42:58.313Z,7992
2018-07-09T12:44:06.962Z,7376
2018-07-09T12:45:15.621Z,6892
2018-07-09T12:46:24.530Z,6148
2018-07-09T12:47:33.192Z,5892
2018-07-09T12:48:41.843Z,6188
2018-07-09T12:49:50.577Z,6584
2018-07-09T12:50:59.146Z,6596
2018-07-09T12:52:07.801Z,6340
2018-07-09T12:53:16.458Z,7416
2018-07-09T12:54:25.115Z,8432
2018-07-09T12:55:33.770Z,8432
2018-07-09T12:56:42.420Z,8896
2018-07-09T12:57:51.445Z,9436
2018-07-09T12:59:00.140Z,9180
2018-07-09T13:00:08.804Z,8860
2018-07-09T13:01:17.446Z,6516
2018-07-09T13:02:26.102Z,5700
2018-07-09T13:03:34.750Z,5344
2018-07-09T13:04:43.411Z,5116
2018-07-09T13:05:52.062Z,5136
2018-07-09T13:07:01.320Z,5484
2018-07-09T13:08:09.938Z,5296
2018-07-09T13:09:18.597Z,4712
2018-07-09T13:10:27.250Z,4452
2018-07-09T13:11:35.898Z,4404
2018-07-09T13:12:44.552Z,4188
2018-07-09T13:13:53.461Z,4024
2018-07-09T13:15:02.125Z,4000
2018-07-09T13:16:10.775Z,4004
2018-07-09T13:17:19.431Z,3716
2018-07-09T13:18:28.074Z,3332
2018-07-09T13:19:36.736Z,2976
2018-07-09T13:20:45.648Z,3664
2018-07-09T13:21:54.305Z,2084
2018-07-09T13:23:02.951Z,1824
2018-07-09T13:24:11.610Z,1768
2018-07-09T13:25:20.261Z,2156
2018-07-09T13:26:28.915Z,3052
2018-07-09T13:27:37.563Z,4192
2018-07-09T13:28:46.214Z,4904
2018-07-09T13:29:54.871Z,4816
2018-07-09T13:31:03.866Z,4500
2018-07-09T13:32:12.446Z,3920
2018-07-09T13:33:21.350Z,3388
2018-07-09T13:34:30.273Z,2900
2018-07-09T13:35:38.929Z,2936
2018-07-09T13:36:47.590Z,3756
2018-07-09T13:37:56.240Z,4816
2018-07-09T13:39:04.889Z,5680
2018-07-09T13:40:13.535Z,6040
2018-07-09T13:41:22.195Z,6240
2018-07-09T13:42:30.840Z,5952
2018-07-09T13:43:39.493Z,5728
2018-07-09T13:44:48.404Z,5668
2018-07-09T13:45:57.320Z,5324
2018-07-09T13:47:06.246Z,5220
2018-07-09T13:48:14.893Z,5900
2018-07-09T13:49:23.544Z,4376
2018-07-09T13:50:32.194Z,4316
2018-07-09T13:51:40.852Z,4576
2018-07-09T13:52:49.507Z,4420
2018-07-09T13:53:58.164Z,4316
2018-07-09T13:55:06.814Z,4956
2018-07-09T13:56:15.470Z,5380
2018-07-09T13:57:24.131Z,4788
2018-07-09T13:58:32.784Z,4020
2018-07-09T13:59:41.430Z,3584
2018-07-09T14:00:50.350Z,3204
2018-07-09T14:01:59.002Z,2484
2018-07-09T14:03:07.662Z,2004
2018-07-09T14:04:16.326Z,1940
2018-07-09T14:05:24.965Z,2072
2018-07-09T14:06:33.616Z,1996
2018-07-09T14:07:42.275Z,2096
2018-07-09T14:08:50.930Z,2172
2018-07-09T14:09:59.579Z,2120
2018-07-09T14:11:08.230Z,2000
2018-07-09T14:12:17.146Z,1884
2018-07-09T14:13:26.068Z,1640
2018-07-09T14:14:34.722Z,1368
2018-07-09T14:15:43.636Z,1196
2018-07-09T14:16:52.288Z,1100
2018-07-09T14:18:00.943Z,1064
2018-07-09T14:19:09.591Z,1120
2018-07-09T14:20:18.245Z,1268
2018-07-09T14:21:26.893Z,1240
2018-07-09T14:22:35.550Z,1216
2018-07-09T14:23:44.200Z,1160
2018-07-09T14:24:52.860Z,1124
2018-07-09T14:26:01.514Z,1192
2018-07-09T14:27:10.428Z,1368
2018-07-09T14:28:19.348Z,1656
2018-07-09T14:29:28.264Z,1856
2018-07-09T14:30:36.915Z,1836
2018-07-09T14:31:45.562Z,1700
2018-07-09T14:32:54.221Z,1528
2018-07-09T14:34:02.869Z,1500
2018-07-09T14:35:11.521Z,1456
2018-07-09T14:36:20.171Z,1324
2018-07-09T14:37:28.830Z,1168
2018-07-09T14:38:37.745Z,1112
2018-07-09T14:39:46.399Z,1160
2018-07-09T14:40:55.042Z,1272
2018-07-09T14:42:03.696Z,1396
2018-07-09T14:43:12.352Z,1484
2018-07-09T14:44:21.012Z,1456
2018-07-09T14:45:29.664Z,1364
2018-07-09T14:46:38.306Z,1408
2018-07-09T14:47:47.228Z,1476
2018-07-09T14:48:56.162Z,1596
2018-07-09T14:50:04.824Z,1780
2018-07-09T14:51:13.727Z,2004
2018-07-09T14:52:22.384Z,2152
2018-07-09T14:53:31.297Z,2228
2018-07-09T14:54:39.959Z,2468
2018-07-09T14:55:48.601Z,2744
2018-07-09T14:56:57.261Z,3196
2018-07-09T14:58:06.177Z,3312
2018-07-09T14:59:14.838Z,3140
2018-07-09T15:00:23.488Z,2808
2018-07-09T15:01:32.135Z,2704
2018-07-09T15:02:40.784Z,3236
2018-07-09T15:03:49.436Z,4052
2018-07-09T15:04:58.095Z,4896
2018-07-09T15:06:06.741Z,5224
2018-07-09T15:07:15.400Z,5216
2018-07-09T15:08:24.041Z,5040
2018-07-09T15:09:32.997Z,4992
2018-07-09T15:10:41.616Z,5108
2018-07-09T15:11:50.267Z,5272
2018-07-09T15:12:59.174Z,5424
2018-07-09T15:14:07.833Z,5236
2018-07-09T15:15:16.477Z,4876
2018-07-09T15:16:25.393Z,4656
2018-07-09T15:17:34.036Z,4532
2018-07-09T15:18:42.688Z,4560
2018-07-09T15:19:51.608Z,4680
2018-07-09T15:21:00.546Z,4960
2018-07-09T15:22:09.177Z,6208
2018-07-09T15:23:17.824Z,6784
2018-07-09T15:24:26.475Z,6256
2018-07-09T15:25:35.124Z,6784
2018-07-09T15:26:43.784Z,7088
2018-07-09T15:27:52.426Z,6656
2018-07-09T15:29:01.082Z,6868
2018-07-09T15:30:09.729Z,6792
2018-07-09T15:31:18.389Z,7228
2018-07-09T15:32:27.035Z,6732
2018-07-09T15:33:35.682Z,6148
2018-07-09T15:34:44.626Z,5424
2018-07-09T15:35:53.284Z,5204