createdAt,value
2023-07-31T00:00:10.104Z,82.82
2023-07-31T00:02:42.958Z,83.35
2023-07-31T00:05:14.765Z,83.27
2023-07-31T00:07:46.574Z,83.37
2023-07-31T00:10:18.313Z,83.35
2023-07-31T00:12:49.891Z,83.54
2023-07-31T00:15:21.422Z,83.36
2023-07-31T00:17:53.062Z,83.54
2023-07-31T00:20:24.929Z,83.79
2023-07-31T00:22:57.296Z,84.28
2023-07-31T00:25:29.059Z,84.25
2023-07-31T00:28:00.845Z,84.42
2023-07-31T00:30:33.263Z,84.97
2023-07-31T00:33:05.205Z,85.39
2023-07-31T00:35:36.904Z,85.33
2023-07-31T00:38:08.595Z,85.24
2023-07-31T00:40:40.364Z,84.96
2023-07-31T00:43:12.116Z,85.27
2023-07-31T00:45:43.772Z,85.21
2023-07-31T00:48:15.515Z,85.15
2023-07-31T00:50:47.152Z,85.38
2023-07-31T00:53:19.228Z,84.93
2023-07-31T00:55:50.947Z,85.39
2023-07-31T00:58:22.670Z,85.49
2023-07-31T01:00:54.426Z,85.48
2023-07-31T01:03:26.341Z,85.61
2023-07-31T01:06:16.989Z,86.02
2023-07-31T01:09:03.903Z,85.99
2023-07-31T01:11:39.755Z,85.88
2023-07-31T01:14:11.429Z,86.05
2023-07-31T01:16:43.397Z,85.96
2023-07-31T01:19:19.091Z,86.24
2023-07-31T01:22:08.528Z,86.19
2023-07-31T01:24:55.826Z,86.00
2023-07-31T01:27:32.181Z,86.01
2023-07-31T01:30:15.666Z,85.97
2023-07-31T01:32:48.821Z,85.59
2023-07-31T01:35:20.572Z,85.45
2023-07-31T01:37:55.208Z,85.58
2023-07-31T01:40:27.159Z,84.86
2023-07-31T01:42:58.735Z,84.48
2023-07-31T01:45:30.369Z,84.66
2023-07-31T01:48:02.009Z,84.35
2023-07-31T01:50:33.635Z,84.50
2023-07-31T01:53:05.520Z,84.11
2023-07-31T01:55:37.134Z,83.49
2023-07-31T01:58:08.705Z,83.45
2023-07-31T02:00:40.450Z,84.00
2023-07-31T02:03:12.160Z,83.87
2023-07-31T02:05:48.613Z,83.69
2023-07-31T02:08:20.252Z,83.97
2023-07-31T02:10:52.894Z,83.82
2023-07-31T02:13:24.502Z,84.26
2023-07-31T02:15:56.274Z,83.54
2023-07-31T02:18:27.897Z,84.05
2023-07-31T02:20:59.760Z,84.16
2023-07-31T02:23:31.431Z,84.17
2023-07-31T02:26:03.252Z,84.47
2023-07-31T02:28:34.847Z,84.31
2023-07-31T02:31:06.614Z,84.13
2023-07-31T02:33:38.235Z,84.14
2023-07-31T02:36:09.841Z,84.39
2023-07-31T02:38:41.459Z,84.60
2023-07-31T02:41:13.060Z,84.69
2023-07-31T02:43:44.803Z,85.32
2023-07-31T02:46:16.444Z,85.68
2023-07-31T02:48:48.180Z,86.29
2023-07-31T02:51:20.027Z,86.10
2023-07-31T02:53:51.723Z,86.71
2023-07-31T02:56:23.590Z,86.83
2023-07-31T02:58:55.437Z,86.73
2023-07-31T03:01:27.213Z,87.04
2023-07-31T03:03:58.970Z,87.17
2023-07-31T03:06:30.526Z,87.52
2023-07-31T03:09:02.098Z,87.66
2023-07-31T03:11:33.732Z,88.30
2023-07-31T03:14:05.341Z,88.37
2023-07-31T03:16:37.430Z,88.29
2023-07-31T03:19:09.461Z,88.27
2023-07-31T03:21:41.292Z,89.34
2023-07-31T03:24:13.308Z,90.40
2023-07-31T03:26:45.097Z,90.77
2023-07-31T03:29:16.707Z,92.15
2023-07-31T03:31:48.359Z,91.67
2023-07-31T03:34:20.102Z,92.63
2023-07-31T03:36:51.656Z,92.51
2023-07-31T03:39:23.209Z,92.68
2023-07-31T03:41:54.956Z,93.02
2023-07-31T03:44:26.613Z,92.76
2023-07-31T03:46:58.238Z,93.38
2023-07-31T03:49:29.971Z,93.22
2023-07-31T03:52:01.629Z,93.21
2023-07-31T03:54:33.290Z,93.32
2023-07-31T03:57:05.420Z,93.69
2023-07-31T03:59:36.964Z,93.83
2023-07-31T04:02:08.606Z,93.66
2023-07-31T04:04:40.135Z,93.77
2023-07-31T04:07:11.734Z,93.73
2023-07-31T04:09:43.326Z,93.65
2023-07-31T04:12:14.933Z,93.52
2023-07-31T04:14:46.547Z,93.13
2023-07-31T04:17:21.316Z,93.05
2023-07-31T04:19:53.015Z,93.70
2023-07-31T04:22:24.772Z,93.81
2023-07-31T04:24:56.358Z,93.48
2023-07-31T04:27:27.978Z,93.63
2023-07-31T04:29:59.565Z,93.34
2023-07-31T04:32:31.291Z,94.26
2023-07-31T04:35:03.692Z,94.19
2023-07-31T04:37:35.312Z,93.96
2023-07-31T04:40:07.495Z,93.76
2023-07-31T04:42:39.155Z,93.97
2023-07-31T04:45:11.013Z,94.15
2023-07-31T04:47:42.732Z,94.48
2023-07-31T04:50:14.295Z,93.93
2023-07-31T04:52:45.982Z,93.85
2023-07-31T04:55:17.729Z,94.11
2023-07-31T04:57:49.440Z,93.76
2023-07-31T05:00:21.197Z,93.90
2023-07-31T05:02:52.901Z,93.50
2023-07-31T05:05:24.634Z,93.66
2023-07-31T05:07:56.218Z,94.05
2023-07-31T05:10:27.752Z,94.18
2023-07-31T05:12:59.322Z,93.66
2023-07-31T05:15:30.940Z,94.25
2023-07-31T05:18:02.650Z,94.33
2023-07-31T05:20:34.228Z,93.79
2023-07-31T05:23:05.874Z,93.54
2023-07-31T05:25:37.443Z,93.65
2023-07-31T05:28:09.226Z,93.39
2023-07-31T05:30:40.897Z,93.62
2023-07-31T05:33:14.777Z,93.83
2023-07-31T05:35:46.766Z,94.38
2023-07-31T05:38:18.418Z,93.71
2023-07-31T05:40:50.275Z,93.70
2023-07-31T05:43:21.938Z,94.08
2023-07-31T05:45:53.608Z,93.34
2023-07-31T05:48:25.284Z,93.02
2023-07-31T05:50:56.951Z,93.29
2023-07-31T05:53:28.698Z,92.96
2023-07-31T05:56:00.311Z,93.10
2023-07-31T05:58:31.959Z,93.40
2023-07-31T06:01:03.621Z,93.30
2023-07-31T06:03:35.333Z,93.52
2023-07-31T06:06:07.005Z,93.17
2023-07-31T06:08:38.670Z,93.36
2023-07-31T06:11:10.528Z,93.11
2023-07-31T06:13:44.119Z,92.99
2023-07-31T06:16:16.664Z,92.69
2023-07-31T06:18:48.617Z,92.63
2023-07-31T06:21:20.668Z,92.86
2023-07-31T06:23:55.453Z,92.47
2023-07-31T06:26:27.166Z,92.46
2023-07-31T06:28:58.953Z,92.52
2023-07-31T06:31:30.816Z,92.07
2023-07-31T06:34:02.506Z,91.96
2023-07-31T06:36:36.123Z,92.41
2023-07-31T06:39:07.743Z,92.83
2023-07-31T06:41:39.583Z,92.43
2023-07-31T06:44:11.904Z,92.65
2023-07-31T06:46:43.982Z,92.29
2023-07-31T06:49:18.141Z,91.90
2023-07-31T06:51:49.807Z,93.00
2023-07-31T06:54:21.394Z,92.57
2023-07-31T06:56:53.128Z,91.38
2023-07-31T06:59:24.663Z,91.92
2023-07-31T07:01:56.358Z,92.01
2023-07-31T07:04:27.895Z,91.60
2023-07-31T07:06:59.490Z,91.69
2023-07-31T07:09:31.069Z,91.84
2023-07-31T07:12:02.888Z,90.77
2023-07-31T07:14:34.437Z,92.07
2023-07-31T07:17:06.497Z,91.14
2023-07-31T07:19:44.571Z,91.77
2023-07-31T07:22:16.325Z,92.62
2023-07-31T07:24:48.087Z,91.57
2023-07-31T07:27:19.942Z,92.21
2023-07-31T07:29:53.756Z,92.05
2023-07-31T07:32:25.555Z,91.30
2023-07-31T07:34:57.725Z,91.55
2023-07-31T07:37:29.517Z,91.48
2023-07-31T07:40:01.145Z,91.95
2023-07-31T07:42:32.893Z,90.85
2023-07-31T07:45:05.121Z,90.21
2023-07-31T07:47:36.951Z,89.70
2023-07-31T07:50:10.134Z,90.22
2023-07-31T07:52:42.512Z,88.52
2023-07-31T07:55:14.154Z,89.34
2023-07-31T07:57:46.113Z,88.97
2023-07-31T08:00:18.591Z,87.15
2023-07-31T08:02:50.348Z,86.74
2023-07-31T08:05:22.332Z,88.48
2023-07-31T08:07:54.167Z,88.48
2023-07-31T08:10:25.943Z,86.43
2023-07-31T08:12:58.005Z,86.83
2023-07-31T08:15:29.803Z,86.99
2023-07-31T08:18:01.898Z,88.06
2023-07-31T08:20:33.468Z,87.61
2023-07-31T08:23:05.431Z,87.20
2023-07-31T08:25:37.678Z,87.12
2023-07-31T08:28:09.460Z,88.05
2023-07-31T08:30:41.180Z,88.15
2023-07-31T08:33:12.950Z,88.76
2023-07-31T08:35:44.689Z,89.25
2023-07-31T08:38:17.361Z,89.38
2023-07-31T08:40:48.929Z,89.27
2023-07-31T08:43:22.092Z,89.28
2023-07-31T08:45:54.242Z,88.53
2023-07-31T08:48:27.302Z,89.11
2023-07-31T08:50:58.955Z,88.92
2023-07-31T08:53:30.981Z,88.58
2023-07-31T08:56:03.606Z,90.30
2023-07-31T08:58:37.453Z,90.13
2023-07-31T09:01:09.718Z,89.49
2023-07-31T09:03:44.011Z,88.94
2023-07-31T09:06:19.510Z,90.50
2023-07-31T09:08:52.320Z,90.65
2023-07-31T09:11:25.537Z,90.20
2023-07-31T09:13:58.965Z,91.28
2023-07-31T09:16:33.295Z,89.22
2023-07-31T09:19:06.332Z,90.20
2023-07-31T09:21:49.035Z,90.01
2023-07-31T09:24:31.590Z,89.74
2023-07-31T09:27:03.541Z,89.69
2023-07-31T09:29:35.148Z,88.64
2023-07-31T09:32:17.505Z,89.25
2023-07-31T09:34:49.149Z,88.43
2023-07-31T09:37:20.958Z,89.86
2023-07-31T09:39:56.100Z,90.15
2023-07-31T09:42:28.273Z,90.71
2023-07-31T09:45:10.548Z,90.46
2023-07-31T09:47:48.751Z,91.08
2023-07-31T09:50:25.783Z,92.09
2023-07-31T09:52:57.925Z,91.68
2023-07-31T09:55:31.004Z,91.65
2023-07-31T09:58:10.398Z,92.56
2023-07-31T10:00:41.998Z,91.84
2023-07-31T10:03:18.974Z,92.00
2023-07-31T10:05:51.954Z,91.96
2023-07-31T10:08:31.088Z,91.86
2023-07-31T10:11:04.003Z,92.24
2023-07-31T10:13:35.688Z,92.52
2023-07-31T10:16:07.494Z,92.50
2023-07-31T10:18:41.037Z,92.53
2023-07-31T10:21:12.853Z,93.08
2023-07-31T10:23:46.038Z,93.13
2023-07-31T10:26:20.235Z,93.11
2023-07-31T10:28:54.046Z,92.33
2023-07-31T10:31:26.350Z,91.83
2023-07-31T10:34:00.790Z,91.94
2023-07-31T10:36:32.459Z,90.93
2023-07-31T10:39:05.561Z,91.00
2023-07-31T10:41:37.382Z,91.84
2023-07-31T10:44:09.638Z,92.30
2023-07-31T10:46:41.352Z,91.71
2023-07-31T10:49:22.433Z,92.06
2023-07-31T10:51:57.069Z,91.92
2023-07-31T10:54:29.081Z,90.90
2023-07-31T10:57:00.864Z,90.87
2023-07-31T10:59:36.320Z,91.45
2023-07-31T11:02:27.062Z,91.10
2023-07-31T11:05:11.868Z,91.51
2023-07-31T11:07:50.533Z,91.02
2023-07-31T11:10:24.120Z,90.92
2023-07-31T11:12:55.721Z,91.37
2023-07-31T11:15:28.640Z,91.58
2023-07-31T11:18:04.576Z,91.70
2023-07-31T11:20:38.169Z,92.26
2023-07-31T11:23:11.455Z,92.53
2023-07-31T11:25:43.437Z,92.19
2023-07-31T11:28:16.495Z,91.34
2023-07-31T11:30:48.541Z,92.01
2023-07-31T11:33:20.162Z,91.63
2023-07-31T11:35:51.871Z,91.75
2023-07-31T11:38:28.418Z,91.79
2023-07-31T11:41:04.867Z,92.64
2023-07-31T11:43:37.711Z,91.99
2023-07-31T11:46:10.692Z,92.87
2023-07-31T11:48:42.517Z,91.32
2023-07-31T11:51:15.786Z,92.22
2023-07-31T11:53:52.869Z,91.30
2023-07-31T11:56:25.248Z,91.51
2023-07-31T11:59:00.913Z,92.71
2023-07-31T12:01:33.315Z,92.36
2023-07-31T12:04:05.298Z,92.48
2023-07-31T12:06:39.071Z,92.68
2023-07-31T12:09:10.999Z,92.36
2023-07-31T12:11:47.604Z,92.32
2023-07-31T12:14:24.980Z,91.70
2023-07-31T12:16:58.315Z,91.63
2023-07-31T12:19:31.611Z,92.13
2023-07-31T12:22:03.710Z,91.26
2023-07-31T12:24:35.326Z,91.70
2023-07-31T12:27:15.349Z,91.54
2023-07-31T12:29:47.102Z,91.69
2023-07-31T12:32:22.310Z,92.71
2023-07-31T12:34:53.867Z,92.82
2023-07-31T12:37:25.511Z,94.17
2023-07-31T12:40:00.228Z,94.99
2023-07-31T12:42:32.380Z,96.12
2023-07-31T12:45:04.999Z,96.03
2023-07-31T12:47:36.648Z,96.15
2023-07-31T12:50:08.705Z,96.27
2023-07-31T12:52:40.362Z,95.67
2023-07-31T12:55:12.136Z,94.95
2023-07-31T12:57:43.701Z,94.21
2023-07-31T13:00:15.809Z,94.81
2023-07-31T13:02:47.483Z,94.84
2023-07-31T13:05:20.822Z,94.91
2023-07-31T13:07:53.327Z,94.95
2023-07-31T13:10:25.373Z,95.19
2023-07-31T13:12:57.370Z,94.86
2023-07-31T13:15:28.926Z,94.32
2023-07-31T13:18:00.769Z,92.72
2023-07-31T13:20:32.562Z,92.73
2023-07-31T13:23:04.195Z,92.78
2023-07-31T13:25:35.750Z,93.54
2023-07-31T13:28:07.502Z,93.86
2023-07-31T13:30:39.123Z,92.98
2023-07-31T13:33:25.196Z,93.19
2023-07-31T13:36:01.487Z,91.76
2023-07-31T13:38:33.161Z,92.35
2023-07-31T13:41:05.322Z,92.14
2023-07-31T13:43:37.668Z,92.54
2023-07-31T13:46:12.054Z,92.41
2023-07-31T13:48:43.785Z,92.14
2023-07-31T13:51:15.367Z,93.05
2023-07-31T13:53:46.880Z,92.93
2023-07-31T13:56:18.476Z,92.79
2023-07-31T13:58:50.121Z,92.75
2023-07-31T14:01:21.833Z,94.08
2023-07-31T14:03:53.529Z,93.40
2023-07-31T14:06:25.261Z,93.64
2023-07-31T14:08:56.805Z,94.66
2023-07-31T14:11:28.641Z,94.47
2023-07-31T14:14:00.231Z,94.60
2023-07-31T14:16:31.965Z,95.18
2023-07-31T14:19:03.915Z,95.00
2023-07-31T14:21:35.851Z,94.83
2023-07-31T14:24:07.449Z,95.26
2023-07-31T14:26:39.280Z,94.92
2023-07-31T14:29:11.011Z,94.89
2023-07-31T14:31:42.892Z,95.01
2023-07-31T14:34:14.670Z,94.48
2023-07-31T14:36:47.505Z,93.74
2023-07-31T14:39:19.046Z,94.20
2023-07-31T14:41:50.686Z,94.25
2023-07-31T14:44:22.269Z,94.53
2023-07-31T14:46:53.957Z,93.57
2023-07-31T14:49:25.628Z,94.13
2023-07-31T14:51:57.296Z,93.80
2023-07-31T14:54:28.913Z,92.09
2023-07-31T14:57:00.498Z,92.75
2023-07-31T14:59:32.043Z,92.81
2023-07-31T15:02:04.118Z,92.02
2023-07-31T15:04:36.594Z,92.64
2023-07-31T15:07:08.375Z,93.72
2023-07-31T15:09:39.982Z,93.36
2023-07-31T15:12:11.634Z,93.64
2023-07-31T15:14:43.391Z,93.63
2023-07-31T15:17:14.992Z,94.57
2023-07-31T15:19:46.630Z,94.16
2023-07-31T15:22:18.357Z,94.09
2023-07-31T15:24:50.213Z,94.02
2023-07-31T15:27:21.912Z,93.70
2023-07-31T15:29:53.622Z,93.99
2023-07-31T15:32:25.289Z,94.29
2023-07-31T15:34:57.006Z,93.69
2023-07-31T15:37:28.610Z,93.21
2023-07-31T15:40:00.240Z,93.00
2023-07-31T15:42:34.722Z,92.18
2023-07-31T15:45:08.198Z,92.06
2023-07-31T15:47:40.146Z,91.48
2023-07-31T15:50:11.931Z,91.43
2023-07-31T15:52:43.674Z,90.45
2023-07-31T15:55:15.313Z,90.36
2023-07-31T15:57:47.031Z,91.78
2023-07-31T16:00:19.012Z,91.71
2023-07-31T16:02:50.656Z,92.05
2023-07-31T16:05:22.312Z,92.19
2023-07-31T16:07:53.957Z,91.05
2023-07-31T16:10:25.602Z,90.43
2023-07-31T16:12:57.253Z,91.06
2023-07-31T16:15:29.490Z,91.98
2023-07-31T16:18:01.098Z,91.93
2023-07-31T16:20:32.853Z,92.25
2023-07-31T16:23:04.545Z,92.59
2023-07-31T16:25:36.171Z,92.56
2023-07-31T16:28:07.865Z,92.80
2023-07-31T16:30:39.608Z,92.66
2023-07-31T16:33:11.269Z,92.67
2023-07-31T16:35:42.834Z,92.48
2023-07-31T16:38:14.461Z,92.66
2023-07-31T16:40:48.297Z,90.63
2023-07-31T16:43:20.070Z,90.13
2023-07-31T16:45:52.345Z,89.64
2023-07-31T16:48:24.520Z,90.57
2023-07-31T16:50:56.098Z,90.47
2023-07-31T16:53:27.800Z,91.02
2023-07-31T16:56:00.838Z,91.72
2023-07-31T16:58:32.511Z,92.18
2023-07-31T17:01:05.296Z,91.80
2023-07-31T17:03:37.065Z,91.27
2023-07-31T17:06:08.714Z,91.05
2023-07-31T17:08:40.287Z,91.25
2023-07-31T17:11:11.960Z,90.93
2023-07-31T17:13:43.695Z,90.11
2023-07-31T17:16:15.496Z,90.24
2023-07-31T17:18:47.912Z,90.57
2023-07-31T17:21:19.571Z,91.14
2023-07-31T17:23:51.154Z,90.10
2023-07-31T17:26:23.778Z,90.17
2023-07-31T17:28:55.542Z,90.80
2023-07-31T17:31:27.847Z,90.62
2023-07-31T17:33:59.507Z,90.72
2023-07-31T17:36:33.201Z,91.24
2023-07-31T17:39:05.341Z,91.17
2023-07-31T17:41:36.900Z,89.99
2023-07-31T17:44:08.543Z,89.95
2023-07-31T17:46:40.536Z,88.47
2023-07-31T17:49:12.530Z,89.16
2023-07-31T17:51:44.070Z,89.62
2023-07-31T17:54:15.671Z,89.94
2023-07-31T17:56:47.212Z,90.61
2023-07-31T17:59:18.829Z,90.81
2023-07-31T18:01:50.566Z,91.11
2023-07-31T18:04:22.219Z,91.59
2023-07-31T18:06:53.771Z,91.95
2023-07-31T18:09:25.318Z,92.12
2023-07-31T18:11:57.995Z,92.23
2023-07-31T18:14:29.565Z,92.57
2023-07-31T18:17:01.785Z,91.91
2023-07-31T18:19:33.617Z,91.77
2023-07-31T18:22:05.225Z,92.65
2023-07-31T18:24:36.848Z,93.34
2023-07-31T18:27:09.034Z,93.32
2023-07-31T18:29:41.417Z,93.91
2023-07-31T18:32:13.737Z,94.12
2023-07-31T18:34:45.373Z,93.94
2023-07-31T18:37:17.003Z,93.69
2023-07-31T18:39:48.767Z,93.31
2023-07-31T18:42:20.413Z,93.11
2023-07-31T18:44:52.087Z,93.18
2023-07-31T18:47:23.598Z,93.88
2023-07-31T18:49:55.330Z,93.26
2023-07-31T18:52:26.949Z,92.85
2023-07-31T18:54:58.652Z,93.29
2023-07-31T18:57:30.256Z,93.01
2023-07-31T19:00:02.140Z,92.79
2023-07-31T19:02:33.867Z,92.30
2023-07-31T19:05:05.928Z,92.88
2023-07-31T19:07:37.602Z,92.32
2023-07-31T19:10:16.555Z,92.41
2023-07-31T19:12:48.926Z,92.39
2023-07-31T19:15:20.486Z,92.43
2023-07-31T19:17:52.162Z,93.22
2023-07-31T19:20:23.733Z,94.03
2023-07-31T19:22:55.421Z,93.86
2023-07-31T19:25:27.095Z,94.00
2023-07-31T19:27:58.960Z,94.87
2023-07-31T19:30:30.574Z,95.34
2023-07-31T19:33:02.270Z,95.82
2023-07-31T19:35:34.048Z,95.91
2023-07-31T19:38:05.653Z,95.73
2023-07-31T19:40:37.293Z,95.87
2023-07-31T19:43:08.935Z,95.82
2023-07-31T19:45:40.590Z,95.83
2023-07-31T19:48:12.198Z,95.38
2023-07-31T19:50:44.023Z,95.56
2023-07-31T19:53:15.735Z,96.16
2023-07-31T19:55:48.760Z,95.48
2023-07-31T19:58:20.552Z,95.41
2023-07-31T20:00:54.748Z,95.40
2023-07-31T20:03:26.365Z,95.25
2023-07-31T20:05:58.068Z,95.09
2023-07-31T20:08:29.830Z,95.90
2023-07-31T20:11:01.475Z,95.12
2023-07-31T20:13:33.547Z,95.53
2023-07-31T20:16:05.252Z,95.18
2023-07-31T20:18:38.890Z,95.18
2023-07-31T20:21:11.136Z,95.18
2023-07-31T20:23:43.894Z,95.49
2023-07-31T20:26:15.946Z,95.63
2023-07-31T20:28:47.706Z,95.70
2023-07-31T20:31:19.266Z,95.88
2023-07-31T20:33:51.143Z,95.74
2023-07-31T20:36:22.780Z,95.70
2023-07-31T20:38:54.311Z,95.89
2023-07-31T20:41:25.945Z,95.96
2023-07-31T20:43:57.976Z,95.72
2023-07-31T20:46:29.662Z,96.26
2023-07-31T20:49:01.366Z,96.11
2023-07-31T20:51:33.522Z,95.84
2023-07-31T20:54:05.956Z,95.58
2023-07-31T20:56:37.921Z,95.69
2023-07-31T20:59:10.617Z,95.57
2023-07-31T21:01:43.659Z,95.44
2023-07-31T21:04:16.050Z,95.42
2023-07-31T21:06:47.792Z,95.59
2023-07-31T21:09:19.336Z,95.30
2023-07-31T21:11:51.111Z,95.26
2023-07-31T21:14:22.788Z,95.24
2023-07-31T21:16:54.466Z,95.26
2023-07-31T21:19:26.047Z,95.10
2023-07-31T21:21:57.827Z,94.74
2023-07-31T21:24:29.425Z,94.33
2023-07-31T21:27:01.112Z,94.73
2023-07-31T21:29:32.764Z,94.33
2023-07-31T21:32:04.897Z,94.16
2023-07-31T21:34:36.740Z,94.04
2023-07-31T21:37:09.904Z,92.87
2023-07-31T21:39:41.614Z,92.43
2023-07-31T21:42:13.231Z,91.65
2023-07-31T21:44:44.905Z,92.03
2023-07-31T21:47:18.210Z,91.75
2023-07-31T21:49:50.012Z,92.30
2023-07-31T21:52:21.693Z,92.39
2023-07-31T21:54:53.458Z,92.34
2023-07-31T21:57:25.021Z,92.35
2023-07-31T21:59:56.614Z,92.13
2023-07-31T22:02:28.295Z,92.70
2023-07-31T22:05:00.171Z,92.40
2023-07-31T22:07:31.802Z,92.71
2023-07-31T22:10:03.706Z,92.34
2023-07-31T22:12:35.491Z,92.64
2023-07-31T22:15:07.756Z,93.20
2023-07-31T22:17:39.425Z,93.21
2023-07-31T22:20:11.505Z,93.32
2023-07-31T22:22:43.263Z,93.72
2023-07-31T22:25:14.888Z,93.55
2023-07-31T22:27:46.516Z,93.88
2023-07-31T22:30:18.160Z,94.51
2023-07-31T22:32:49.834Z,94.33
2023-07-31T22:35:21.604Z,94.27
2023-07-31T22:37:53.547Z,94.48
2023-07-31T22:40:25.200Z,94.62
2023-07-31T22:42:58.034Z,94.18
2023-07-31T22:45:29.789Z,93.89
2023-07-31T22:48:01.370Z,93.85
2023-07-31T22:50:33.025Z,94.00
2023-07-31T22:53:04.769Z,94.16
2023-07-31T22:55:36.458Z,94.12
2023-07-31T22:58:08.059Z,94.12
2023-07-31T23:00:39.697Z,93.90
2023-07-31T23:03:11.383Z,94.22
2023-07-31T23:05:44.797Z,94.25
2023-07-31T23:08:16.339Z,93.85
2023-07-31T23:10:51.414Z,94.26
2023-07-31T23:13:23.661Z,93.91
2023-07-31T23:15:55.275Z,94.22
2023-07-31T23:18:26.984Z,93.81
2023-07-31T23:20:58.745Z,93.85
2023-07-31T23:23:30.628Z,94.04
2023-07-31T23:26:02.336Z,93.95
2023-07-31T23:28:33.934Z,94.05
2023-07-31T23:31:05.912Z,94.13
2023-07-31T23:33:37.516Z,93.79
2023-07-31T23:36:13.091Z,93.78
2023-07-31T23:38:44.639Z,93.69
2023-07-31T23:41:18.076Z,93.61
2023-07-31T23:43:49.601Z,93.97
2023-07-31T23:46:21.500Z,93.97
2023-07-31T23:48:53.094Z,93.98
2023-07-31T23:51:24.674Z,93.90
2023-07-31T23:53:56.669Z,93.37
2023-07-31T23:56:28.282Z,93.72
2023-07-31T23:59:00.096Z,93.45
