createdAt,value
2022-12-14T00:00:42.746Z,-1.73
2022-12-14T00:03:16.677Z,-1.86
2022-12-14T00:05:49.183Z,-1.70
2022-12-14T00:08:21.883Z,-1.74
2022-12-14T00:10:53.964Z,-1.74
2022-12-14T00:13:26.669Z,-1.75
2022-12-14T00:15:59.081Z,-1.79
2022-12-14T00:18:30.966Z,-1.66
2022-12-14T00:21:10.879Z,-1.80
2022-12-14T00:23:45.499Z,-1.54
2022-12-14T00:26:20.437Z,-1.42
2022-12-14T00:28:55.614Z,-1.53
2022-12-14T00:31:28.169Z,-1.30
2022-12-14T00:34:01.671Z,-1.39
2022-12-14T00:36:36.416Z,-1.26
2022-12-14T00:39:08.766Z,-1.43
2022-12-14T00:41:40.696Z,-1.48
2022-12-14T00:44:13.963Z,-1.44
2022-12-14T00:46:45.913Z,-1.28
2022-12-14T00:52:11.428Z,-1.37
2022-12-14T00:54:45.047Z,-1.19
2022-12-14T00:57:17.396Z,-1.08
2022-12-14T00:59:49.730Z,-1.05
2022-12-14T01:02:22.941Z,-1.15
2022-12-14T01:04:55.307Z,-1.10
2022-12-14T01:07:27.598Z,-1.08
2022-12-14T01:09:59.470Z,-1.10
2022-12-14T01:12:31.795Z,-1.19
2022-12-14T01:15:05.020Z,-1.15
2022-12-14T01:17:36.899Z,-1.14
2022-12-14T01:20:11.133Z,-1.27
2022-12-14T01:22:43.418Z,-1.30
2022-12-14T01:25:15.390Z,-1.33
2022-12-14T01:27:48.564Z,-1.55
2022-12-14T01:30:20.756Z,-1.52
2022-12-14T01:32:53.648Z,-1.64
2022-12-14T01:35:25.607Z,-1.61
2022-12-14T01:37:58.827Z,-1.66
2022-12-14T01:40:30.982Z,-1.73
2022-12-14T01:43:03.801Z,-1.66
2022-12-14T01:45:36.072Z,-1.66
2022-12-14T01:48:13.917Z,-1.62
2022-12-14T01:50:46.233Z,-1.52
2022-12-14T01:53:22.971Z,-1.53
2022-12-14T01:55:56.352Z,-1.41
2022-12-14T01:58:29.886Z,-1.50
2022-12-14T02:01:02.745Z,-1.28
2022-12-14T02:03:41.049Z,-1.18
2022-12-14T02:06:22.039Z,-1.13
2022-12-14T02:08:56.888Z,-1.10
2022-12-14T02:11:52.182Z,-1.13
2022-12-14T02:14:25.182Z,-1.33
2022-12-14T02:16:58.015Z,-1.04
2022-12-14T02:19:32.456Z,-0.68
2022-12-14T02:22:58.410Z,-1.29
2022-12-14T02:26:03.909Z,-1.49
2022-12-14T02:29:24.244Z,-1.64
2022-12-14T02:32:29.741Z,-1.60
2022-12-14T02:35:22.320Z,-1.56
2022-12-14T02:38:23.621Z,-1.66
2022-12-14T02:41:23.229Z,-1.59
2022-12-14T02:44:41.865Z,-1.54
2022-12-14T02:47:36.888Z,-1.54
2022-12-14T02:50:34.298Z,-1.63
2022-12-14T02:53:35.889Z,-1.59
2022-12-14T02:56:13.072Z,-1.54
2022-12-14T02:58:50.954Z,-1.46
2022-12-14T03:01:27.867Z,-1.45
2022-12-14T03:04:01.683Z,-1.37
2022-12-14T03:06:33.694Z,-1.42
2022-12-14T03:09:14.575Z,-1.37
2022-12-14T03:11:56.280Z,-1.40
2022-12-14T03:14:40.361Z,-1.39
2022-12-14T03:17:26.226Z,-1.44
2022-12-14T03:20:08.320Z,-1.36
2022-12-14T03:22:49.784Z,-1.36
2022-12-14T03:25:48.659Z,-1.41
2022-12-14T03:28:29.476Z,-1.50
2022-12-14T03:31:13.972Z,-1.46
2022-12-14T03:33:48.983Z,-1.50
2022-12-14T03:36:41.789Z,-1.53
2022-12-14T03:39:27.593Z,-1.56
2022-12-14T03:42:12.545Z,-1.62
2022-12-14T03:44:56.809Z,-1.34
2022-12-14T03:47:55.036Z,-1.23
2022-12-14T03:51:02.944Z,-1.11
2022-12-14T03:54:03.867Z,-1.03
2022-12-14T03:56:49.692Z,-1.13
2022-12-14T03:59:37.865Z,-1.35
2022-12-14T04:02:23.829Z,-1.24
2022-12-14T04:05:09.212Z,-1.22
2022-12-14T04:08:11.635Z,-1.19
2022-12-14T04:17:01.194Z,-1.18
2022-12-14T04:19:54.343Z,-1.14
2022-12-14T04:22:33.165Z,-1.14
2022-12-14T04:25:36.442Z,-1.26
2022-12-14T04:28:41.216Z,-1.34
2022-12-14T04:31:18.776Z,-1.35
2022-12-14T04:33:55.187Z,-1.40
2022-12-14T04:36:40.498Z,-1.41
2022-12-14T04:39:23.883Z,-1.19
2022-12-14T04:42:01.301Z,-1.15
2022-12-14T04:44:39.375Z,-0.98
2022-12-14T04:47:15.932Z,-1.13
2022-12-14T04:49:57.317Z,-1.26
2022-12-14T04:52:51.927Z,-1.30
2022-12-14T04:55:28.631Z,-1.17
2022-12-14T04:58:20.520Z,-1.29
2022-12-14T05:01:08.743Z,-1.12
2022-12-14T05:04:12.483Z,-1.17
2022-12-14T05:06:50.926Z,-0.80
2022-12-14T05:09:34.868Z,-0.70
2022-12-14T05:12:41.385Z,-0.80
2022-12-14T05:15:23.835Z,-0.94
2022-12-14T05:17:56.146Z,-0.91
2022-12-14T05:20:28.835Z,-0.91
2022-12-14T05:23:01.147Z,-0.87
2022-12-14T05:25:33.078Z,-0.85
2022-12-14T05:28:05.770Z,-0.83
2022-12-14T05:30:38.483Z,0.70
2022-12-14T05:33:20.337Z,-0.35
2022-12-14T05:35:52.812Z,-0.54
2022-12-14T05:38:25.105Z,-0.70
2022-12-14T05:40:57.578Z,-0.71
2022-12-14T05:43:30.538Z,-0.80
2022-12-14T05:46:04.945Z,-0.78
2022-12-14T05:48:37.887Z,-0.88
2022-12-14T05:51:13.203Z,-0.82
2022-12-14T05:53:45.941Z,-0.88
2022-12-14T05:56:17.800Z,-0.86
2022-12-14T05:58:51.326Z,-0.87
2022-12-14T06:01:23.947Z,-0.88
2022-12-14T06:03:56.353Z,-0.88
2022-12-14T06:06:29.175Z,-0.91
2022-12-14T06:09:01.516Z,-0.99
2022-12-14T06:11:37.962Z,-1.01
2022-12-14T06:14:10.982Z,-0.98
2022-12-14T06:16:46.725Z,-0.95
2022-12-14T06:19:19.757Z,-0.87
2022-12-14T06:21:52.105Z,-0.82
2022-12-14T06:24:24.403Z,-0.86
2022-12-14T06:26:57.076Z,-0.86
2022-12-14T06:29:29.015Z,-0.81
2022-12-14T06:32:02.296Z,-0.83
2022-12-14T06:34:39.078Z,-0.75
2022-12-14T06:37:13.733Z,-0.76
2022-12-14T06:39:52.624Z,-0.83
2022-12-14T06:42:26.500Z,-0.85
2022-12-14T06:44:59.250Z,-0.77
2022-12-14T06:47:31.675Z,-0.85
2022-12-14T06:50:03.831Z,-0.86
2022-12-14T06:52:37.834Z,-0.67
2022-12-14T06:55:10.152Z,-0.84
2022-12-14T06:57:42.163Z,-0.71
2022-12-14T07:00:15.247Z,-0.76
2022-12-14T07:02:48.143Z,-0.77
2022-12-14T07:05:21.047Z,-0.78
2022-12-14T07:07:53.357Z,-0.82
2022-12-14T07:10:25.687Z,-0.74
2022-12-14T07:12:57.556Z,-0.78
2022-12-14T07:15:30.218Z,-0.69
2022-12-14T07:18:02.099Z,-0.78
2022-12-14T07:20:34.807Z,-0.77
2022-12-14T07:23:07.104Z,-0.73
2022-12-14T07:25:38.965Z,-0.69
2022-12-14T07:28:11.679Z,-0.64
2022-12-14T07:30:43.691Z,-0.61
2022-12-14T07:33:18.721Z,-0.65
2022-12-14T07:35:51.258Z,-0.65
2022-12-14T07:38:23.437Z,-0.66
2022-12-14T07:41:06.704Z,-0.66
2022-12-14T07:43:40.033Z,-0.67
2022-12-14T07:46:17.653Z,-0.66
2022-12-14T07:48:53.364Z,-0.69
2022-12-14T07:51:32.336Z,-0.73
2022-12-14T07:54:06.979Z,-0.70
2022-12-14T07:56:41.897Z,-0.78
2022-12-14T07:59:17.099Z,-0.81
2022-12-14T08:01:49.069Z,-0.78
2022-12-14T08:04:22.052Z,-0.84
2022-12-14T08:06:54.979Z,-0.79
2022-12-14T08:09:27.282Z,-0.67
2022-12-14T08:12:00.474Z,-0.72
2022-12-14T08:14:32.386Z,-0.68
2022-12-14T08:17:05.122Z,-0.62
2022-12-14T08:19:37.445Z,-0.52
2022-12-14T08:22:10.186Z,-0.70
2022-12-14T08:24:42.206Z,-0.64
2022-12-14T08:27:22.047Z,-0.51
2022-12-14T08:29:53.927Z,-0.53
2022-12-14T08:32:32.511Z,-0.59
2022-12-14T08:35:07.064Z,-0.52
2022-12-14T08:37:45.794Z,-0.63
2022-12-14T08:40:20.499Z,-0.40
2022-12-14T08:42:52.776Z,-0.38
2022-12-14T08:45:25.457Z,-0.45
2022-12-14T08:47:58.858Z,-0.32
2022-12-14T08:50:31.240Z,-0.23
2022-12-14T08:53:03.601Z,-0.25
2022-12-14T08:55:38.717Z,-0.42
2022-12-14T08:58:13.332Z,-0.39
2022-12-14T09:00:45.610Z,7.76
2022-12-14T09:03:20.749Z,1.64
2022-12-14T09:05:52.692Z,0.30
2022-12-14T09:08:25.415Z,0.09
2022-12-14T09:10:57.289Z,-0.01
2022-12-14T09:13:30.559Z,-0.12
2022-12-14T09:16:16.033Z,-0.01
2022-12-14T09:18:49.630Z,-0.00
2022-12-14T09:21:22.707Z,-0.09
2022-12-14T09:23:59.215Z,-0.13
2022-12-14T09:26:32.279Z,-0.25
2022-12-14T09:29:05.164Z,-0.16
2022-12-14T09:31:37.061Z,-0.07
2022-12-14T09:34:10.993Z,-0.18
2022-12-14T09:36:42.850Z,-0.11
2022-12-14T09:39:16.178Z,-0.17
2022-12-14T09:42:10.239Z,-0.25
2022-12-14T09:45:01.485Z,-0.10
2022-12-14T09:47:48.331Z,-0.23
2022-12-14T09:50:22.928Z,-0.15
2022-12-14T09:52:59.909Z,-0.24
2022-12-14T09:55:38.184Z,-0.11
2022-12-14T09:58:24.466Z,-0.01
2022-12-14T10:01:22.689Z,0.05
2022-12-14T10:04:29.337Z,0.24
2022-12-14T10:07:28.396Z,0.12
2022-12-14T10:10:26.617Z,0.38
2022-12-14T10:13:40.011Z,0.49
2022-12-14T10:16:44.845Z,0.37
2022-12-14T10:19:35.009Z,0.43
2022-12-14T10:22:13.776Z,0.36
2022-12-14T10:25:06.702Z,0.25
2022-12-14T10:28:10.839Z,0.44
2022-12-14T10:30:36.057Z,0.25
2022-12-14T10:33:29.936Z,0.39
2022-12-14T10:36:38.041Z,0.53
2022-12-14T10:39:44.029Z,0.57
2022-12-14T10:43:20.188Z,0.58
2022-12-14T10:45:59.638Z,0.48
2022-12-14T10:49:13.872Z,0.67
2022-12-14T10:51:50.519Z,0.68
2022-12-14T10:54:29.849Z,0.65
2022-12-14T10:57:02.311Z,0.49
2022-12-14T10:59:44.540Z,0.54
2022-12-14T11:02:24.143Z,0.51
2022-12-14T11:05:09.404Z,0.46
2022-12-14T11:07:49.854Z,0.43
2022-12-14T11:10:27.784Z,0.45
2022-12-14T11:13:17.215Z,0.43
2022-12-14T11:15:52.399Z,0.41
2022-12-14T11:18:31.963Z,0.41
2022-12-14T11:21:06.362Z,0.46
2022-12-14T11:23:48.402Z,0.38
2022-12-14T11:26:30.853Z,0.36
2022-12-14T11:29:07.359Z,0.46
2022-12-14T11:31:44.914Z,0.34
2022-12-14T11:34:34.923Z,0.45
2022-12-14T11:37:22.285Z,0.49
2022-12-14T11:40:23.292Z,0.44
2022-12-14T11:43:03.488Z,0.38
2022-12-14T11:45:37.724Z,0.38
2022-12-14T11:48:15.982Z,0.42
2022-12-14T11:50:49.865Z,0.48
2022-12-14T11:53:24.024Z,0.46
2022-12-14T11:56:17.949Z,0.44
2022-12-14T11:58:54.714Z,0.39
2022-12-14T12:01:27.366Z,0.38
2022-12-14T12:04:01.439Z,0.32
2022-12-14T12:06:33.563Z,0.29
2022-12-14T12:09:29.624Z,0.30
2022-12-14T12:12:02.342Z,0.31
2022-12-14T12:14:38.089Z,0.38
2022-12-14T12:17:35.973Z,0.43
2022-12-14T12:20:40.804Z,0.41
2022-12-14T12:23:45.230Z,0.57
2022-12-14T12:26:25.173Z,0.64
2022-12-14T12:29:14.642Z,0.61
2022-12-14T12:32:01.746Z,0.71
2022-12-14T12:34:46.274Z,0.66
2022-12-14T12:37:30.603Z,0.67
2022-12-14T12:40:21.027Z,0.61
2022-12-14T12:42:59.008Z,0.69
2022-12-14T12:45:36.110Z,0.65
2022-12-14T12:48:28.697Z,0.71
2022-12-14T12:51:12.404Z,0.65
2022-12-14T12:54:13.955Z,0.68
2022-12-14T12:56:52.450Z,0.57
2022-12-14T12:59:45.742Z,0.72
2022-12-14T13:02:42.990Z,0.81
2022-12-14T13:05:45.631Z,0.85
2022-12-14T13:08:26.500Z,0.90
2022-12-14T13:11:27.805Z,0.88
2022-12-14T13:14:13.578Z,0.78
2022-12-14T13:16:47.653Z,0.60
2022-12-14T13:19:50.609Z,0.73
2022-12-14T13:22:31.213Z,0.97
2022-12-14T13:25:14.959Z,0.96
2022-12-14T13:28:18.604Z,1.12
2022-12-14T13:31:17.477Z,1.13
2022-12-14T13:34:14.373Z,1.10
2022-12-14T13:37:07.183Z,0.98
2022-12-14T13:39:56.740Z,0.93
2022-12-14T13:43:05.932Z,0.95
2022-12-14T13:45:46.189Z,1.01
2022-12-14T13:48:36.586Z,1.10
2022-12-14T13:51:28.210Z,1.13
2022-12-14T13:54:05.200Z,1.07
2022-12-14T13:56:39.840Z,1.05
2022-12-14T13:59:39.524Z,1.01
2022-12-14T14:02:29.788Z,1.05
2022-12-14T14:05:24.721Z,1.02
2022-12-14T14:08:41.075Z,0.96
2022-12-14T14:11:39.964Z,0.88
2022-12-14T14:14:25.745Z,0.84
2022-12-14T14:17:04.229Z,0.84
2022-12-14T14:19:41.725Z,0.90
2022-12-14T14:22:23.904Z,0.76
2022-12-14T14:25:09.546Z,0.79
2022-12-14T14:27:50.707Z,0.74
2022-12-14T14:30:37.588Z,0.67
2022-12-14T14:33:47.737Z,0.58
2022-12-14T14:36:27.490Z,0.83
2022-12-14T14:39:46.635Z,0.76
2022-12-14T14:42:18.485Z,0.74
2022-12-14T14:44:57.246Z,0.83
2022-12-14T14:47:42.083Z,0.80
2022-12-14T14:50:13.941Z,0.97
2022-12-14T14:53:10.561Z,1.05
2022-12-14T14:55:53.769Z,0.88
2022-12-14T14:58:39.232Z,0.93
2022-12-14T15:01:29.501Z,0.98
2022-12-14T15:04:06.493Z,1.10
2022-12-14T15:06:42.296Z,1.12
2022-12-14T15:09:26.218Z,1.07
2022-12-14T15:12:39.346Z,1.09
2022-12-14T15:15:47.273Z,1.04
2022-12-14T15:18:30.747Z,0.95
2022-12-14T15:21:22.613Z,0.98
2022-12-14T15:23:56.058Z,0.97
2022-12-14T15:26:33.092Z,0.99
2022-12-14T15:29:05.976Z,0.99
2022-12-14T15:31:40.844Z,0.96
2022-12-14T15:34:18.546Z,1.19
2022-12-14T15:36:51.651Z,1.09
2022-12-14T15:39:38.598Z,0.95
2022-12-14T15:42:16.736Z,1.03
2022-12-14T15:44:54.734Z,0.98
2022-12-14T15:47:29.961Z,1.03
2022-12-14T15:50:32.890Z,0.99
2022-12-14T15:53:49.936Z,0.94
2022-12-14T15:56:34.666Z,0.93
2022-12-14T15:59:29.739Z,0.98
2022-12-14T16:02:15.730Z,0.88
2022-12-14T16:04:49.342Z,0.76
2022-12-14T16:07:31.381Z,0.79
2022-12-14T16:10:18.818Z,0.73
2022-12-14T16:12:56.340Z,0.76
2022-12-14T16:15:29.603Z,0.77
2022-12-14T16:18:03.437Z,0.76
2022-12-14T16:20:38.537Z,0.70
2022-12-14T16:23:13.443Z,0.77
2022-12-14T16:25:58.483Z,0.64
2022-12-14T16:28:37.152Z,0.42
2022-12-14T16:31:24.550Z,0.48
2022-12-14T16:34:15.781Z,0.40
2022-12-14T16:37:14.644Z,0.46
2022-12-14T16:39:49.573Z,0.59
2022-12-14T16:42:27.074Z,0.63
2022-12-14T16:44:58.984Z,0.63
2022-12-14T16:47:34.358Z,0.78
2022-12-14T16:50:55.976Z,0.72
2022-12-14T16:53:29.900Z,0.71
2022-12-14T16:56:16.379Z,0.83
2022-12-14T16:58:54.464Z,0.80
2022-12-14T17:01:27.496Z,0.86
2022-12-14T17:04:04.681Z,0.84
2022-12-14T17:06:55.648Z,0.88
2022-12-14T17:09:30.758Z,0.89
2022-12-14T17:12:14.496Z,0.78
2022-12-14T17:14:50.002Z,0.77
2022-12-14T17:17:34.003Z,0.79
2022-12-14T17:20:14.422Z,0.78
2022-12-14T17:22:49.724Z,0.52
2022-12-14T17:25:22.424Z,0.63
2022-12-14T17:27:54.658Z,0.71
2022-12-14T17:30:28.830Z,0.82
2022-12-14T17:33:00.855Z,0.76
2022-12-14T17:35:33.294Z,0.84
2022-12-14T17:38:14.491Z,0.84
2022-12-14T17:40:49.500Z,0.77
2022-12-14T17:43:26.723Z,0.73
2022-12-14T17:46:01.514Z,0.71
2022-12-14T17:48:33.570Z,0.82
2022-12-14T17:51:06.236Z,0.67
2022-12-14T17:53:38.364Z,0.69
2022-12-14T17:56:10.764Z,0.52
2022-12-14T17:58:45.285Z,0.51
2022-12-14T18:01:23.064Z,0.54
2022-12-14T18:03:55.209Z,0.69
2022-12-14T18:06:27.754Z,0.78
2022-12-14T18:08:59.662Z,0.80
2022-12-14T18:11:32.108Z,0.67
2022-12-14T18:14:04.066Z,0.64
2022-12-14T18:16:36.716Z,0.69
2022-12-14T18:19:08.753Z,0.67
2022-12-14T18:21:41.169Z,0.84
2022-12-14T18:24:15.306Z,0.96
2022-12-14T18:26:47.993Z,0.82
2022-12-14T18:29:21.231Z,0.89
2022-12-14T18:31:53.814Z,0.83
2022-12-14T18:34:25.822Z,0.87
2022-12-14T18:36:58.344Z,0.82
2022-12-14T18:39:30.297Z,0.83
2022-12-14T18:42:02.932Z,0.84
2022-12-14T18:44:34.910Z,0.84
2022-12-14T18:47:33.546Z,0.79
2022-12-14T18:49:59.810Z,0.81
2022-12-14T18:52:32.303Z,0.91
2022-12-14T18:55:06.537Z,0.85
2022-12-14T18:57:39.050Z,0.99
2022-12-14T19:00:14.852Z,1.01
2022-12-14T19:02:50.208Z,0.98
2022-12-14T19:05:26.101Z,1.05
2022-12-14T19:08:00.605Z,0.95
2022-12-14T19:10:33.143Z,0.99
2022-12-14T19:13:06.326Z,1.31
2022-12-14T19:15:38.510Z,1.40
2022-12-14T19:18:11.077Z,1.38
2022-12-14T19:20:43.041Z,1.19
2022-12-14T19:23:17.759Z,1.07
2022-12-14T19:25:49.771Z,0.97
2022-12-14T19:28:37.628Z,0.92
2022-12-14T19:31:11.200Z,0.82
2022-12-14T19:33:43.645Z,0.93
2022-12-14T19:36:16.678Z,0.93
2022-12-14T19:38:49.757Z,0.91
2022-12-14T19:41:21.810Z,0.98
2022-12-14T19:43:57.611Z,1.07
2022-12-14T19:46:29.803Z,1.07
2022-12-14T19:49:02.886Z,1.11
2022-12-14T19:51:34.807Z,1.10
2022-12-14T19:54:07.286Z,2.48
2022-12-14T19:56:40.290Z,1.29
2022-12-14T19:59:12.687Z,1.10
2022-12-14T20:01:47.997Z,0.97
2022-12-14T20:04:21.082Z,0.98
2022-12-14T20:06:53.179Z,1.01
2022-12-14T20:09:25.566Z,0.92
2022-12-14T20:11:58.059Z,0.90
2022-12-14T20:14:30.600Z,0.83
2022-12-14T20:17:02.496Z,0.78
2022-12-14T20:19:35.998Z,0.84
2022-12-14T20:22:08.803Z,0.87
2022-12-14T20:24:42.698Z,0.81
2022-12-14T20:27:15.910Z,0.79
2022-12-14T20:29:48.389Z,0.79
2022-12-14T20:32:20.708Z,0.77
2022-12-14T20:34:53.208Z,0.79
2022-12-14T20:37:25.196Z,0.83
2022-12-14T20:39:57.678Z,0.80
2022-12-14T20:42:29.617Z,0.77
2022-12-14T20:45:06.899Z,0.77
2022-12-14T20:47:39.568Z,0.74
2022-12-14T20:50:12.265Z,0.76
2022-12-14T20:52:44.429Z,0.70
2022-12-14T20:55:16.887Z,0.74
2022-12-14T20:57:48.807Z,0.69
2022-12-14T21:00:22.040Z,0.72
2022-12-14T21:02:54.250Z,0.68
2022-12-14T21:05:26.838Z,0.67
2022-12-14T21:07:58.735Z,0.61
2022-12-14T21:10:31.205Z,0.65
2022-12-14T21:13:07.610Z,0.63
2022-12-14T21:15:40.381Z,0.61
2022-12-14T21:18:12.376Z,0.58
2022-12-14T21:20:44.817Z,0.50
2022-12-14T21:23:21.460Z,0.51
2022-12-14T21:25:53.897Z,0.51
2022-12-14T21:28:31.812Z,0.56
2022-12-14T21:31:07.279Z,0.53
2022-12-14T21:33:39.175Z,0.48
2022-12-14T21:36:12.723Z,0.44
2022-12-14T21:38:44.689Z,0.44
2022-12-14T21:41:39.979Z,0.42
2022-12-14T21:49:16.281Z,0.50
2022-12-14T21:51:49.588Z,0.52
2022-12-14T21:54:24.141Z,0.55
2022-12-14T21:57:14.925Z,0.51
2022-12-14T21:59:46.910Z,0.54
2022-12-14T22:02:24.154Z,0.48
2022-12-14T22:04:56.475Z,0.37
2022-12-14T22:07:34.026Z,0.42
2022-12-14T22:12:38.723Z,0.48
2022-12-14T22:15:10.836Z,0.48
2022-12-14T22:17:43.739Z,0.45
2022-12-14T22:20:15.704Z,0.52
2022-12-14T22:22:48.143Z,0.47
2022-12-14T22:25:20.030Z,0.46
2022-12-14T22:27:52.765Z,0.53
2022-12-14T22:30:29.933Z,0.60
2022-12-14T22:33:04.037Z,0.49
2022-12-14T22:35:36.139Z,0.57
2022-12-14T22:38:08.608Z,0.48
2022-12-14T22:40:40.541Z,0.49
2022-12-14T22:43:13.164Z,0.49
2022-12-14T22:45:45.551Z,0.58
2022-12-14T22:48:17.999Z,0.44
2022-12-14T22:50:49.951Z,0.38
2022-12-14T22:53:22.384Z,0.52
2022-12-14T22:55:57.784Z,0.47
2022-12-14T22:58:30.482Z,0.42
2022-12-14T23:01:02.732Z,0.43
2022-12-14T23:03:36.901Z,0.43
2022-12-14T23:06:15.597Z,0.32
2022-12-14T23:09:08.653Z,0.28
2022-12-14T23:11:59.265Z,0.23
2022-12-14T23:14:50.058Z,0.25
2022-12-14T23:17:40.519Z,0.21
2022-12-14T23:20:31.585Z,0.17
2022-12-14T23:23:25.551Z,0.04
2022-12-14T23:26:21.281Z,0.03
2022-12-14T23:29:11.744Z,0.04
2022-12-14T23:32:02.586Z,-0.03
2022-12-14T23:34:52.876Z,-0.15
2022-12-14T23:37:43.754Z,-0.18
2022-12-14T23:40:34.535Z,-0.12
2022-12-14T23:43:31.497Z,-0.13
2022-12-14T23:46:23.699Z,-0.16
2022-12-14T23:49:16.141Z,-0.16
2022-12-14T23:52:07.055Z,-0.16
2022-12-14T23:54:58.033Z,-0.14
2022-12-14T23:57:48.553Z,-0.10
