createdAt,value
2023-03-12T00:00:15.575Z,3.47
2023-03-12T00:02:42.433Z,3.42
2023-03-12T00:05:10.025Z,3.47
2023-03-12T00:07:36.864Z,3.49
2023-03-12T00:10:05.395Z,3.34
2023-03-12T00:12:32.277Z,3.37
2023-03-12T00:14:59.176Z,3.42
2023-03-12T00:17:26.503Z,3.34
2023-03-12T00:19:54.012Z,3.40
2023-03-12T00:22:23.024Z,3.32
2023-03-12T00:24:55.871Z,3.35
2023-03-12T00:27:24.760Z,3.32
2023-03-12T00:29:51.987Z,3.29
2023-03-12T00:32:18.950Z,3.19
2023-03-12T00:34:54.816Z,3.24
2023-03-12T00:37:22.461Z,3.15
2023-03-12T00:39:49.269Z,3.16
2023-03-12T00:42:16.414Z,3.15
2023-03-12T00:44:44.293Z,3.19
2023-03-12T00:47:11.757Z,3.19
2023-03-12T00:49:38.798Z,3.07
2023-03-12T00:52:05.974Z,3.17
2023-03-12T00:54:32.776Z,3.07
2023-03-12T00:56:59.726Z,3.14
2023-03-12T00:59:26.586Z,3.11
2023-03-12T01:01:53.478Z,3.10
2023-03-12T01:04:20.514Z,3.08
2023-03-12T01:06:47.378Z,2.95
2023-03-12T01:09:14.357Z,2.83
2023-03-12T01:11:41.492Z,3.02
2023-03-12T01:14:08.875Z,3.04
2023-03-12T01:16:35.993Z,2.91
2023-03-12T01:19:04.366Z,2.90
2023-03-12T01:21:31.743Z,2.97
2023-03-12T01:23:58.933Z,2.85
2023-03-12T01:26:25.960Z,3.04
2023-03-12T01:28:52.896Z,2.88
2023-03-12T01:31:20.019Z,2.95
2023-03-12T01:33:52.500Z,3.02
2023-03-12T01:36:28.792Z,3.00
2023-03-12T01:38:58.817Z,2.99
2023-03-12T01:41:29.280Z,3.04
2023-03-12T01:43:56.126Z,2.93
2023-03-12T01:46:35.928Z,3.06
2023-03-12T01:49:20.155Z,2.92
2023-03-12T01:52:00.210Z,3.06
2023-03-12T01:54:45.464Z,2.94
2023-03-12T01:57:17.348Z,3.07
2023-03-12T02:00:00.507Z,2.96
2023-03-12T02:02:29.822Z,2.97
2023-03-12T02:05:09.540Z,3.06
2023-03-12T02:07:36.555Z,3.01
2023-03-12T02:10:05.625Z,3.06
2023-03-12T02:12:32.775Z,3.07
2023-03-12T02:14:59.829Z,3.11
2023-03-12T02:17:26.715Z,3.00
2023-03-12T02:20:25.882Z,3.10
2023-03-12T02:23:48.209Z,3.16
2023-03-12T02:26:16.807Z,2.98
2023-03-12T02:28:45.918Z,3.16
2023-03-12T02:31:18.454Z,3.15
2023-03-12T02:33:45.460Z,3.10
2023-03-12T02:36:12.613Z,3.08
2023-03-12T02:38:39.379Z,3.20
2023-03-12T02:41:21.259Z,3.22
2023-03-12T02:44:13.199Z,3.22
2023-03-12T02:46:44.637Z,3.21
2023-03-12T02:49:13.267Z,3.15
2023-03-12T02:51:42.582Z,3.21
2023-03-12T02:54:10.268Z,3.25
2023-03-12T02:56:37.540Z,3.25
2023-03-12T02:59:05.256Z,3.23
2023-03-12T03:01:35.278Z,3.17
2023-03-12T03:04:05.258Z,3.25
2023-03-12T03:06:32.595Z,3.15
2023-03-12T03:08:59.913Z,3.26
2023-03-12T03:11:28.132Z,3.27
2023-03-12T03:13:55.645Z,3.11
2023-03-12T03:16:23.084Z,3.23
2023-03-12T03:18:50.152Z,3.23
2023-03-12T03:21:18.253Z,3.14
2023-03-12T03:23:47.407Z,3.25
2023-03-12T03:26:16.616Z,3.08
2023-03-12T03:31:09.882Z,3.15
2023-03-12T03:33:39.480Z,3.24
2023-03-12T03:36:08.282Z,3.25
2023-03-12T03:38:35.860Z,3.22
2023-03-12T03:41:03.392Z,3.21
2023-03-12T03:43:30.331Z,3.27
2023-03-12T03:46:03.635Z,3.01
2023-03-12T03:48:31.166Z,3.06
2023-03-12T03:51:02.742Z,3.31
2023-03-12T03:53:30.178Z,3.16
2023-03-12T03:55:57.125Z,3.28
2023-03-12T03:58:24.246Z,3.14
2023-03-12T04:00:51.120Z,3.22
2023-03-12T04:03:17.995Z,3.29
2023-03-12T04:05:45.342Z,3.22
2023-03-12T04:08:13.578Z,3.28
2023-03-12T04:10:40.641Z,3.35
2023-03-12T04:13:07.554Z,3.35
2023-03-12T04:15:34.471Z,3.20
2023-03-12T04:18:01.410Z,3.34
2023-03-12T04:20:28.284Z,3.36
2023-03-12T04:22:55.098Z,3.32
2023-03-12T04:25:21.945Z,3.39
2023-03-12T04:27:48.715Z,3.39
2023-03-12T04:30:15.574Z,3.30
2023-03-12T04:32:42.483Z,3.29
2023-03-12T04:35:09.442Z,3.40
2023-03-12T04:37:36.308Z,3.36
2023-03-12T04:40:07.568Z,3.46
2023-03-12T04:42:36.452Z,3.48
2023-03-12T04:45:06.335Z,3.49
2023-03-12T04:47:33.858Z,3.34
2023-03-12T04:50:00.753Z,3.43
2023-03-12T04:52:27.642Z,3.50
2023-03-12T04:54:54.971Z,3.59
2023-03-12T04:57:21.917Z,3.49
2023-03-12T04:59:48.794Z,3.53
2023-03-12T05:02:15.638Z,3.58
2023-03-12T05:04:42.582Z,3.62
2023-03-12T05:07:09.408Z,3.66
2023-03-12T05:09:36.296Z,3.66
2023-03-12T05:12:03.418Z,3.66
2023-03-12T05:14:30.247Z,3.69
2023-03-12T05:16:57.051Z,3.69
2023-03-12T05:19:23.853Z,3.63
2023-03-12T05:21:50.793Z,3.73
2023-03-12T05:24:18.974Z,3.60
2023-03-12T05:26:48.081Z,3.59
2023-03-12T05:29:15.081Z,3.77
2023-03-12T05:31:42.115Z,3.76
2023-03-12T05:34:13.174Z,3.75
2023-03-12T05:36:40.600Z,3.71
2023-03-12T05:39:07.830Z,3.72
2023-03-12T05:41:35.185Z,3.75
2023-03-12T05:44:02.076Z,3.84
2023-03-12T05:46:29.248Z,3.84
2023-03-12T05:48:56.286Z,3.82
2023-03-12T05:51:23.176Z,3.75
2023-03-12T05:53:50.705Z,3.73
2023-03-12T05:56:18.576Z,3.78
2023-03-12T05:58:49.885Z,3.95
2023-03-12T06:01:24.805Z,3.86
2023-03-12T06:03:51.685Z,3.93
2023-03-12T06:06:19.366Z,3.97
2023-03-12T06:08:46.712Z,3.99
2023-03-12T06:11:13.883Z,4.01
2023-03-12T06:13:40.834Z,3.85
2023-03-12T06:16:18.364Z,4.03
2023-03-12T06:18:45.201Z,3.99
2023-03-12T06:21:18.163Z,4.01
2023-03-12T06:23:45.882Z,4.01
2023-03-12T06:26:13.786Z,4.08
2023-03-12T06:28:41.158Z,4.08
2023-03-12T06:31:10.223Z,4.11
2023-03-12T06:33:37.190Z,3.92
2023-03-12T06:36:07.012Z,4.06
2023-03-12T06:38:34.867Z,3.94
2023-03-12T06:41:05.344Z,4.07
2023-03-12T06:43:34.359Z,3.97
2023-03-12T06:46:02.735Z,4.07
2023-03-12T06:48:36.734Z,4.00
2023-03-12T06:51:04.862Z,4.07
2023-03-12T06:53:32.683Z,4.02
2023-03-12T06:55:59.845Z,4.10
2023-03-12T06:58:26.880Z,4.11
2023-03-12T07:00:54.525Z,4.12
2023-03-12T07:03:21.860Z,3.94
2023-03-12T07:05:50.384Z,4.07
2023-03-12T07:08:18.664Z,4.12
2023-03-12T07:10:46.292Z,4.10
2023-03-12T07:13:13.220Z,4.09
2023-03-12T07:15:40.688Z,4.16
2023-03-12T07:18:10.304Z,4.20
2023-03-12T07:20:40.164Z,4.10
2023-03-12T07:23:08.001Z,4.24
2023-03-12T07:25:40.801Z,4.15
2023-03-12T07:28:09.517Z,4.15
2023-03-12T07:30:36.557Z,4.25
2023-03-12T07:33:12.728Z,4.28
2023-03-12T07:35:39.765Z,4.05
2023-03-12T07:38:07.790Z,4.27
2023-03-12T07:40:36.110Z,4.28
2023-03-12T07:43:06.753Z,4.32
2023-03-12T07:45:33.661Z,4.34
2023-03-12T07:48:00.525Z,4.28
2023-03-12T07:50:27.511Z,4.11
2023-03-12T07:52:54.363Z,4.19
2023-03-12T07:55:21.247Z,4.26
2023-03-12T07:57:48.476Z,4.33
2023-03-12T08:00:17.210Z,4.37
2023-03-12T08:02:44.471Z,4.40
2023-03-12T08:05:11.468Z,4.40
2023-03-12T08:07:38.414Z,4.52
2023-03-12T08:10:08.272Z,4.55
2023-03-12T08:12:35.407Z,4.59
2023-03-12T08:15:02.233Z,4.61
2023-03-12T08:17:29.093Z,4.60
2023-03-12T08:19:55.916Z,4.66
2023-03-12T08:22:23.234Z,4.55
2023-03-12T08:24:50.039Z,4.52
2023-03-12T08:27:16.954Z,4.67
2023-03-12T08:29:43.789Z,4.67
2023-03-12T08:32:10.875Z,4.51
2023-03-12T08:34:38.012Z,4.20
2023-03-12T08:37:05.849Z,4.43
2023-03-12T08:39:33.201Z,4.57
2023-03-12T08:42:00.386Z,4.60
2023-03-12T08:44:27.571Z,4.46
2023-03-12T08:46:54.475Z,4.41
2023-03-12T08:49:22.061Z,4.23
2023-03-12T08:51:54.199Z,4.23
2023-03-12T08:54:21.659Z,4.52
2023-03-12T08:56:52.695Z,4.66
2023-03-12T08:59:20.683Z,4.76
2023-03-12T09:01:48.131Z,4.82
2023-03-12T09:04:15.412Z,4.88
2023-03-12T09:06:42.582Z,4.85
2023-03-12T09:09:09.417Z,4.84
2023-03-12T09:11:39.648Z,5.01
2023-03-12T09:16:53.798Z,5.02
2023-03-12T09:19:21.084Z,4.61
2023-03-12T09:21:47.884Z,5.13
2023-03-12T09:24:14.864Z,5.18
2023-03-12T09:26:41.773Z,5.19
2023-03-12T09:29:08.582Z,5.21
2023-03-12T09:31:36.480Z,5.32
2023-03-12T09:34:04.761Z,5.22
2023-03-12T09:36:32.638Z,5.32
2023-03-12T09:38:59.824Z,5.35
2023-03-12T09:41:30.670Z,5.42
2023-03-12T09:44:06.003Z,5.36
2023-03-12T09:46:43.838Z,5.45
2023-03-12T09:49:33.278Z,5.51
2023-03-12T09:52:03.546Z,5.54
2023-03-12T09:54:42.877Z,5.51
2023-03-12T09:57:17.725Z,5.52
2023-03-12T09:59:44.595Z,5.55
2023-03-12T10:02:36.957Z,5.63
2023-03-12T10:05:26.868Z,5.69
2023-03-12T10:08:29.535Z,5.51
2023-03-12T10:11:15.705Z,5.79
2023-03-12T10:14:00.100Z,5.82
2023-03-12T10:16:44.166Z,5.63
2023-03-12T10:19:37.730Z,5.82
2023-03-12T10:22:14.249Z,5.78
2023-03-12T10:25:13.734Z,5.83
2023-03-12T10:27:41.799Z,5.88
2023-03-12T10:30:24.327Z,5.83
2023-03-12T10:33:04.356Z,5.91
2023-03-12T10:35:31.718Z,5.80
2023-03-12T10:38:04.673Z,5.88
2023-03-12T10:40:35.845Z,5.99
2023-03-12T10:43:04.282Z,5.71
2023-03-12T10:46:34.007Z,5.86
2023-03-12T10:49:22.946Z,5.89
2023-03-12T10:51:56.913Z,5.96
2023-03-12T10:54:34.199Z,6.00
2023-03-12T10:57:02.302Z,6.04
2023-03-12T10:59:36.029Z,5.99
2023-03-12T11:02:26.163Z,6.00
2023-03-12T11:04:53.983Z,6.03
2023-03-12T11:07:35.549Z,6.14
2023-03-12T11:10:08.593Z,6.18
2023-03-12T11:12:38.199Z,6.25
2023-03-12T11:15:42.134Z,6.31
2023-03-12T11:18:37.870Z,6.29
2023-03-12T11:21:10.736Z,6.31
2023-03-12T11:24:04.607Z,6.22
2023-03-12T11:27:19.678Z,6.32
2023-03-12T11:29:50.747Z,6.48
2023-03-12T11:32:39.947Z,6.56
2023-03-12T11:35:16.817Z,6.55
2023-03-12T11:37:59.126Z,6.64
2023-03-12T11:41:20.964Z,6.74
2023-03-12T11:44:09.355Z,7.07
2023-03-12T11:47:06.476Z,7.39
2023-03-12T11:50:01.071Z,7.52
2023-03-12T11:52:58.132Z,7.69
2023-03-12T11:55:38.580Z,7.52
2023-03-12T11:58:26.482Z,7.56
2023-03-12T12:01:33.514Z,7.66
2023-03-12T12:04:34.214Z,7.96
2023-03-12T12:07:18.439Z,8.28
2023-03-12T12:10:12.006Z,8.44
2023-03-12T12:12:50.688Z,8.49
2023-03-12T12:16:11.614Z,8.59
2023-03-12T12:19:28.147Z,8.93
2023-03-12T12:22:43.160Z,9.00
2023-03-12T12:25:50.925Z,9.17
2023-03-12T12:28:54.020Z,9.29
2023-03-12T12:31:35.856Z,9.31
2023-03-12T12:34:43.992Z,9.58
2023-03-12T12:37:46.384Z,9.70
2023-03-12T12:40:41.945Z,9.80
2023-03-12T12:43:32.613Z,9.92
2023-03-12T12:46:08.767Z,9.97
2023-03-12T12:48:54.579Z,9.93
2023-03-12T12:51:27.528Z,10.02
2023-03-12T12:54:00.437Z,10.24
2023-03-12T12:56:43.095Z,10.29
2023-03-12T12:59:40.572Z,10.23
2023-03-12T13:02:20.327Z,10.35
2023-03-12T13:04:48.285Z,10.30
2023-03-12T13:07:21.129Z,10.37
2023-03-12T13:09:52.322Z,10.34
2023-03-12T13:12:27.425Z,10.51
2023-03-12T13:14:57.105Z,10.50
2023-03-12T13:17:37.085Z,10.48
2023-03-12T13:20:15.195Z,10.42
2023-03-12T13:22:48.668Z,10.43
2023-03-12T13:25:40.531Z,10.47
2023-03-12T13:28:26.450Z,10.51
2023-03-12T13:30:54.164Z,10.56
2023-03-12T13:33:45.388Z,10.58
2023-03-12T13:36:23.351Z,10.77
2023-03-12T13:38:58.341Z,10.82
2023-03-12T13:41:49.767Z,10.67
2023-03-12T13:44:31.720Z,10.68
2023-03-12T13:46:58.444Z,10.66
2023-03-12T13:49:27.136Z,10.70
2023-03-12T13:52:19.421Z,10.71
2023-03-12T13:54:56.735Z,10.72
2023-03-12T13:57:40.126Z,10.78
2023-03-12T14:00:41.550Z,10.82
2023-03-12T14:03:31.418Z,10.89
2023-03-12T14:06:13.933Z,10.97
2023-03-12T14:09:24.196Z,10.99
2023-03-12T14:12:20.022Z,11.04
2023-03-12T14:15:09.560Z,11.05
2023-03-12T14:17:38.373Z,11.04
2023-03-12T14:20:17.813Z,11.11
2023-03-12T14:22:51.658Z,11.12
2023-03-12T14:25:35.957Z,11.19
2023-03-12T14:28:11.985Z,11.34
2023-03-12T14:30:53.240Z,11.30
2023-03-12T14:33:22.238Z,11.39
2023-03-12T14:35:59.040Z,11.39
2023-03-12T14:38:36.914Z,11.34
2023-03-12T14:41:29.357Z,11.52
2023-03-12T14:44:23.294Z,11.46
2023-03-12T14:46:57.472Z,11.60
2023-03-12T14:49:24.483Z,11.66
2023-03-12T14:51:51.952Z,11.70
2023-03-12T14:54:23.095Z,11.70
2023-03-12T14:56:50.821Z,11.81
2023-03-12T14:59:37.633Z,11.82
2023-03-12T15:02:19.625Z,11.84
2023-03-12T15:04:48.846Z,11.87
2023-03-12T15:07:22.558Z,11.80
2023-03-12T15:09:52.099Z,11.93
2023-03-12T15:12:31.102Z,11.84
2023-03-12T15:15:07.441Z,11.76
2023-03-12T15:17:35.101Z,11.81
2023-03-12T15:20:09.298Z,11.68
2023-03-12T15:22:36.874Z,11.70
2023-03-12T15:25:25.484Z,11.73
2023-03-12T15:28:10.402Z,11.72
2023-03-12T15:30:39.597Z,11.61
2023-03-12T15:33:26.317Z,11.88
2023-03-12T15:36:19.313Z,11.82
2023-03-12T15:38:50.101Z,11.79
2023-03-12T15:41:28.661Z,11.80
2023-03-12T15:43:58.345Z,11.83
2023-03-12T15:46:26.595Z,11.80
2023-03-12T15:48:57.213Z,11.92
2023-03-12T15:51:37.055Z,11.81
2023-03-12T15:54:19.059Z,11.87
2023-03-12T15:56:45.984Z,11.84
2023-03-12T15:59:28.679Z,11.80
2023-03-12T16:01:56.827Z,11.77
2023-03-12T16:04:24.561Z,11.79
2023-03-12T16:06:53.318Z,11.76
2023-03-12T16:09:26.321Z,11.74
2023-03-12T16:11:55.260Z,11.70
2023-03-12T16:14:31.728Z,11.79
2023-03-12T16:16:58.825Z,11.70
2023-03-12T16:19:29.753Z,11.58
2023-03-12T16:21:56.684Z,11.75
2023-03-12T16:24:23.552Z,11.76
2023-03-12T16:26:57.725Z,11.62
2023-03-12T16:29:33.410Z,11.84
2023-03-12T16:32:00.764Z,11.86
2023-03-12T16:34:28.090Z,11.71
2023-03-12T16:36:54.963Z,11.69
2023-03-12T16:39:22.238Z,11.71
2023-03-12T16:41:49.056Z,11.78
2023-03-12T16:44:21.455Z,11.69
2023-03-12T16:46:48.547Z,11.71
2023-03-12T16:49:18.066Z,11.69
2023-03-12T16:51:44.948Z,11.68
2023-03-12T16:54:12.492Z,11.68
2023-03-12T16:56:45.023Z,11.67
2023-03-12T16:59:26.337Z,11.62
2023-03-12T17:01:53.402Z,11.68
2023-03-12T17:04:20.288Z,11.70
2023-03-12T17:06:47.145Z,11.59
2023-03-12T17:09:14.045Z,11.61
2023-03-12T17:11:41.266Z,11.59
2023-03-12T17:14:21.914Z,11.46
2023-03-12T17:16:49.408Z,11.55
2023-03-12T17:19:16.837Z,11.57
2023-03-12T17:21:44.262Z,11.56
2023-03-12T17:24:14.056Z,11.47
2023-03-12T17:26:42.755Z,11.41
2023-03-12T17:29:09.590Z,11.45
2023-03-12T17:31:37.526Z,11.38
2023-03-12T17:34:05.004Z,11.33
2023-03-12T17:36:31.846Z,11.24
2023-03-12T17:38:58.724Z,11.28
2023-03-12T17:41:27.298Z,11.20
2023-03-12T17:43:55.206Z,11.08
2023-03-12T17:46:22.167Z,11.16
2023-03-12T17:48:49.077Z,11.22
2023-03-12T17:51:15.971Z,11.06
2023-03-12T17:53:42.856Z,11.01
2023-03-12T17:56:12.399Z,10.72
2023-03-12T17:58:39.847Z,10.82
2023-03-12T18:01:07.292Z,10.80
2023-03-12T18:03:34.188Z,10.82
2023-03-12T18:06:01.494Z,10.77
2023-03-12T18:08:28.908Z,10.85
2023-03-12T18:10:55.913Z,10.84
2023-03-12T18:13:22.824Z,10.77
2023-03-12T18:15:54.814Z,10.82
2023-03-12T18:18:22.336Z,10.82
2023-03-12T18:20:49.461Z,10.75
2023-03-12T18:23:17.228Z,10.74
2023-03-12T18:25:44.598Z,10.73
2023-03-12T18:28:11.934Z,10.74
2023-03-12T18:30:38.779Z,10.68
2023-03-12T18:33:05.660Z,10.72
2023-03-12T18:35:32.642Z,10.70
2023-03-12T18:37:59.722Z,10.62
2023-03-12T18:40:28.924Z,10.68
2023-03-12T18:43:00.012Z,10.34
2023-03-12T18:45:28.222Z,10.54
2023-03-12T18:47:55.162Z,10.58
2023-03-12T18:50:22.067Z,10.59
2023-03-12T18:52:48.922Z,10.45
2023-03-12T18:55:15.881Z,10.40
2023-03-12T18:57:43.468Z,10.33
2023-03-12T19:00:17.682Z,10.30
2023-03-12T19:02:47.824Z,10.38
2023-03-12T19:05:15.154Z,10.42
2023-03-12T19:07:42.314Z,10.31
2023-03-12T19:10:10.832Z,10.17
2023-03-12T19:12:50.758Z,10.23
2023-03-12T19:15:19.175Z,10.36
2023-03-12T19:17:46.159Z,10.37
2023-03-12T19:20:13.145Z,10.33
2023-03-12T19:22:40.062Z,10.32
2023-03-12T19:25:07.277Z,10.17
2023-03-12T19:27:34.394Z,10.12
2023-03-12T19:30:01.278Z,10.15
2023-03-12T19:32:42.049Z,10.16
2023-03-12T19:35:12.181Z,10.17
2023-03-12T19:37:39.146Z,10.20
2023-03-12T19:40:07.197Z,10.02
2023-03-12T19:42:34.169Z,10.17
2023-03-12T19:45:01.206Z,10.05
2023-03-12T19:47:28.470Z,10.17
2023-03-12T19:49:55.412Z,10.18
2023-03-12T19:52:22.346Z,10.08
2023-03-12T19:55:01.448Z,10.11
2023-03-12T19:57:31.565Z,10.01
2023-03-12T19:59:58.543Z,10.17
2023-03-12T20:02:26.365Z,10.06
2023-03-12T20:04:53.402Z,9.74
2023-03-12T20:07:20.333Z,10.14
2023-03-12T20:09:47.442Z,10.26
2023-03-12T20:12:14.296Z,10.28
2023-03-12T20:14:42.766Z,10.24
2023-03-12T20:17:11.974Z,10.25
2023-03-12T20:19:39.188Z,10.24
2023-03-12T20:22:07.225Z,10.24
2023-03-12T20:24:34.170Z,10.16
2023-03-12T20:27:01.445Z,10.07
2023-03-12T20:29:28.336Z,10.13
2023-03-12T20:31:55.212Z,10.12
2023-03-12T20:34:22.683Z,10.01
2023-03-12T20:36:49.627Z,10.10
2023-03-12T20:39:16.678Z,10.09
2023-03-12T20:41:43.607Z,10.06
2023-03-12T20:44:10.505Z,10.08
2023-03-12T20:46:37.320Z,10.01
2023-03-12T20:49:04.238Z,10.08
2023-03-12T20:51:31.054Z,10.08
2023-03-12T20:53:58.016Z,10.06
2023-03-12T20:56:24.842Z,9.93
2023-03-12T20:58:52.327Z,10.00
2023-03-12T21:01:19.547Z,9.97
2023-03-12T21:03:46.480Z,10.00
2023-03-12T21:06:13.847Z,9.92
2023-03-12T21:08:40.691Z,9.96
2023-03-12T21:11:08.446Z,9.93
2023-03-12T21:13:36.238Z,9.94
2023-03-12T21:16:06.469Z,9.83
2023-03-12T21:18:33.652Z,9.92
2023-03-12T21:21:08.271Z,9.84
2023-03-12T21:23:35.776Z,9.86
2023-03-12T21:26:08.592Z,9.77
2023-03-12T21:28:35.969Z,9.73
2023-03-12T21:31:12.688Z,9.75
2023-03-12T21:33:39.820Z,9.76
2023-03-12T21:36:09.435Z,9.79
2023-03-12T21:38:37.173Z,9.67
2023-03-12T21:41:15.941Z,9.71
2023-03-12T21:43:44.250Z,9.79
2023-03-12T21:46:18.810Z,9.78
2023-03-12T21:48:47.859Z,9.66
2023-03-12T21:51:17.145Z,9.73
2023-03-12T21:53:44.076Z,9.71
2023-03-12T21:56:11.861Z,9.69
2023-03-12T21:58:38.710Z,9.68
2023-03-12T22:01:08.650Z,9.66
2023-03-12T22:03:36.724Z,9.65
2023-03-12T22:06:05.164Z,9.51
2023-03-12T22:08:32.813Z,9.63
2023-03-12T22:10:59.861Z,9.63
2023-03-12T22:13:26.863Z,9.61
2023-03-12T22:16:07.657Z,9.59
2023-03-12T22:18:40.001Z,9.59
2023-03-12T22:21:07.733Z,9.49
2023-03-12T22:23:36.201Z,9.53
2023-03-12T22:26:05.380Z,9.54
2023-03-12T22:28:32.874Z,9.45
2023-03-12T22:31:02.307Z,9.53
2023-03-12T22:33:29.742Z,9.50
2023-03-12T22:35:56.985Z,9.42
2023-03-12T22:38:24.906Z,9.45
2023-03-12T22:40:53.159Z,9.39
2023-03-12T22:43:22.122Z,9.41
2023-03-12T22:45:54.004Z,9.41
2023-03-12T22:48:21.025Z,9.42
2023-03-12T22:50:54.823Z,9.40
2023-03-12T22:53:21.706Z,9.38
2023-03-12T22:56:00.648Z,9.35
2023-03-12T22:58:28.592Z,9.34
2023-03-12T23:01:12.063Z,9.34
2023-03-12T23:03:41.098Z,9.28
2023-03-12T23:06:18.400Z,9.27
2023-03-12T23:08:47.622Z,9.19
2023-03-12T23:11:15.867Z,9.22
2023-03-12T23:13:44.685Z,9.15
2023-03-12T23:16:16.429Z,9.23
2023-03-12T23:18:44.464Z,9.14
2023-03-12T23:21:15.637Z,9.21
2023-03-12T23:23:43.595Z,9.21
2023-03-12T23:26:20.101Z,9.19
2023-03-12T23:28:47.767Z,9.19
2023-03-12T23:31:16.247Z,9.16
2023-03-12T23:33:44.079Z,9.08
2023-03-12T23:36:15.053Z,9.13
2023-03-12T23:38:42.389Z,9.12
2023-03-12T23:41:18.353Z,9.10
2023-03-12T23:43:45.721Z,8.99
2023-03-12T23:46:16.796Z,9.07
2023-03-12T23:48:44.204Z,9.05
2023-03-12T23:51:20.613Z,8.96
2023-03-12T23:53:51.008Z,9.01
2023-03-12T23:56:21.398Z,8.88
2023-03-12T23:58:50.192Z,9.00
