createdAt,value
2023-01-18T00:02:00.006Z,2.68
2023-01-18T00:05:06.729Z,2.59
2023-01-18T00:08:19.024Z,2.49
2023-01-18T00:11:25.298Z,2.43
2023-01-18T00:14:30.860Z,2.34
2023-01-18T00:17:47.792Z,2.28
2023-01-18T00:20:53.255Z,2.20
2023-01-18T00:24:02.300Z,2.13
2023-01-18T00:27:08.095Z,2.05
2023-01-18T00:30:17.550Z,1.92
2023-01-18T00:33:22.973Z,1.83
2023-01-18T00:36:29.520Z,1.83
2023-01-18T00:39:37.770Z,1.81
2023-01-18T00:43:00.403Z,1.78
2023-01-18T00:46:05.976Z,1.69
2023-01-18T00:49:12.468Z,1.57
2023-01-18T00:52:17.879Z,1.49
2023-01-18T00:55:27.045Z,1.39
2023-01-18T00:58:32.432Z,1.24
2023-01-18T01:01:39.030Z,1.15
2023-01-18T01:05:00.263Z,1.07
2023-01-18T01:08:08.022Z,1.03
2023-01-18T01:11:17.219Z,0.98
2023-01-18T01:14:39.333Z,1.00
2023-01-18T01:18:00.750Z,0.98
2023-01-18T01:21:23.931Z,0.99
2023-01-18T01:24:45.748Z,1.01
2023-01-18T01:27:55.255Z,1.05
2023-01-18T01:31:01.545Z,1.10
2023-01-18T01:34:08.145Z,1.16
2023-01-18T01:37:13.591Z,1.22
2023-01-18T01:40:20.884Z,1.21
2023-01-18T01:43:47.231Z,1.22
2023-01-18T01:46:57.808Z,1.24
2023-01-18T01:50:14.586Z,1.22
2023-01-18T01:53:20.938Z,1.21
2023-01-18T01:56:26.796Z,1.19
2023-01-18T01:59:40.602Z,1.17
2023-01-18T02:02:55.345Z,1.13
2023-01-18T02:06:19.487Z,1.12
2023-01-18T02:09:25.955Z,1.11
2023-01-18T02:12:34.220Z,1.12
2023-01-18T02:15:54.464Z,1.19
2023-01-18T02:19:32.039Z,1.19
2023-01-18T02:23:17.808Z,1.19
2023-01-18T02:27:00.134Z,1.13
2023-01-18T02:30:33.549Z,1.20
2023-01-18T02:33:55.526Z,1.20
2023-01-18T02:37:14.136Z,1.21
2023-01-18T02:40:33.170Z,1.21
2023-01-18T02:43:58.787Z,1.20
2023-01-18T02:47:10.938Z,1.23
2023-01-18T02:50:27.123Z,1.29
2023-01-18T02:53:36.860Z,1.23
2023-01-18T02:56:50.288Z,1.15
2023-01-18T03:00:02.189Z,0.98
2023-01-18T03:03:15.275Z,0.91
2023-01-18T03:06:27.881Z,0.91
2023-01-18T03:09:35.299Z,0.91
2023-01-18T03:12:56.872Z,0.91
2023-01-18T03:16:15.139Z,0.91
2023-01-18T03:19:52.200Z,0.94
2023-01-18T03:23:24.947Z,0.91
2023-01-18T03:26:33.193Z,0.90
2023-01-18T03:29:54.247Z,0.87
2023-01-18T03:33:16.792Z,0.80
2023-01-18T03:36:34.933Z,0.73
2023-01-18T03:39:48.603Z,0.71
2023-01-18T03:43:05.176Z,0.74
2023-01-18T03:46:12.624Z,0.73
2023-01-18T03:49:20.471Z,0.60
2023-01-18T03:52:43.699Z,0.53
2023-01-18T03:55:59.868Z,0.44
2023-01-18T03:59:10.885Z,0.41
2023-01-18T04:02:19.081Z,0.23
2023-01-18T04:05:25.473Z,-0.05
2023-01-18T04:08:33.722Z,-0.25
2023-01-18T04:11:40.036Z,-0.32
2023-01-18T04:14:45.503Z,-0.28
2023-01-18T04:17:53.619Z,-0.15
2023-01-18T04:20:59.122Z,0.00
2023-01-18T04:24:08.792Z,0.11
2023-01-18T04:27:15.279Z,0.17
2023-01-18T04:30:21.666Z,0.23
2023-01-18T04:33:28.335Z,-0.01
2023-01-18T04:36:35.792Z,0.29
2023-01-18T04:39:44.085Z,0.27
2023-01-18T04:42:56.729Z,0.21
2023-01-18T04:46:02.356Z,0.18
2023-01-18T04:49:10.462Z,0.20
2023-01-18T04:52:17.782Z,0.16
2023-01-18T04:55:28.085Z,0.14
2023-01-18T04:58:34.003Z,0.21
2023-01-18T05:01:40.288Z,0.25
2023-01-18T05:04:46.509Z,0.34
2023-01-18T05:07:52.771Z,0.36
2023-01-18T05:11:07.817Z,0.37
2023-01-18T05:14:14.143Z,0.34
2023-01-18T05:17:19.552Z,0.33
2023-01-18T05:20:25.792Z,0.36
2023-01-18T05:23:31.489Z,0.38
2023-01-18T05:26:40.855Z,0.43
2023-01-18T05:29:47.013Z,0.50
2023-01-18T05:32:53.302Z,0.54
2023-01-18T05:35:59.297Z,0.65
2023-01-18T05:39:05.583Z,0.71
2023-01-18T05:42:13.992Z,0.77
2023-01-18T05:45:20.454Z,0.84
2023-01-18T05:48:26.012Z,0.96
2023-01-18T05:51:32.599Z,1.05
2023-01-18T05:54:38.715Z,1.01
2023-01-18T05:57:47.956Z,0.99
2023-01-18T06:00:53.783Z,0.93
2023-01-18T06:04:00.373Z,0.85
2023-01-18T06:07:05.989Z,0.91
2023-01-18T06:10:14.283Z,0.93
2023-01-18T06:13:23.538Z,0.86
2023-01-18T06:16:30.159Z,0.80
2023-01-18T06:19:35.557Z,0.69
2023-01-18T06:22:41.820Z,0.64
2023-01-18T06:25:47.372Z,0.64
2023-01-18T06:28:56.677Z,0.64
2023-01-18T06:32:02.252Z,0.69
2023-01-18T06:35:10.174Z,0.76
2023-01-18T06:38:16.632Z,0.85
2023-01-18T06:41:22.917Z,0.95
2023-01-18T06:44:31.876Z,1.05
2023-01-18T06:47:38.126Z,1.15
2023-01-18T06:50:43.537Z,1.17
2023-01-18T06:53:50.253Z,1.21
2023-01-18T06:56:56.734Z,1.24
2023-01-18T07:00:08.255Z,1.23
2023-01-18T07:03:14.015Z,1.26
2023-01-18T07:06:20.948Z,1.33
2023-01-18T07:09:26.295Z,1.32
2023-01-18T07:12:33.014Z,1.35
2023-01-18T07:15:41.226Z,1.14
2023-01-18T07:18:49.163Z,1.31
2023-01-18T07:21:56.905Z,1.29
2023-01-18T07:25:05.471Z,1.27
2023-01-18T07:28:18.108Z,1.33
2023-01-18T07:31:27.716Z,1.33
2023-01-18T07:34:39.545Z,1.18
2023-01-18T07:37:45.801Z,1.43
2023-01-18T07:40:52.169Z,1.52
2023-01-18T07:44:09.931Z,1.60
2023-01-18T07:47:18.074Z,1.66
2023-01-18T07:50:25.126Z,1.75
2023-01-18T07:53:32.896Z,1.78
2023-01-18T07:56:40.397Z,1.80
2023-01-18T07:59:45.770Z,1.77
2023-01-18T08:02:59.342Z,1.75
2023-01-18T08:06:06.893Z,1.76
2023-01-18T08:09:15.564Z,1.71
2023-01-18T08:12:24.286Z,1.63
2023-01-18T08:15:30.873Z,1.58
2023-01-18T08:18:39.526Z,1.56
2023-01-18T08:21:45.811Z,1.53
2023-01-18T08:24:51.655Z,1.53
2023-01-18T08:27:58.315Z,1.48
2023-01-18T08:31:16.274Z,1.43
2023-01-18T08:34:25.628Z,1.39
2023-01-18T08:37:31.731Z,1.38
2023-01-18T08:40:38.009Z,1.35
2023-01-18T08:43:43.744Z,1.44
2023-01-18T08:46:50.165Z,1.51
2023-01-18T08:49:58.514Z,1.58
2023-01-18T08:53:05.133Z,1.64
2023-01-18T08:56:13.031Z,1.70
2023-01-18T08:59:20.577Z,1.76
2023-01-18T09:02:26.462Z,1.84
2023-01-18T09:05:40.494Z,1.92
2023-01-18T09:08:46.276Z,1.95
2023-01-18T09:11:54.345Z,1.94
2023-01-18T09:15:00.830Z,1.87
2023-01-18T09:18:08.427Z,1.65
2023-01-18T09:21:17.516Z,1.54
2023-01-18T09:24:23.899Z,1.43
2023-01-18T09:27:29.244Z,1.37
2023-01-18T09:30:36.805Z,1.37
2023-01-18T09:33:52.382Z,1.38
2023-01-18T09:37:01.775Z,1.43
2023-01-18T09:40:08.679Z,1.45
2023-01-18T09:43:24.711Z,1.41
2023-01-18T09:46:30.859Z,1.34
2023-01-18T09:49:52.326Z,1.34
2023-01-18T09:53:21.174Z,1.33
2023-01-18T09:56:36.230Z,1.35
2023-01-18T09:59:54.099Z,1.37
2023-01-18T10:03:08.218Z,1.36
2023-01-18T10:06:31.285Z,1.36
2023-01-18T10:09:48.687Z,1.32
2023-01-18T10:13:11.527Z,1.32
2023-01-18T10:16:20.462Z,1.00
2023-01-18T10:19:32.718Z,1.29
2023-01-18T10:22:52.979Z,1.21
2023-01-18T10:26:12.271Z,1.17
2023-01-18T10:29:37.439Z,1.10
2023-01-18T10:32:57.314Z,1.05
2023-01-18T10:36:15.707Z,1.02
2023-01-18T10:39:40.557Z,0.95
2023-01-18T10:42:56.817Z,0.93
2023-01-18T10:46:02.513Z,0.92
2023-01-18T10:49:09.506Z,0.91
2023-01-18T10:52:26.217Z,0.87
2023-01-18T10:55:32.976Z,0.86
2023-01-18T10:58:55.638Z,0.78
2023-01-18T11:02:04.082Z,0.79
2023-01-18T11:05:34.862Z,0.81
2023-01-18T11:08:41.119Z,0.82
2023-01-18T11:12:02.255Z,0.83
2023-01-18T11:15:32.673Z,0.82
2023-01-18T11:18:38.373Z,0.74
2023-01-18T11:21:53.052Z,0.64
2023-01-18T11:24:59.109Z,0.42
2023-01-18T11:28:09.998Z,0.23
2023-01-18T11:31:23.147Z,0.10
2023-01-18T11:34:34.531Z,0.04
2023-01-18T11:37:44.552Z,0.00
2023-01-18T11:40:51.172Z,-0.08
2023-01-18T11:44:17.111Z,-0.27
2023-01-18T11:47:37.932Z,-0.23
2023-01-18T11:50:49.796Z,-0.25
2023-01-18T11:54:07.265Z,-0.28
2023-01-18T11:57:15.367Z,-0.22
2023-01-18T12:00:28.631Z,-0.20
2023-01-18T12:03:58.673Z,-0.10
2023-01-18T12:07:33.754Z,-0.08
2023-01-18T12:11:03.312Z,-0.02
2023-01-18T12:14:37.254Z,0.02
2023-01-18T12:18:14.031Z,0.08
2023-01-18T12:21:41.585Z,0.07
2023-01-18T12:25:13.627Z,0.01
2023-01-18T12:28:40.061Z,0.02
2023-01-18T12:32:06.287Z,0.07
2023-01-18T12:35:50.663Z,-0.81
2023-01-18T12:39:00.333Z,0.09
2023-01-18T12:42:12.891Z,0.15
2023-01-18T12:45:44.583Z,0.21
2023-01-18T12:49:01.339Z,0.22
2023-01-18T12:52:18.459Z,0.20
2023-01-18T12:55:33.350Z,0.18
2023-01-18T12:58:40.858Z,0.26
2023-01-18T13:01:56.410Z,0.29
2023-01-18T13:05:22.227Z,0.25
2023-01-18T13:08:44.795Z,0.20
2023-01-18T13:11:54.075Z,0.12
2023-01-18T13:15:17.326Z,0.18
2023-01-18T13:18:31.545Z,0.17
2023-01-18T13:22:02.626Z,0.16
2023-01-18T13:25:42.764Z,0.16
2023-01-18T13:29:16.961Z,0.20
2023-01-18T13:32:30.854Z,0.15
2023-01-18T13:35:38.570Z,0.14
2023-01-18T13:39:01.303Z,0.14
2023-01-18T13:42:38.527Z,0.12
2023-01-18T13:49:49.823Z,0.21
2023-01-18T13:53:22.887Z,0.34
2023-01-18T13:56:33.467Z,0.44
2023-01-18T13:59:44.343Z,0.50
2023-01-18T14:02:54.799Z,0.56
2023-01-18T14:06:11.772Z,0.60
2023-01-18T14:09:22.301Z,0.57
2023-01-18T14:12:53.143Z,0.66
2023-01-18T14:16:00.448Z,0.74
2023-01-18T14:19:20.249Z,0.80
2023-01-18T14:22:58.525Z,0.90
2023-01-18T14:26:22.646Z,0.94
2023-01-18T14:29:40.827Z,0.92
2023-01-18T14:33:02.061Z,0.98
2023-01-18T14:36:09.742Z,1.01
2023-01-18T14:39:24.468Z,1.04
2023-01-18T14:42:35.324Z,1.02
2023-01-18T14:45:54.255Z,1.04
2023-01-18T14:49:03.825Z,1.02
2023-01-18T14:52:10.407Z,0.97
2023-01-18T14:55:33.556Z,0.91
2023-01-18T14:58:45.083Z,0.96
2023-01-18T15:01:58.302Z,1.01
2023-01-18T15:05:17.215Z,1.07
2023-01-18T15:08:24.082Z,1.15
2023-01-18T15:11:34.599Z,1.09
2023-01-18T15:14:47.027Z,1.14
2023-01-18T15:17:54.948Z,1.27
2023-01-18T15:21:07.985Z,1.34
2023-01-18T15:24:21.279Z,1.36
2023-01-18T15:27:35.281Z,1.45
2023-01-18T15:30:41.608Z,1.52
2023-01-18T15:33:47.879Z,1.60
2023-01-18T15:36:54.969Z,1.69
2023-01-18T15:40:04.525Z,1.70
2023-01-18T15:43:36.514Z,1.78
2023-01-18T15:46:42.096Z,1.83
2023-01-18T15:49:53.911Z,1.82
2023-01-18T15:53:12.891Z,1.83
2023-01-18T15:56:22.817Z,1.86
2023-01-18T15:59:31.289Z,1.85
2023-01-18T16:02:45.003Z,1.86
2023-01-18T16:06:12.174Z,1.81
2023-01-18T16:09:25.109Z,1.82
2023-01-18T16:12:37.900Z,1.80
2023-01-18T16:15:49.221Z,1.75
2023-01-18T16:19:08.856Z,1.71
2023-01-18T16:22:24.869Z,1.68
2023-01-18T16:25:30.618Z,1.65
2023-01-18T16:28:37.034Z,1.57
2023-01-18T16:31:48.485Z,1.40
2023-01-18T16:34:55.650Z,1.32
2023-01-18T16:38:01.465Z,1.21
2023-01-18T16:41:08.937Z,1.20
2023-01-18T16:44:15.236Z,1.16
2023-01-18T16:47:24.973Z,1.14
2023-01-18T16:50:31.649Z,1.07
2023-01-18T16:53:37.910Z,1.04
2023-01-18T16:56:46.091Z,1.08
2023-01-18T16:59:53.797Z,1.06
2023-01-18T17:03:02.093Z,1.08
2023-01-18T17:06:09.453Z,1.09
2023-01-18T17:09:25.424Z,1.10
2023-01-18T17:12:31.711Z,1.12
2023-01-18T17:15:40.947Z,1.22
2023-01-18T17:18:50.033Z,1.27
2023-01-18T17:21:55.494Z,1.32
2023-01-18T17:25:01.796Z,1.38
2023-01-18T17:28:08.777Z,1.40
2023-01-18T17:31:15.255Z,1.44
2023-01-18T17:34:28.700Z,1.52
2023-01-18T17:40:44.368Z,1.62
2023-01-18T17:43:51.604Z,1.53
2023-01-18T17:46:57.142Z,1.54
2023-01-18T17:50:09.169Z,1.54
2023-01-18T17:53:14.763Z,1.50
2023-01-18T17:56:22.237Z,1.23
2023-01-18T17:59:28.343Z,1.39
2023-01-18T18:02:34.674Z,1.28
2023-01-18T18:05:43.637Z,1.15
2023-01-18T18:08:49.940Z,1.07
2023-01-18T18:11:55.697Z,0.98
2023-01-18T18:15:02.385Z,0.91
2023-01-18T18:18:18.393Z,0.94
2023-01-18T18:21:31.539Z,0.98
2023-01-18T18:24:37.197Z,0.92
2023-01-18T18:27:46.906Z,0.88
2023-01-18T18:30:54.032Z,0.82
2023-01-18T18:34:00.436Z,0.74
2023-01-18T18:37:09.193Z,0.84
2023-01-18T18:40:16.716Z,0.85
2023-01-18T18:43:24.729Z,0.89
2023-01-18T18:46:31.169Z,0.96
2023-01-18T18:49:36.841Z,0.97
2023-01-18T18:52:46.211Z,0.91
2023-01-18T18:55:52.024Z,0.86
2023-01-18T18:58:58.504Z,0.81
2023-01-18T19:02:04.670Z,0.82
2023-01-18T19:05:12.398Z,0.83
2023-01-18T19:08:20.978Z,0.78
2023-01-18T19:11:27.313Z,0.77
2023-01-18T19:14:32.923Z,0.78
2023-01-18T19:17:40.026Z,0.81
2023-01-18T19:20:45.811Z,0.83
2023-01-18T19:23:54.911Z,0.83
2023-01-18T19:27:00.360Z,0.83
2023-01-18T19:30:10.766Z,0.80
2023-01-18T19:33:17.892Z,0.75
2023-01-18T19:36:24.265Z,0.69
2023-01-18T19:39:34.968Z,0.61
2023-01-18T19:42:41.579Z,0.58
2023-01-18T19:45:47.141Z,0.63
2023-01-18T19:49:00.426Z,0.47
2023-01-18T19:52:06.111Z,0.67
2023-01-18T19:55:16.433Z,0.72
2023-01-18T19:58:21.939Z,0.77
2023-01-18T20:01:36.345Z,0.79
2023-01-18T20:04:43.754Z,0.80
2023-01-18T20:07:50.581Z,0.84
2023-01-18T20:10:58.832Z,0.88
2023-01-18T20:14:05.509Z,0.89
2023-01-18T20:17:11.255Z,0.88
2023-01-18T20:20:31.296Z,0.89
2023-01-18T20:23:37.983Z,0.90
2023-01-18T20:26:47.376Z,0.89
2023-01-18T20:29:53.234Z,0.88
2023-01-18T20:32:59.966Z,0.89
2023-01-18T20:36:06.021Z,0.89
2023-01-18T20:39:13.201Z,0.87
2023-01-18T20:42:21.666Z,0.86
2023-01-18T20:45:28.414Z,0.84
2023-01-18T20:48:35.803Z,0.84
2023-01-18T20:51:44.336Z,0.82
2023-01-18T20:54:49.725Z,0.78
2023-01-18T20:57:58.780Z,0.72
2023-01-18T21:01:08.800Z,0.43
2023-01-18T21:04:15.140Z,0.68
2023-01-18T21:07:20.611Z,0.63
2023-01-18T21:10:38.762Z,0.60
2023-01-18T21:13:47.858Z,0.58
2023-01-18T21:16:54.268Z,0.58
2023-01-18T21:19:59.685Z,0.60
2023-01-18T21:23:06.012Z,0.60
2023-01-18T21:26:15.019Z,0.61
2023-01-18T21:29:24.187Z,0.55
2023-01-18T21:32:29.637Z,0.53
2023-01-18T21:35:35.925Z,0.46
2023-01-18T21:38:41.673Z,0.43
2023-01-18T21:42:03.708Z,0.47
2023-01-18T21:45:30.441Z,0.49
2023-01-18T21:48:37.333Z,0.51
2023-01-18T21:51:58.509Z,0.54
2023-01-18T21:55:04.770Z,0.54
2023-01-18T21:58:26.104Z,0.58
2023-01-18T22:01:39.238Z,0.62
2023-01-18T22:05:00.350Z,0.60
2023-01-18T22:08:06.681Z,0.64
2023-01-18T22:11:12.096Z,0.66
2023-01-18T22:14:19.168Z,0.67
2023-01-18T22:17:28.881Z,0.71
2023-01-18T22:20:35.509Z,0.73
2023-01-18T22:23:40.865Z,0.74
2023-01-18T22:26:48.960Z,0.77
2023-01-18T22:29:54.348Z,0.78
2023-01-18T22:33:03.627Z,0.81
2023-01-18T22:36:09.875Z,0.82
2023-01-18T22:39:17.901Z,0.83
2023-01-18T22:42:23.421Z,0.82
2023-01-18T22:45:30.143Z,0.82
2023-01-18T22:48:40.810Z,0.82
2023-01-18T22:51:47.866Z,0.79
2023-01-18T22:54:53.231Z,0.75
2023-01-18T22:57:59.803Z,0.71
2023-01-18T23:01:07.180Z,0.68
2023-01-18T23:04:16.449Z,0.71
2023-01-18T23:07:21.902Z,0.72
2023-01-18T23:10:28.244Z,0.73
2023-01-18T23:13:33.719Z,0.74
2023-01-18T23:16:57.143Z,0.72
2023-01-18T23:20:05.367Z,0.78
2023-01-18T23:23:11.666Z,0.80
2023-01-18T23:26:17.843Z,0.81
2023-01-18T23:29:24.173Z,0.80
2023-01-18T23:32:31.204Z,0.83
2023-01-18T23:35:40.430Z,0.81
2023-01-18T23:39:01.755Z,0.82
2023-01-18T23:42:24.409Z,0.78
2023-01-18T23:45:45.690Z,0.79
2023-01-18T23:49:08.061Z,0.81
2023-01-18T23:52:32.172Z,0.80
2023-01-18T23:55:38.438Z,0.78
2023-01-18T23:58:43.781Z,0.75
