createdAt,value
2023-03-11T00:01:49.084Z,74.65
2023-03-11T00:04:16.912Z,75.74
2023-03-11T00:06:44.616Z,76.28
2023-03-11T00:09:12.443Z,74.13
2023-03-11T00:11:40.124Z,73.87
2023-03-11T00:14:09.216Z,75.88
2023-03-11T00:16:37.069Z,77.30
2023-03-11T00:19:04.836Z,76.24
2023-03-11T00:21:32.602Z,74.10
2023-03-11T00:24:03.578Z,76.99
2023-03-11T00:26:40.463Z,76.98
2023-03-11T00:29:09.740Z,74.06
2023-03-11T00:31:37.473Z,71.88
2023-03-11T00:34:08.197Z,74.43
2023-03-11T00:36:36.029Z,75.91
2023-03-11T00:39:06.761Z,75.34
2023-03-11T00:41:36.826Z,74.92
2023-03-11T00:44:05.025Z,76.10
2023-03-11T00:46:34.208Z,73.60
2023-03-11T00:49:01.915Z,75.53
2023-03-11T00:51:29.766Z,74.71
2023-03-11T00:53:57.587Z,73.69
2023-03-11T00:56:25.491Z,71.30
2023-03-11T00:58:53.386Z,73.50
2023-03-11T01:01:22.515Z,76.43
2023-03-11T01:03:51.679Z,77.14
2023-03-11T01:06:19.455Z,76.13
2023-03-11T01:08:47.213Z,76.29
2023-03-11T01:11:15.023Z,76.43
2023-03-11T01:13:42.820Z,75.25
2023-03-11T01:16:10.705Z,71.94
2023-03-11T01:18:38.577Z,69.60
2023-03-11T01:21:07.852Z,70.17
2023-03-11T01:23:35.667Z,72.48
2023-03-11T01:26:03.443Z,74.08
2023-03-11T01:28:31.201Z,74.32
2023-03-11T01:30:59.709Z,73.83
2023-03-11T01:33:29.089Z,73.20
2023-03-11T01:35:56.930Z,73.99
2023-03-11T01:38:29.241Z,74.19
2023-03-11T01:40:57.023Z,74.61
2023-03-11T01:43:49.314Z,74.04
2023-03-11T01:46:25.630Z,74.55
2023-03-11T01:48:55.274Z,75.11
2023-03-11T01:51:29.649Z,74.17
2023-03-11T01:54:02.493Z,74.23
2023-03-11T01:56:31.843Z,74.33
2023-03-11T01:59:00.066Z,75.22
2023-03-11T02:01:28.002Z,71.53
2023-03-11T02:03:56.346Z,74.19
2023-03-11T02:06:25.614Z,75.22
2023-03-11T02:08:55.436Z,75.74
2023-03-11T02:11:27.818Z,75.71
2023-03-11T02:14:00.070Z,74.94
2023-03-11T02:16:28.783Z,75.51
2023-03-11T02:18:58.869Z,74.89
2023-03-11T02:21:29.675Z,74.38
2023-03-11T02:24:08.916Z,74.30
2023-03-11T02:26:42.446Z,73.86
2023-03-11T02:29:13.310Z,74.16
2023-03-11T02:31:43.448Z,72.65
2023-03-11T02:34:19.875Z,73.41
2023-03-11T02:36:47.919Z,74.99
2023-03-11T02:39:16.296Z,73.41
2023-03-11T02:41:46.832Z,74.04
2023-03-11T02:44:17.431Z,74.12
2023-03-11T02:46:46.367Z,74.88
2023-03-11T02:49:16.068Z,72.88
2023-03-11T02:51:43.895Z,73.05
2023-03-11T02:54:11.719Z,74.20
2023-03-11T02:56:39.604Z,74.88
2023-03-11T02:59:07.386Z,74.08
2023-03-11T03:01:36.625Z,71.56
2023-03-11T03:04:04.625Z,73.44
2023-03-11T03:06:34.060Z,73.46
2023-03-11T03:09:01.863Z,73.77
2023-03-11T03:11:29.707Z,60.95
2023-03-11T03:13:57.650Z,61.03
2023-03-11T03:16:25.640Z,68.81
2023-03-11T03:18:56.696Z,71.84
2023-03-11T03:21:26.053Z,72.25
2023-03-11T03:23:54.272Z,72.65
2023-03-11T03:26:22.171Z,72.74
2023-03-11T03:28:50.654Z,73.23
2023-03-11T03:31:18.790Z,73.18
2023-03-11T03:33:46.906Z,72.73
2023-03-11T03:36:16.706Z,72.48
2023-03-11T03:38:49.084Z,72.20
2023-03-11T03:41:17.261Z,69.54
2023-03-11T03:43:45.902Z,67.58
2023-03-11T03:46:14.095Z,71.16
2023-03-11T03:48:46.003Z,71.55
2023-03-11T03:51:16.119Z,72.86
2023-03-11T03:53:56.772Z,73.08
2023-03-11T03:56:26.570Z,72.65
2023-03-11T03:58:54.611Z,60.24
2023-03-11T04:01:25.028Z,56.84
2023-03-11T04:03:53.117Z,64.22
2023-03-11T04:06:24.282Z,67.67
2023-03-11T04:08:58.222Z,69.80
2023-03-11T04:11:33.191Z,68.23
2023-03-11T04:14:02.540Z,66.72
2023-03-11T04:16:31.668Z,70.44
2023-03-11T04:19:05.692Z,71.85
2023-03-11T04:21:35.244Z,68.06
2023-03-11T04:24:03.750Z,65.64
2023-03-11T04:26:35.737Z,55.47
2023-03-11T04:29:04.462Z,66.91
2023-03-11T04:31:37.814Z,69.99
2023-03-11T04:34:07.399Z,68.51
2023-03-11T04:36:38.257Z,66.86
2023-03-11T04:39:07.444Z,65.48
2023-03-11T04:41:40.480Z,64.37
2023-03-11T04:44:09.508Z,64.07
2023-03-11T04:46:37.801Z,63.25
2023-03-11T04:49:08.143Z,62.94
2023-03-11T04:51:35.989Z,63.45
2023-03-11T04:54:05.995Z,63.21
2023-03-11T04:56:34.531Z,63.52
2023-03-11T04:59:02.491Z,62.82
2023-03-11T05:01:32.117Z,62.94
2023-03-11T05:04:03.355Z,63.13
2023-03-11T05:06:31.562Z,62.24
2023-03-11T05:09:00.540Z,61.54
2023-03-11T05:11:29.977Z,61.68
2023-03-11T05:13:57.943Z,61.68
2023-03-11T05:16:25.964Z,61.54
2023-03-11T05:18:53.951Z,60.41
2023-03-11T05:21:21.702Z,61.03
2023-03-11T05:23:49.602Z,61.32
2023-03-11T05:26:17.466Z,61.38
2023-03-11T05:28:47.402Z,61.23
2023-03-11T05:31:15.355Z,61.13
2023-03-11T05:33:43.280Z,61.35
2023-03-11T05:36:13.532Z,60.88
2023-03-11T05:38:44.291Z,60.81
2023-03-11T05:41:12.433Z,59.56
2023-03-11T05:43:42.734Z,59.62
2023-03-11T05:46:12.352Z,59.42
2023-03-11T05:48:40.326Z,60.00
2023-03-11T05:51:08.929Z,59.54
2023-03-11T05:53:36.875Z,58.41
2023-03-11T05:56:05.989Z,58.67
2023-03-11T05:58:33.810Z,58.64
2023-03-11T06:01:01.536Z,58.72
2023-03-11T06:03:30.887Z,57.77
2023-03-11T06:05:58.619Z,58.52
2023-03-11T06:08:26.419Z,58.10
2023-03-11T06:10:54.445Z,57.58
2023-03-11T06:13:22.274Z,57.65
2023-03-11T06:15:53.021Z,58.09
2023-03-11T06:18:22.184Z,58.51
2023-03-11T06:20:51.452Z,58.23
2023-03-11T06:23:19.221Z,58.08
2023-03-11T06:25:56.749Z,56.89
2023-03-11T06:28:25.329Z,56.52
2023-03-11T06:30:53.227Z,57.02
2023-03-11T06:33:21.041Z,56.85
2023-03-11T06:35:59.248Z,56.95
2023-03-11T06:38:27.783Z,56.88
2023-03-11T06:40:55.650Z,56.43
2023-03-11T06:43:23.472Z,55.45
2023-03-11T06:45:51.610Z,55.33
2023-03-11T06:48:19.625Z,57.66
2023-03-11T06:50:55.345Z,61.74
2023-03-11T06:53:25.364Z,64.06
2023-03-11T06:56:04.471Z,65.37
2023-03-11T06:58:36.848Z,65.88
2023-03-11T07:01:06.934Z,66.04
2023-03-11T07:03:35.030Z,66.16
2023-03-11T07:06:04.959Z,66.11
2023-03-11T07:08:35.353Z,66.29
2023-03-11T07:11:05.614Z,66.05
2023-03-11T07:13:34.956Z,65.20
2023-03-11T07:16:04.912Z,64.61
2023-03-11T07:18:33.227Z,63.60
2023-03-11T07:21:03.089Z,63.19
2023-03-11T07:23:31.416Z,62.28
2023-03-11T07:26:00.651Z,61.25
2023-03-11T07:28:29.814Z,60.76
2023-03-11T07:30:57.641Z,60.69
2023-03-11T07:33:25.700Z,59.96
2023-03-11T07:35:53.783Z,59.27
2023-03-11T07:38:21.555Z,58.58
2023-03-11T07:40:58.280Z,58.99
2023-03-11T07:43:28.078Z,58.36
2023-03-11T07:46:04.484Z,58.05
2023-03-11T07:48:32.512Z,58.51
2023-03-11T07:51:05.851Z,58.67
2023-03-11T07:53:34.511Z,57.54
2023-03-11T07:56:03.063Z,57.87
2023-03-11T07:58:32.250Z,57.50
2023-03-11T08:01:05.166Z,57.30
2023-03-11T08:03:33.072Z,57.12
2023-03-11T08:06:01.039Z,56.69
2023-03-11T08:08:28.904Z,55.87
2023-03-11T08:10:57.156Z,55.79
2023-03-11T08:13:24.949Z,56.08
2023-03-11T08:15:54.246Z,56.14
2023-03-11T08:18:22.100Z,55.33
2023-03-11T08:20:50.090Z,55.25
2023-03-11T08:23:17.834Z,55.06
2023-03-11T08:25:45.760Z,55.37
2023-03-11T08:28:13.904Z,54.95
2023-03-11T08:30:42.080Z,55.02
2023-03-11T08:33:11.254Z,54.87
2023-03-11T08:35:39.072Z,53.76
2023-03-11T08:38:07.170Z,53.61
2023-03-11T08:40:34.994Z,53.44
2023-03-11T08:43:02.778Z,52.84
2023-03-11T08:45:30.548Z,52.75
2023-03-11T08:47:58.409Z,53.19
2023-03-11T08:50:27.709Z,51.86
2023-03-11T08:52:56.443Z,50.91
2023-03-11T08:55:27.721Z,52.51
2023-03-11T08:57:55.656Z,50.55
2023-03-11T09:00:23.861Z,50.13
2023-03-11T09:02:51.953Z,48.25
2023-03-11T09:05:19.987Z,48.73
2023-03-11T09:07:49.088Z,47.15
2023-03-11T09:10:19.044Z,46.40
2023-03-11T09:12:46.907Z,46.38
2023-03-11T09:15:14.683Z,45.51
2023-03-11T09:17:42.508Z,45.69
2023-03-11T09:20:13.746Z,46.79
2023-03-11T09:22:41.629Z,45.79
2023-03-11T09:25:11.131Z,45.49
2023-03-11T09:27:39.499Z,44.70
2023-03-11T09:30:08.641Z,43.66
2023-03-11T09:32:36.445Z,43.19
2023-03-11T09:35:04.413Z,42.88
2023-03-11T09:37:32.283Z,42.86
2023-03-11T09:40:00.103Z,42.51
2023-03-11T09:42:37.254Z,44.69
2023-03-11T09:45:13.623Z,44.41
2023-03-11T09:47:49.964Z,41.01
2023-03-11T09:50:27.843Z,41.49
2023-03-11T09:53:14.477Z,43.01
2023-03-11T09:55:45.455Z,42.63
2023-03-11T09:58:20.086Z,40.54
2023-03-11T10:00:48.171Z,39.98
2023-03-11T10:03:28.321Z,39.86
2023-03-11T10:06:03.933Z,39.32
2023-03-11T10:08:39.241Z,39.74
2023-03-11T10:11:18.143Z,39.42
2023-03-11T10:13:56.820Z,40.12
2023-03-11T10:16:34.259Z,36.17
2023-03-11T10:19:12.465Z,38.03
2023-03-11T10:21:48.917Z,40.97
2023-03-11T10:24:36.602Z,39.23
2023-03-11T10:27:11.104Z,39.37
2023-03-11T10:29:48.871Z,38.27
2023-03-11T10:32:21.239Z,37.26
2023-03-11T10:34:55.340Z,37.58
2023-03-11T10:37:30.957Z,38.11
2023-03-11T10:40:16.535Z,38.36
2023-03-11T10:42:47.066Z,37.66
2023-03-11T10:45:16.811Z,35.92
2023-03-11T10:47:44.747Z,34.91
2023-03-11T10:50:17.154Z,34.15
2023-03-11T10:53:05.542Z,36.25
2023-03-11T10:55:33.708Z,36.44
2023-03-11T10:58:13.240Z,35.26
2023-03-11T11:00:42.423Z,35.77
2023-03-11T11:03:21.168Z,32.49
2023-03-11T11:05:59.425Z,34.09
2023-03-11T11:08:27.905Z,32.40
2023-03-11T11:10:57.477Z,29.53
2023-03-11T11:13:27.621Z,31.83
2023-03-11T11:16:00.135Z,34.51
2023-03-11T11:18:32.386Z,35.54
2023-03-11T11:21:05.354Z,34.95
2023-03-11T11:23:37.292Z,35.19
2023-03-11T11:26:09.804Z,35.35
2023-03-11T11:28:37.973Z,33.42
2023-03-11T11:31:20.503Z,29.07
2023-03-11T11:33:53.449Z,27.90
2023-03-11T11:36:24.504Z,26.77
2023-03-11T11:38:54.470Z,25.90
2023-03-11T11:41:25.238Z,26.43
2023-03-11T11:43:55.117Z,24.35
2023-03-11T11:46:30.187Z,26.76
2023-03-11T11:49:06.721Z,26.26
2023-03-11T11:51:37.745Z,27.91
2023-03-11T11:54:12.736Z,25.12
2023-03-11T11:56:42.037Z,26.63
2023-03-11T11:59:16.889Z,26.98
2023-03-11T12:01:57.112Z,26.46
2023-03-11T12:04:49.828Z,24.17
2023-03-11T12:07:29.274Z,25.26
2023-03-11T12:10:21.354Z,26.92
2023-03-11T12:13:08.293Z,27.95
2023-03-11T12:15:40.183Z,26.71
2023-03-11T12:18:18.734Z,23.22
2023-03-11T12:20:50.360Z,21.16
2023-03-11T12:23:21.380Z,24.08
2023-03-11T12:26:17.247Z,24.30
2023-03-11T12:28:51.260Z,26.00
2023-03-11T12:31:19.785Z,24.94
2023-03-11T12:33:52.086Z,26.45
2023-03-11T12:36:24.880Z,24.24
2023-03-11T12:38:54.468Z,24.63
2023-03-11T12:41:31.880Z,21.68
2023-03-11T12:44:02.229Z,20.16
2023-03-11T12:47:03.857Z,20.68
2023-03-11T12:49:35.074Z,20.21
2023-03-11T12:52:17.295Z,21.92
2023-03-11T12:54:46.674Z,20.69
2023-03-11T12:57:32.988Z,19.75
2023-03-11T13:00:30.101Z,17.86
2023-03-11T13:03:17.519Z,16.82
2023-03-11T13:05:57.797Z,18.03
2023-03-11T13:08:27.546Z,17.98
2023-03-11T13:10:57.168Z,18.39
2023-03-11T13:13:39.592Z,17.41
2023-03-11T13:16:42.062Z,18.27
2023-03-11T13:19:35.385Z,19.77
2023-03-11T13:22:06.702Z,19.45
2023-03-11T13:24:49.283Z,20.05
2023-03-11T13:27:33.930Z,19.58
2023-03-11T13:30:10.875Z,21.72
2023-03-11T13:33:02.355Z,20.07
2023-03-11T13:35:46.444Z,20.06
2023-03-11T13:38:34.567Z,19.82
2023-03-11T13:41:04.152Z,18.67
2023-03-11T13:43:31.947Z,16.91
2023-03-11T13:46:02.987Z,17.65
2023-03-11T13:48:37.214Z,16.26
2023-03-11T13:51:08.940Z,15.98
2023-03-11T13:53:44.729Z,18.02
2023-03-11T13:56:18.244Z,18.00
2023-03-11T13:58:46.098Z,17.64
2023-03-11T14:01:17.441Z,17.63
2023-03-11T14:03:47.219Z,18.66
2023-03-11T14:06:19.656Z,18.38
2023-03-11T14:08:55.508Z,18.02
2023-03-11T14:11:29.081Z,14.88
2023-03-11T14:13:56.802Z,13.39
2023-03-11T14:16:30.558Z,13.53
2023-03-11T14:19:04.050Z,14.64
2023-03-11T14:21:32.194Z,14.87
2023-03-11T14:24:03.688Z,15.22
2023-03-11T14:26:35.376Z,13.03
2023-03-11T14:29:10.687Z,13.62
2023-03-11T14:31:40.391Z,13.52
2023-03-11T14:34:16.025Z,14.08
2023-03-11T14:36:44.954Z,13.61
2023-03-11T14:39:29.369Z,13.92
2023-03-11T14:42:03.307Z,14.39
2023-03-11T14:44:34.123Z,14.99
2023-03-11T14:47:09.444Z,13.84
2023-03-11T14:49:38.168Z,13.51
2023-03-11T14:52:12.069Z,13.75
2023-03-11T14:54:42.537Z,15.13
2023-03-11T14:57:19.413Z,15.06
2023-03-11T14:59:52.064Z,16.10
2023-03-11T15:02:34.696Z,17.61
2023-03-11T15:05:08.244Z,19.15
2023-03-11T15:07:37.087Z,19.49
2023-03-11T15:10:10.606Z,20.50
2023-03-11T15:12:42.390Z,21.56
2023-03-11T15:15:28.046Z,22.41
2023-03-11T15:17:57.286Z,21.58
2023-03-11T15:20:27.380Z,23.53
2023-03-11T15:23:00.872Z,24.52
2023-03-11T15:25:34.163Z,24.27
2023-03-11T15:28:15.638Z,23.83
2023-03-11T15:30:43.435Z,23.09
2023-03-11T15:33:22.377Z,23.42
2023-03-11T15:35:50.811Z,23.62
2023-03-11T15:38:25.427Z,23.76
2023-03-11T15:40:58.556Z,23.47
2023-03-11T15:43:29.032Z,22.85
2023-03-11T15:45:58.614Z,24.14
2023-03-11T15:48:27.882Z,25.46
2023-03-11T15:50:57.594Z,26.27
2023-03-11T15:53:27.226Z,26.29
2023-03-11T15:56:06.631Z,26.55
2023-03-11T15:58:36.585Z,26.66
2023-03-11T16:01:04.458Z,28.03
2023-03-11T16:03:32.451Z,27.61
2023-03-11T16:06:00.397Z,29.69
2023-03-11T16:08:28.237Z,27.94
2023-03-11T16:10:58.058Z,28.55
2023-03-11T16:13:26.077Z,28.57
2023-03-11T16:15:54.242Z,29.03
2023-03-11T16:18:22.047Z,28.66
2023-03-11T16:20:52.766Z,29.51
2023-03-11T16:23:24.749Z,29.65
2023-03-11T16:25:54.831Z,29.70
2023-03-11T16:28:24.057Z,29.35
2023-03-11T16:30:52.533Z,29.82
2023-03-11T16:33:20.593Z,30.01
2023-03-11T16:35:48.624Z,30.50
2023-03-11T16:38:17.684Z,30.17
2023-03-11T16:40:45.574Z,30.55
2023-03-11T16:43:14.686Z,30.97
2023-03-11T16:45:43.987Z,31.25
2023-03-11T16:48:11.899Z,31.46
2023-03-11T16:50:39.823Z,31.58
2023-03-11T16:53:07.792Z,31.67
2023-03-11T16:55:35.708Z,31.94
2023-03-11T16:58:03.572Z,32.33
2023-03-11T17:00:31.528Z,32.34
2023-03-11T17:03:00.833Z,33.33
2023-03-11T17:05:28.746Z,32.50
2023-03-11T17:08:00.910Z,34.20
2023-03-11T17:10:29.566Z,35.20
2023-03-11T17:12:58.135Z,34.09
2023-03-11T17:15:26.121Z,34.07
2023-03-11T17:17:53.965Z,34.68
2023-03-11T17:20:23.243Z,34.43
2023-03-11T17:22:51.324Z,35.17
2023-03-11T17:25:19.612Z,36.08
2023-03-11T17:27:47.764Z,38.04
2023-03-11T17:30:27.033Z,36.31
2023-03-11T17:32:58.719Z,36.74
2023-03-11T17:35:28.100Z,38.11
2023-03-11T17:37:55.969Z,36.68
2023-03-11T17:40:23.841Z,37.22
2023-03-11T17:42:51.725Z,36.65
2023-03-11T17:45:19.890Z,36.63
2023-03-11T17:47:47.741Z,38.09
2023-03-11T17:50:15.801Z,38.39
2023-03-11T17:52:47.405Z,38.31
2023-03-11T17:55:15.313Z,40.12
2023-03-11T17:57:45.797Z,39.78
2023-03-11T18:00:15.355Z,39.35
2023-03-11T18:02:43.401Z,39.29
2023-03-11T18:05:11.814Z,40.44
2023-03-11T18:07:40.020Z,39.77
2023-03-11T18:10:10.917Z,41.08
2023-03-11T18:12:39.187Z,40.70
2023-03-11T18:15:14.342Z,40.88
2023-03-11T18:17:42.317Z,41.04
2023-03-11T18:20:11.404Z,40.94
2023-03-11T18:22:42.068Z,40.91
2023-03-11T18:25:13.943Z,41.67
2023-03-11T18:27:42.075Z,43.62
2023-03-11T18:30:11.830Z,44.39
2023-03-11T18:32:39.733Z,44.79
2023-03-11T18:35:08.393Z,46.23
2023-03-11T18:37:36.195Z,44.01
2023-03-11T18:40:05.882Z,45.01
2023-03-11T18:42:35.190Z,46.35
2023-03-11T18:45:03.609Z,46.71
2023-03-11T18:47:34.849Z,45.33
2023-03-11T18:50:03.364Z,44.60
2023-03-11T18:52:31.423Z,46.03
2023-03-11T18:54:59.289Z,45.99
2023-03-11T18:57:27.638Z,47.29
2023-03-11T18:59:56.894Z,49.11
2023-03-11T19:02:26.085Z,48.93
2023-03-11T19:04:53.950Z,47.99
2023-03-11T19:07:22.662Z,49.64
2023-03-11T19:09:50.773Z,50.74
2023-03-11T19:12:18.682Z,51.32
2023-03-11T19:14:46.644Z,49.61
2023-03-11T19:17:16.437Z,50.57
2023-03-11T19:19:44.334Z,50.65
2023-03-11T19:22:12.251Z,50.75
2023-03-11T19:24:40.116Z,51.67
2023-03-11T19:27:07.940Z,53.11
2023-03-11T19:29:35.924Z,53.63
2023-03-11T19:32:03.988Z,52.81
2023-03-11T19:34:33.393Z,53.11
2023-03-11T19:37:01.181Z,52.40
2023-03-11T19:39:29.025Z,53.19
2023-03-11T19:41:58.752Z,54.08
2023-03-11T19:44:26.605Z,53.41
2023-03-11T19:46:54.425Z,52.93
2023-03-11T19:49:22.676Z,52.02
2023-03-11T19:51:52.917Z,55.02
2023-03-11T19:54:21.176Z,55.53
2023-03-11T19:56:49.135Z,54.70
2023-03-11T19:59:17.137Z,56.27
2023-03-11T20:01:45.210Z,56.74
2023-03-11T20:04:15.130Z,57.98
2023-03-11T20:06:43.608Z,57.61
2023-03-11T20:09:13.225Z,57.18
2023-03-11T20:11:41.702Z,57.30
2023-03-11T20:14:11.112Z,55.90
2023-03-11T20:16:39.267Z,56.54
2023-03-11T20:19:07.647Z,56.93
2023-03-11T20:21:39.019Z,56.50
2023-03-11T20:24:07.574Z,56.97
2023-03-11T20:26:37.691Z,56.57
2023-03-11T20:29:06.322Z,56.78
2023-03-11T20:31:34.361Z,57.53
2023-03-11T20:34:02.299Z,57.53
2023-03-11T20:36:33.044Z,56.86
2023-03-11T20:39:01.207Z,58.30
2023-03-11T20:41:29.383Z,58.30
2023-03-11T20:43:58.654Z,57.49
2023-03-11T20:46:26.551Z,57.55
2023-03-11T20:48:54.479Z,57.67
2023-03-11T20:51:24.351Z,57.79
2023-03-11T20:53:53.798Z,58.21
2023-03-11T20:56:24.407Z,59.44
2023-03-11T20:58:54.826Z,58.13
2023-03-11T21:01:26.718Z,58.17
2023-03-11T21:03:55.665Z,57.47
2023-03-11T21:06:25.756Z,58.93
2023-03-11T21:08:54.784Z,58.94
2023-03-11T21:11:23.743Z,58.94
2023-03-11T21:13:51.797Z,59.14
2023-03-11T21:16:20.037Z,59.29
2023-03-11T21:18:49.723Z,60.29
2023-03-11T21:21:18.840Z,60.62
2023-03-11T21:23:47.956Z,59.79
2023-03-11T21:26:17.781Z,59.42
2023-03-11T21:28:46.670Z,58.20
2023-03-11T21:31:17.597Z,59.05
2023-03-11T21:33:45.831Z,59.65
2023-03-11T21:36:16.858Z,59.54
2023-03-11T21:38:45.506Z,58.56
2023-03-11T21:41:15.430Z,59.51
2023-03-11T21:43:44.599Z,58.77
2023-03-11T21:46:15.847Z,58.63
2023-03-11T21:48:43.787Z,59.27
2023-03-11T21:51:11.795Z,59.16
2023-03-11T21:53:41.292Z,59.60
2023-03-11T21:56:09.975Z,59.66
2023-03-11T21:58:38.159Z,59.77
2023-03-11T22:01:06.912Z,59.77
2023-03-11T22:03:35.979Z,59.98
2023-03-11T22:06:06.392Z,60.49
2023-03-11T22:08:34.952Z,59.56
2023-03-11T22:11:07.569Z,60.19
2023-03-11T22:13:37.051Z,60.68
2023-03-11T22:16:05.895Z,61.10
2023-03-11T22:18:34.386Z,61.94
2023-03-11T22:21:03.204Z,61.88
2023-03-11T22:23:31.493Z,62.70
2023-03-11T22:25:59.608Z,62.62
2023-03-11T22:28:29.291Z,61.66
2023-03-11T22:30:57.263Z,60.20
2023-03-11T22:33:25.671Z,59.88
2023-03-11T22:35:55.466Z,59.32
2023-03-11T22:38:24.160Z,60.23
2023-03-11T22:40:52.168Z,59.64
2023-03-11T22:43:20.096Z,57.45
2023-03-11T22:45:49.336Z,56.57
2023-03-11T22:48:17.286Z,54.75
2023-03-11T22:50:45.789Z,54.44
2023-03-11T22:53:15.044Z,53.68
2023-03-11T22:55:44.181Z,52.72
2023-03-11T22:58:12.906Z,52.62
2023-03-11T23:00:40.829Z,52.03
2023-03-11T23:03:11.867Z,51.93
2023-03-11T23:05:42.255Z,51.80
2023-03-11T23:08:11.939Z,51.66
2023-03-11T23:10:41.898Z,51.33
2023-03-11T23:13:10.239Z,51.03
2023-03-11T23:15:40.911Z,51.14
2023-03-11T23:18:10.539Z,50.88
2023-03-11T23:20:40.534Z,50.50
2023-03-11T23:23:09.371Z,50.64
2023-03-11T23:25:37.594Z,50.55
2023-03-11T23:28:09.135Z,50.17
2023-03-11T23:30:37.485Z,50.06
2023-03-11T23:33:05.402Z,49.47
2023-03-11T23:35:34.705Z,49.51
2023-03-11T23:38:02.579Z,48.65
2023-03-11T23:40:30.572Z,48.81
2023-03-11T23:42:58.420Z,49.11
2023-03-11T23:45:26.293Z,48.59
2023-03-11T23:47:54.080Z,47.74
2023-03-11T23:50:21.888Z,47.60
2023-03-11T23:52:51.054Z,47.85
2023-03-11T23:55:19.110Z,47.06
2023-03-11T23:57:46.996Z,47.28
