createdAt,value
2018-04-28T00:00:04.000Z,99505
2018-04-28T00:01:49.000Z,99507
2018-04-28T00:03:04.000Z,99504
2018-04-28T00:05:04.000Z,99501
2018-04-28T00:07:04.000Z,99508
2018-04-28T00:09:04.000Z,99498
2018-04-28T00:10:04.000Z,99505
2018-04-28T00:11:04.000Z,99501
2018-04-28T00:13:04.000Z,99502
2018-04-28T00:15:04.000Z,99506
2018-04-28T00:16:04.000Z,99503
2018-04-28T00:17:04.000Z,99500
2018-04-28T00:18:04.000Z,99502
2018-04-28T00:20:04.000Z,99508
2018-04-28T00:21:04.000Z,99505
2018-04-28T00:23:04.000Z,99513
2018-04-28T00:25:04.000Z,99513
2018-04-28T00:26:04.000Z,99510
2018-04-28T00:28:04.000Z,99512
2018-04-28T00:30:04.000Z,99516
2018-04-28T00:31:04.000Z,99522
2018-04-28T00:33:04.000Z,99520
2018-04-28T00:35:04.000Z,99517
2018-04-28T00:37:04.000Z,99528
2018-04-28T00:38:05.000Z,99528
2018-04-28T00:39:49.000Z,99531
2018-04-28T00:41:04.000Z,99526
2018-04-28T00:43:04.000Z,99528
2018-04-28T00:44:04.000Z,99536
2018-04-28T00:45:04.000Z,99534
2018-04-28T00:46:49.000Z,99532
2018-04-28T00:48:04.000Z,99532
2018-04-28T00:50:04.000Z,99541
2018-04-28T00:52:04.000Z,99542
2018-04-28T00:53:49.000Z,99537
2018-04-28T00:55:04.000Z,99542
2018-04-28T00:57:04.000Z,99538
2018-04-28T00:58:04.000Z,99544
2018-04-28T00:59:04.000Z,99549
2018-04-28T01:01:04.000Z,99552
2018-04-28T01:02:04.000Z,99552
2018-04-28T01:03:04.000Z,99557
2018-04-28T01:05:04.000Z,99549
2018-04-28T01:06:49.000Z,99560
2018-04-28T01:08:04.000Z,99551
2018-04-28T01:10:04.000Z,99548
2018-04-28T01:11:04.000Z,99563
2018-04-28T01:13:04.000Z,99559
2018-04-28T01:14:49.000Z,99555
2018-04-28T01:16:04.000Z,99558
2018-04-28T01:18:04.000Z,99548
2018-04-28T01:20:04.000Z,99556
2018-04-28T01:22:04.000Z,99566
2018-04-28T01:24:04.000Z,99559
2018-04-28T01:26:04.000Z,99560
2018-04-28T01:28:04.000Z,99564
2018-04-28T01:29:04.000Z,99563
2018-04-28T01:31:04.000Z,99559
2018-04-28T01:32:49.000Z,99566
2018-04-28T01:35:04.000Z,99566
2018-04-28T01:37:04.000Z,99566
2018-04-28T01:38:04.000Z,99574
2018-04-28T01:40:04.000Z,99571
2018-04-28T01:41:04.000Z,99568
2018-04-28T01:42:04.000Z,99570
2018-04-28T01:44:04.000Z,99579
2018-04-28T01:45:49.000Z,99579
2018-04-28T01:47:04.000Z,99578
2018-04-28T01:48:04.000Z,99573
2018-04-28T01:49:04.000Z,99573
2018-04-28T01:51:04.000Z,99575
2018-04-28T01:52:04.000Z,99575
2018-04-28T01:54:04.000Z,99582
2018-04-28T01:55:04.000Z,99576
2018-04-28T01:57:04.000Z,99576
2018-04-28T01:58:04.000Z,99572
2018-04-28T02:00:04.000Z,99577
2018-04-28T02:01:04.000Z,99574
2018-04-28T02:02:04.000Z,99575
2018-04-28T02:04:04.000Z,99576
2018-04-28T02:05:04.000Z,99583
2018-04-28T02:07:04.000Z,99582
2018-04-28T02:09:04.000Z,99580
2018-04-28T02:10:49.000Z,99580
2018-04-28T02:12:04.000Z,99581
2018-04-28T02:13:04.000Z,99578
2018-04-28T02:15:04.000Z,99586
2018-04-28T02:17:04.000Z,99589
2018-04-28T02:19:04.000Z,99594
2018-04-28T02:21:04.000Z,99596
2018-04-28T02:22:04.000Z,99599
2018-04-28T02:24:04.000Z,99600
2018-04-28T02:25:04.000Z,99604
2018-04-28T02:27:04.000Z,99605
2018-04-28T02:29:04.000Z,99605
2018-04-28T02:30:49.000Z,99611
2018-04-28T02:32:04.000Z,99612
2018-04-28T02:37:04.000Z,99624
2018-04-28T02:38:50.000Z,99625
2018-04-28T02:39:50.000Z,99620
2018-04-28T02:41:50.000Z,99624
2018-04-28T02:43:50.000Z,99620
2018-04-28T02:45:50.000Z,99624
2018-04-28T02:47:50.000Z,99630
2018-04-28T02:49:50.000Z,99630
2018-04-28T02:50:50.000Z,99625
2018-04-28T02:52:50.000Z,99630
2018-04-28T02:54:19.000Z,99629
2018-04-28T02:55:50.000Z,99632
2018-04-28T02:57:50.000Z,99629
2018-04-28T02:58:50.000Z,99632
2018-04-28T03:00:35.000Z,99631
2018-04-28T03:01:50.000Z,99628
2018-04-28T03:02:50.000Z,99630
2018-04-28T03:04:35.000Z,99636
2018-04-28T03:05:50.000Z,99636
2018-04-28T03:07:50.000Z,99635
2018-04-28T03:08:50.000Z,99638
2018-04-28T03:09:50.000Z,99630
2018-04-28T03:11:50.000Z,99628
2018-04-28T03:12:50.000Z,99631
2018-04-28T03:14:50.000Z,99631
2018-04-28T03:15:50.000Z,99628
2018-04-28T03:17:50.000Z,99636
2018-04-28T03:18:50.000Z,99630
2018-04-28T03:20:50.000Z,99635
2018-04-28T03:21:50.000Z,99627
2018-04-28T03:22:50.000Z,99634
2018-04-28T03:24:50.000Z,99635
2018-04-28T03:26:50.000Z,99627
2018-04-28T03:27:50.000Z,99634
2018-04-28T03:29:50.000Z,99628
2018-04-28T03:31:50.000Z,99630
2018-04-28T03:33:50.000Z,99631
2018-04-28T03:34:50.000Z,99631
2018-04-28T03:36:50.000Z,99628
2018-04-28T03:38:50.000Z,99631
2018-04-28T03:39:50.000Z,99633
2018-04-28T03:41:50.000Z,99631
2018-04-28T03:43:50.000Z,99633
2018-04-28T03:45:35.000Z,99631
2018-04-28T03:46:50.000Z,99634
2018-04-28T03:48:50.000Z,99637
2018-04-28T03:49:50.000Z,99634
2018-04-28T03:50:50.000Z,99637
2018-04-28T03:52:19.000Z,99632
2018-04-28T03:53:50.000Z,99634
2018-04-28T03:55:50.000Z,99636
2018-04-28T03:57:50.000Z,99636
2018-04-28T03:59:50.000Z,99635
2018-04-28T04:01:50.000Z,99637
2018-04-28T04:02:50.000Z,99633
2018-04-28T04:04:50.000Z,99636
2018-04-28T04:06:50.000Z,99642
2018-04-28T04:07:50.000Z,99640
2018-04-28T04:09:35.000Z,99647
2018-04-28T04:10:50.000Z,99643
2018-04-28T04:12:50.000Z,99642
2018-04-28T04:13:50.000Z,99650
2018-04-28T04:14:50.000Z,99648
2018-04-28T04:15:50.000Z,99651
2018-04-28T04:17:35.000Z,99658
2018-04-28T04:18:50.000Z,99658
2018-04-28T04:20:50.000Z,99660
2018-04-28T04:22:50.000Z,99658
2018-04-28T04:24:35.000Z,99659
2018-04-28T04:26:35.000Z,99664
2018-04-28T04:27:50.000Z,99661
2018-04-28T04:29:50.000Z,99666
2018-04-28T04:30:50.000Z,99667
2018-04-28T04:31:50.000Z,99670
2018-04-28T04:33:35.000Z,99668
2018-04-28T04:34:50.000Z,99672
2018-04-28T04:35:50.000Z,99669
2018-04-28T04:37:50.000Z,99667
2018-04-28T04:39:50.000Z,99667
2018-04-28T04:40:50.000Z,99663
2018-04-28T04:42:50.000Z,99677
2018-04-28T04:44:50.000Z,99674
2018-04-28T04:45:50.000Z,99677
2018-04-28T04:47:20.000Z,99681
2018-04-28T04:48:50.000Z,99688
2018-04-28T04:49:50.000Z,99691
2018-04-28T04:51:50.000Z,99688
2018-04-28T04:53:50.000Z,99690
2018-04-28T04:55:50.000Z,99693
2018-04-28T04:56:50.000Z,99694
2018-04-28T04:58:35.000Z,99691
2018-04-28T04:59:50.000Z,99691
2018-04-28T05:01:50.000Z,99699
2018-04-28T05:03:50.000Z,99704
2018-04-28T05:04:50.000Z,99703
2018-04-28T05:06:50.000Z,99698
2018-04-28T05:08:50.000Z,99703
2018-04-28T05:10:50.000Z,99703
2018-04-28T05:12:50.000Z,99701
2018-04-28T05:14:50.000Z,99713
2018-04-28T05:16:50.000Z,99714
2018-04-28T05:18:50.000Z,99715
2018-04-28T05:19:50.000Z,99718
2018-04-28T05:21:50.000Z,99723
2018-04-28T05:22:50.000Z,99724
2018-04-28T05:24:50.000Z,99722
2018-04-28T05:25:50.000Z,99724
2018-04-28T05:26:50.000Z,99725
2018-04-28T05:28:50.000Z,99726
2018-04-28T05:30:50.000Z,99719
2018-04-28T05:32:50.000Z,99725
2018-04-28T05:34:50.000Z,99733
2018-04-28T05:36:35.000Z,99734
2018-04-28T05:37:50.000Z,99739
2018-04-28T05:39:50.000Z,99739
2018-04-28T05:41:50.000Z,99741
2018-04-28T05:43:50.000Z,99742
2018-04-28T05:45:50.000Z,99743
2018-04-28T05:47:50.000Z,99744
2018-04-28T05:49:50.000Z,99749
2018-04-28T05:50:50.000Z,99749
2018-04-28T05:51:50.000Z,99751
2018-04-28T05:53:50.000Z,99753
2018-04-28T05:54:50.000Z,99750
2018-04-28T05:56:50.000Z,99751
2018-04-28T05:58:50.000Z,99744
2018-04-28T06:00:50.000Z,99750
2018-04-28T06:01:50.000Z,99760
2018-04-28T06:02:50.000Z,99755
2018-04-28T06:03:50.000Z,99763
2018-04-28T06:05:50.000Z,99767
2018-04-28T06:07:50.000Z,99765
2018-04-28T06:08:50.000Z,99766
2018-04-28T06:10:50.000Z,99764
2018-04-28T06:11:50.000Z,99770
2018-04-28T06:13:51.000Z,99775
2018-04-28T06:15:51.000Z,99772
2018-04-28T06:17:35.000Z,99778
2018-04-28T06:18:35.000Z,99776
2018-04-28T06:19:51.000Z,99787
2018-04-28T06:20:51.000Z,99775
2018-04-28T06:22:51.000Z,99778
2018-04-28T06:23:51.000Z,99774
2018-04-28T06:25:51.000Z,99773
2018-04-28T06:27:35.000Z,99776
2018-04-28T06:28:51.000Z,99772
2018-04-28T06:30:51.000Z,99777
2018-04-28T06:32:51.000Z,99776
2018-04-28T06:34:51.000Z,99781
2018-04-28T06:35:51.000Z,99776
2018-04-28T06:37:35.000Z,99788
2018-04-28T06:38:51.000Z,99782
2018-04-28T06:39:51.000Z,99788
2018-04-28T06:41:51.000Z,99787
2018-04-28T06:42:51.000Z,99782
2018-04-28T06:44:51.000Z,99781
2018-04-28T06:45:51.000Z,99796
2018-04-28T06:47:51.000Z,99789
2018-04-28T06:49:51.000Z,99794
2018-04-28T06:51:51.000Z,99792
2018-04-28T06:53:51.000Z,99794
2018-04-28T06:55:51.000Z,99802
2018-04-28T06:57:51.000Z,99805
2018-04-28T06:59:51.000Z,99806
2018-04-28T07:01:51.000Z,99803
2018-04-28T07:03:51.000Z,99804
2018-04-28T07:04:51.000Z,99799
2018-04-28T07:06:51.000Z,99808
2018-04-28T07:07:51.000Z,99809
2018-04-28T07:09:51.000Z,99820
2018-04-28T07:11:51.000Z,99806
2018-04-28T07:12:51.000Z,99818
2018-04-28T07:14:51.000Z,99810
2018-04-28T07:15:51.000Z,99814
2018-04-28T07:17:50.000Z,99829
2018-04-28T07:19:50.000Z,99804
2018-04-28T07:20:50.000Z,99808
2018-04-28T07:21:50.000Z,99797
2018-04-28T07:23:50.000Z,99814
2018-04-28T07:24:50.000Z,99814
2018-04-28T07:26:50.000Z,99806
2018-04-28T07:28:50.000Z,99813
2018-04-28T07:29:50.000Z,99828
2018-04-28T07:31:50.000Z,99827
2018-04-28T07:32:50.000Z,99825
2018-04-28T07:33:50.000Z,99823
2018-04-28T07:35:50.000Z,99827
2018-04-28T07:36:50.000Z,99830
2018-04-28T07:38:50.000Z,99826
2018-04-28T07:40:35.000Z,99823
2018-04-28T07:41:50.000Z,99822
2018-04-28T07:43:50.000Z,99827
2018-04-28T07:45:50.000Z,99823
2018-04-28T07:50:50.000Z,99827
2018-04-28T07:52:21.000Z,99834
2018-04-28T07:53:36.000Z,99834
2018-04-28T07:54:36.000Z,99844
2018-04-28T07:56:36.000Z,99838
2018-04-28T07:58:21.000Z,99837
2018-04-28T07:59:36.000Z,99835
2018-04-28T08:01:36.000Z,99840
2018-04-28T08:03:36.000Z,99834
2018-04-28T08:05:36.000Z,99848
2018-04-28T08:07:36.000Z,99837
2018-04-28T08:09:36.000Z,99828
2018-04-28T08:11:36.000Z,99834
2018-04-28T08:12:36.000Z,99840
2018-04-28T08:14:36.000Z,99846
2018-04-28T08:16:36.000Z,99852
2018-04-28T08:17:36.000Z,99843
2018-04-28T08:19:36.000Z,99843
2018-04-28T08:21:37.000Z,99846
2018-04-28T08:23:37.000Z,99837
2018-04-28T08:25:21.000Z,99832
2018-04-28T08:26:37.000Z,99833
2018-04-28T08:27:37.000Z,99834
2018-04-28T08:29:37.000Z,99837
2018-04-28T08:31:37.000Z,99840
2018-04-28T08:32:37.000Z,99837
2018-04-28T08:34:37.000Z,99842
2018-04-28T08:36:37.000Z,99838
2018-04-28T08:38:37.000Z,99843
2018-04-28T08:40:37.000Z,99851
2018-04-28T08:42:37.000Z,99843
2018-04-28T08:43:37.000Z,99847
2018-04-28T08:44:37.000Z,99843
2018-04-28T08:45:37.000Z,99837
2018-04-28T08:47:21.000Z,99837
2018-04-28T08:48:37.000Z,99843
2018-04-28T08:50:37.000Z,99856
2018-04-28T08:52:37.000Z,99846
2018-04-28T08:54:37.000Z,99853
2018-04-28T08:56:21.000Z,99843
2018-04-28T08:57:37.000Z,99835
2018-04-28T08:59:37.000Z,99845
2018-04-28T09:01:06.000Z,99858
2018-04-28T09:02:37.000Z,99851
2018-04-28T09:03:37.000Z,99847
2018-04-28T09:05:37.000Z,99849
2018-04-28T09:07:37.000Z,99844
2018-04-28T09:08:37.000Z,99840
2018-04-28T09:10:37.000Z,99851
2018-04-28T09:12:37.000Z,99852
2018-04-28T09:13:37.000Z,99851
2018-04-28T09:15:37.000Z,99848
2018-04-28T09:17:37.000Z,99845
2018-04-28T09:19:37.000Z,99857
2018-04-28T09:20:37.000Z,99848
2018-04-28T09:21:37.000Z,99853
2018-04-28T09:22:37.000Z,99851
2018-04-28T09:24:36.000Z,99847
2018-04-28T09:25:36.000Z,99861
2018-04-28T09:27:36.000Z,99856
2018-04-28T09:29:21.000Z,99856
2018-04-28T09:30:36.000Z,99853
2018-04-28T09:32:36.000Z,99857
2018-04-28T09:33:36.000Z,99862
2018-04-28T09:34:36.000Z,99875
2018-04-28T09:36:36.000Z,99864
2018-04-28T09:38:36.000Z,99853
2018-04-28T09:39:36.000Z,99851
2018-04-28T09:40:36.000Z,99863
2018-04-28T09:41:36.000Z,99860
2018-04-28T09:43:36.000Z,99853
2018-04-28T09:44:36.000Z,99854
2018-04-28T09:45:36.000Z,99864
2018-04-28T09:47:36.000Z,99859
2018-04-28T09:49:36.000Z,99863
2018-04-28T09:51:36.000Z,99860
2018-04-28T09:53:36.000Z,99864
2018-04-28T09:54:36.000Z,99878
2018-04-28T09:56:36.000Z,99856
2018-04-28T09:58:36.000Z,99852
2018-04-28T10:00:36.000Z,99864
2018-04-28T10:01:36.000Z,99855
2018-04-28T10:02:36.000Z,99854
2018-04-28T10:04:36.000Z,99865
2018-04-28T10:06:21.000Z,99851
2018-04-28T10:07:36.000Z,99853
2018-04-28T10:09:21.000Z,99850
2018-04-28T10:10:36.000Z,99852
2018-04-28T10:12:36.000Z,99851
2018-04-28T10:14:36.000Z,99857
2018-04-28T10:16:36.000Z,99854
2018-04-28T10:17:36.000Z,99849
2018-04-28T10:19:36.000Z,99853
2018-04-28T10:21:36.000Z,99853
2018-04-28T10:23:36.000Z,99853
2018-04-28T10:25:36.000Z,99865
2018-04-28T10:27:36.000Z,99858
2018-04-28T10:28:36.000Z,99853
2018-04-28T10:30:06.000Z,99857
2018-04-28T10:31:36.000Z,99858
2018-04-28T10:33:36.000Z,99855
2018-04-28T10:35:36.000Z,99851
2018-04-28T10:37:36.000Z,99860
2018-04-28T10:39:36.000Z,99867
2018-04-28T10:41:36.000Z,99853
2018-04-28T10:42:36.000Z,99854
2018-04-28T10:44:36.000Z,99861
2018-04-28T10:46:36.000Z,99860
2018-04-28T10:47:36.000Z,99855
2018-04-28T10:49:36.000Z,99872
2018-04-28T10:51:21.000Z,99849
2018-04-28T10:52:36.000Z,99874
2018-04-28T10:54:36.000Z,99856
2018-04-28T10:56:36.000Z,99859
2018-04-28T10:58:21.000Z,99862
2018-04-28T10:59:36.000Z,99860
2018-04-28T11:00:36.000Z,99862
2018-04-28T11:02:36.000Z,99860
2018-04-28T11:03:36.000Z,99868
2018-04-28T11:05:36.000Z,99866
2018-04-28T11:07:36.000Z,99872
2018-04-28T11:09:36.000Z,99880
2018-04-28T11:11:36.000Z,99882
2018-04-28T11:12:36.000Z,99879
2018-04-28T11:14:36.000Z,99892
2018-04-28T11:15:36.000Z,99890
2018-04-28T11:16:36.000Z,99875
2018-04-28T11:18:36.000Z,99880
2018-04-28T11:20:36.000Z,99880
2018-04-28T11:22:36.000Z,99867
2018-04-28T11:23:36.000Z,99873
2018-04-28T11:25:21.000Z,99868
2018-04-28T11:26:36.000Z,99867
2018-04-28T11:28:36.000Z,99878
2018-04-28T11:29:36.000Z,99876
2018-04-28T11:31:21.000Z,99870
2018-04-28T11:32:36.000Z,99872
2018-04-28T11:34:36.000Z,99876
2018-04-28T11:36:36.000Z,99888
2018-04-28T11:38:36.000Z,99873
2018-04-28T11:40:36.000Z,99880
2018-04-28T11:42:36.000Z,99874
2018-04-28T11:44:36.000Z,99870
2018-04-28T11:46:36.000Z,99868
2018-04-28T11:47:36.000Z,99876
2018-04-28T11:48:36.000Z,99866
2018-04-28T11:50:36.000Z,99872
2018-04-28T11:51:36.000Z,99876
2018-04-28T11:53:36.000Z,99855
2018-04-28T11:55:21.000Z,99860
2018-04-28T11:57:36.000Z,99855
2018-04-28T11:59:36.000Z,99857
2018-04-28T12:00:36.000Z,99863
2018-04-28T12:01:36.000Z,99880
2018-04-28T12:03:36.000Z,99866
2018-04-28T12:05:21.000Z,99874
2018-04-28T12:06:36.000Z,99867
2018-04-28T12:07:36.000Z,99863
2018-04-28T12:08:36.000Z,99862
2018-04-28T12:10:21.000Z,99869
2018-04-28T12:11:21.000Z,99868
2018-04-28T12:12:36.000Z,99861
2018-04-28T12:14:36.000Z,99876
2018-04-28T12:16:36.000Z,99868
2018-04-28T12:18:21.000Z,99869
2018-04-28T12:19:36.000Z,99879
2018-04-28T12:21:36.000Z,99859
2018-04-28T12:23:36.000Z,99860
2018-04-28T12:25:36.000Z,99864
2018-04-28T12:26:36.000Z,99854
2018-04-28T12:27:36.000Z,99860
2018-04-28T12:29:36.000Z,99856
2018-04-28T12:31:21.000Z,99858
2018-04-28T12:32:36.000Z,99865
2018-04-28T12:34:21.000Z,99859
2018-04-28T12:35:36.000Z,99852
2018-04-28T12:37:36.000Z,99858
2018-04-28T12:38:36.000Z,99860
2018-04-28T12:40:36.000Z,99866
2018-04-28T12:41:36.000Z,99850
2018-04-28T12:43:36.000Z,99857
2018-04-28T12:45:36.000Z,99861
2018-04-28T12:46:36.000Z,99855
2018-04-28T12:48:36.000Z,99851
2018-04-28T12:49:36.000Z,99863
2018-04-28T12:51:36.000Z,99859
2018-04-28T12:52:36.000Z,99858
2018-04-28T12:54:36.000Z,99861
2018-04-28T12:55:36.000Z,99857
2018-04-28T12:57:06.000Z,99859
2018-04-28T12:58:36.000Z,99857
2018-04-28T13:00:36.000Z,99859
2018-04-28T13:02:36.000Z,99863
2018-04-28T13:03:36.000Z,99863
2018-04-28T13:05:36.000Z,99862
2018-04-28T13:07:36.000Z,99866
2018-04-28T13:09:36.000Z,99869
2018-04-28T13:10:36.000Z,99855
2018-04-28T13:12:36.000Z,99864
2018-04-28T13:13:36.000Z,99864
2018-04-28T13:15:06.000Z,99864
2018-04-28T13:16:36.000Z,99860
2018-04-28T13:18:21.000Z,99858
2018-04-28T13:19:36.000Z,99858
2018-04-28T13:21:36.000Z,99862
2018-04-28T13:23:36.000Z,99860
2018-04-28T13:25:36.000Z,99854
2018-04-28T13:27:21.000Z,99857
2018-04-28T13:28:36.000Z,99859
2018-04-28T13:29:36.000Z,99854
2018-04-28T13:31:36.000Z,99857
2018-04-28T13:33:21.000Z,99861
2018-04-28T13:34:36.000Z,99863
2018-04-28T13:36:36.000Z,99866
2018-04-28T13:37:36.000Z,99865
2018-04-28T13:39:36.000Z,99863
2018-04-28T13:41:36.000Z,99862
2018-04-28T13:42:36.000Z,99867
2018-04-28T13:44:36.000Z,99862
2018-04-28T13:45:36.000Z,99863
2018-04-28T13:46:36.000Z,99865
2018-04-28T13:48:36.000Z,99858
2018-04-28T13:49:36.000Z,99860
2018-04-28T13:51:36.000Z,99848
2018-04-28T13:53:36.000Z,99848
2018-04-28T13:54:36.000Z,99847
2018-04-28T13:56:36.000Z,99857
2018-04-28T13:57:36.000Z,99840
2018-04-28T13:59:36.000Z,99861
2018-04-28T14:00:36.000Z,99847
2018-04-28T14:01:36.000Z,99851
2018-04-28T14:03:36.000Z,99842
2018-04-28T14:04:36.000Z,99847
2018-04-28T14:06:36.000Z,99835
2018-04-28T14:08:21.000Z,99843
2018-04-28T14:09:36.000Z,99842
2018-04-28T14:11:36.000Z,99835
2018-04-28T14:13:36.000Z,99835
2018-04-28T14:14:36.000Z,99834
2018-04-28T14:16:36.000Z,99830
2018-04-28T14:17:36.000Z,99840
2018-04-28T14:19:36.000Z,99833
2018-04-28T14:21:36.000Z,99830
2018-04-28T14:23:36.000Z,99834
2018-04-28T14:24:36.000Z,99832
2018-04-28T14:26:36.000Z,99836
2018-04-28T14:27:36.000Z,99831
2018-04-28T14:29:36.000Z,99826
2018-04-28T14:31:36.000Z,99831
2018-04-28T14:33:36.000Z,99832
2018-04-28T14:34:36.000Z,99828
2018-04-28T14:35:36.000Z,99822
2018-04-28T14:37:36.000Z,99826
2018-04-28T14:39:36.000Z,99829
2018-04-28T14:41:21.000Z,99828
2018-04-28T14:42:36.000Z,99823
2018-04-28T14:43:36.000Z,99822
2018-04-28T14:45:36.000Z,99827
2018-04-28T14:47:36.000Z,99824
2018-04-28T14:49:36.000Z,99820
2018-04-28T14:51:21.000Z,99811
2018-04-28T14:52:36.000Z,99818
2018-04-28T14:53:36.000Z,99813
2018-04-28T14:55:36.000Z,99814
2018-04-28T14:56:36.000Z,99810
2018-04-28T14:57:36.000Z,99812
2018-04-28T14:59:05.000Z,99809
2018-04-28T15:00:36.000Z,99806
2018-04-28T15:02:36.000Z,99806
2018-04-28T15:04:21.000Z,99812
2018-04-28T15:05:21.000Z,99808
2018-04-28T15:06:36.000Z,99815
2018-04-28T15:07:36.000Z,99814
2018-04-28T15:09:36.000Z,99815
2018-04-28T15:11:36.000Z,99805
2018-04-28T15:13:36.000Z,99814
2018-04-28T15:15:36.000Z,99826
2018-04-28T15:16:36.000Z,99828
2018-04-28T15:17:36.000Z,99817
2018-04-28T15:19:36.000Z,99824
2018-04-28T15:21:36.000Z,99820
2018-04-28T15:23:21.000Z,99829
2018-04-28T15:24:36.000Z,99826
2018-04-28T15:25:36.000Z,99821
2018-04-28T15:27:36.000Z,99827
2018-04-28T15:29:36.000Z,99823
2018-04-28T15:31:36.000Z,99826
2018-04-28T15:32:36.000Z,99826
2018-04-28T15:34:21.000Z,99820
2018-04-28T15:35:36.000Z,99830
2018-04-28T15:37:36.000Z,99831
2018-04-28T15:39:36.000Z,99824
2018-04-28T15:41:36.000Z,99825
2018-04-28T15:42:36.000Z,99823
2018-04-28T15:43:36.000Z,99826
2018-04-28T15:45:36.000Z,99831
2018-04-28T15:47:37.000Z,99826
2018-04-28T15:48:37.000Z,99827
2018-04-28T15:50:37.000Z,99824
2018-04-28T15:52:37.000Z,99831
2018-04-28T15:53:37.000Z,99830
2018-04-28T15:55:21.000Z,99837
2018-04-28T15:56:37.000Z,99837
2018-04-28T15:58:37.000Z,99834
2018-04-28T16:00:21.000Z,99831
2018-04-28T16:01:37.000Z,99826
2018-04-28T16:02:37.000Z,99827
2018-04-28T16:04:21.000Z,99828
2018-04-28T16:05:37.000Z,99831
2018-04-28T16:06:37.000Z,99831
2018-04-28T16:08:37.000Z,99836
2018-04-28T16:09:37.000Z,99832
2018-04-28T16:11:37.000Z,99835
2018-04-28T16:13:37.000Z,99832
2018-04-28T16:15:37.000Z,99838
2018-04-28T16:16:37.000Z,99835
2018-04-28T16:18:37.000Z,99840
2018-04-28T16:20:37.000Z,99836
2018-04-28T16:22:37.000Z,99845
2018-04-28T16:24:37.000Z,99835
2018-04-28T16:26:37.000Z,99837
2018-04-28T16:27:37.000Z,99835
2018-04-28T16:28:37.000Z,99841
2018-04-28T16:30:21.000Z,99843
2018-04-28T16:31:37.000Z,99837
2018-04-28T16:33:37.000Z,99837
2018-04-28T16:34:37.000Z,99834
2018-04-28T16:36:37.000Z,99840
2018-04-28T16:38:37.000Z,99837
2018-04-28T16:39:37.000Z,99837
2018-04-28T16:41:37.000Z,99842
2018-04-28T16:43:37.000Z,99843
2018-04-28T16:44:37.000Z,99837
2018-04-28T16:45:37.000Z,99836
2018-04-28T16:47:37.000Z,99835
2018-04-28T16:49:37.000Z,99832
2018-04-28T16:50:36.000Z,99830
2018-04-28T16:51:36.000Z,99829
2018-04-28T16:53:36.000Z,99832
2018-04-28T16:54:36.000Z,99832
2018-04-28T16:56:21.000Z,99831
2018-04-28T16:57:36.000Z,99835
2018-04-28T16:58:36.000Z,99836
2018-04-28T16:59:36.000Z,99837
2018-04-28T17:01:36.000Z,99835
2018-04-28T17:03:36.000Z,99838
2018-04-28T17:05:21.000Z,99841
2018-04-28T17:06:36.000Z,99833
2018-04-28T17:07:36.000Z,99833
2018-04-28T17:08:36.000Z,99831
2018-04-28T17:09:36.000Z,99833
2018-04-28T17:11:36.000Z,99833
2018-04-28T17:12:36.000Z,99832
2018-04-28T17:14:36.000Z,99830
2018-04-28T17:16:36.000Z,99836
2018-04-28T17:18:21.000Z,99835
2018-04-28T17:19:36.000Z,99827
2018-04-28T17:21:21.000Z,99831
2018-04-28T17:22:36.000Z,99828
2018-04-28T17:24:36.000Z,99833
2018-04-28T17:25:36.000Z,99829
2018-04-28T17:26:36.000Z,99830
2018-04-28T17:28:36.000Z,99826
2018-04-28T17:29:36.000Z,99831
2018-04-28T17:30:36.000Z,99832
2018-04-28T17:32:36.000Z,99822
2018-04-28T17:34:36.000Z,99824
2018-04-28T17:36:36.000Z,99825
2018-04-28T17:37:36.000Z,99821
2018-04-28T17:39:36.000Z,99823
2018-04-28T17:41:36.000Z,99817
2018-04-28T17:43:36.000Z,99820
2018-04-28T17:45:21.000Z,99817
2018-04-28T17:46:36.000Z,99818
2018-04-28T17:47:36.000Z,99823
2018-04-28T17:49:36.000Z,99819
2018-04-28T17:51:36.000Z,99818
2018-04-28T17:52:36.000Z,99824
2018-04-28T17:53:36.000Z,99820
2018-04-28T17:55:36.000Z,99823
2018-04-28T17:57:36.000Z,99817
2018-04-28T17:59:21.000Z,99816
2018-04-28T18:00:36.000Z,99817
2018-04-28T18:02:36.000Z,99821
2018-04-28T18:03:37.000Z,99824
2018-04-28T18:05:36.000Z,99823
2018-04-28T18:06:36.000Z,99820
2018-04-28T18:07:37.000Z,99819
2018-04-28T18:09:37.000Z,99825
2018-04-28T18:11:21.000Z,99824
2018-04-28T18:12:37.000Z,99824
2018-04-28T18:14:36.000Z,99818
2018-04-28T18:16:36.000Z,99815
2018-04-28T18:17:37.000Z,99816
2018-04-28T18:19:37.000Z,99822
2018-04-28T18:21:06.000Z,99816
2018-04-28T18:22:37.000Z,99818
2018-04-28T18:24:36.000Z,99819
2018-04-28T18:25:37.000Z,99823
2018-04-28T18:27:37.000Z,99830
2018-04-28T18:29:37.000Z,99830
2018-04-28T18:31:37.000Z,99828
2018-04-28T18:33:37.000Z,99828
2018-04-28T18:35:06.000Z,99825
2018-04-28T18:36:37.000Z,99831
2018-04-28T18:37:37.000Z,99824
2018-04-28T18:39:37.000Z,99824
2018-04-28T18:41:21.000Z,99827
2018-04-28T18:42:37.000Z,99825
2018-04-28T18:43:37.000Z,99827
2018-04-28T18:44:37.000Z,99825
2018-04-28T18:46:36.000Z,99830
2018-04-28T18:47:37.000Z,99837
2018-04-28T18:48:37.000Z,99832
2018-04-28T18:50:37.000Z,99832
2018-04-28T18:52:37.000Z,99832
2018-04-28T18:54:37.000Z,99832
2018-04-28T18:56:37.000Z,99837
2018-04-28T18:58:21.000Z,99836
2018-04-28T18:59:21.000Z,99839
2018-04-28T19:00:36.000Z,99840
2018-04-28T19:02:36.000Z,99841
2018-04-28T19:06:37.000Z,99855
2018-04-28T19:08:22.000Z,99855
2018-04-28T19:10:22.000Z,99858
2018-04-28T19:12:22.000Z,99858
2018-04-28T19:13:22.000Z,99851
2018-04-28T19:15:22.000Z,99859
2018-04-28T19:17:22.000Z,99863
2018-04-28T19:18:22.000Z,99865
2018-04-28T19:20:22.000Z,99865
2018-04-28T19:21:22.000Z,99868
2018-04-28T19:23:22.000Z,99860
2018-04-28T19:24:22.000Z,99866
2018-04-28T19:25:22.000Z,99861
2018-04-28T19:27:22.000Z,99868
2018-04-28T19:28:22.000Z,99865
2018-04-28T19:29:22.000Z,99869
2018-04-28T19:31:22.000Z,99868
2018-04-28T19:33:22.000Z,99872
2018-04-28T19:34:22.000Z,99876
2018-04-28T19:36:22.000Z,99881
2018-04-28T19:37:22.000Z,99882
2018-04-28T19:39:07.000Z,99881
2018-04-28T19:40:22.000Z,99888
2018-04-28T19:42:07.000Z,99892
2018-04-28T19:43:22.000Z,99893
2018-04-28T19:45:22.000Z,99895
2018-04-28T19:47:22.000Z,99894
2018-04-28T19:48:22.000Z,99897
2018-04-28T19:50:22.000Z,99892
2018-04-28T19:51:22.000Z,99887
2018-04-28T19:52:22.000Z,99890
2018-04-28T19:54:22.000Z,99898
2018-04-28T19:56:22.000Z,99894
2018-04-28T19:58:07.000Z,99898
2018-04-28T19:59:22.000Z,99901
2018-04-28T20:00:22.000Z,99904
2018-04-28T20:02:22.000Z,99900
2018-04-28T20:04:22.000Z,99899
2018-04-28T20:06:22.000Z,99897
2018-04-28T20:07:22.000Z,99903
2018-04-28T20:08:22.000Z,99904
2018-04-28T20:10:22.000Z,99907
2018-04-28T20:12:22.000Z,99904
2018-04-28T20:14:22.000Z,99900
2018-04-28T20:15:22.000Z,99900
2018-04-28T20:17:22.000Z,99895
2018-04-28T20:18:22.000Z,99892
2018-04-28T20:20:07.000Z,99901
2018-04-28T20:21:22.000Z,99899
2018-04-28T20:23:22.000Z,99893
2018-04-28T20:25:22.000Z,99891
2018-04-28T20:27:22.000Z,99901
2018-04-28T20:29:07.000Z,99902
2018-04-28T20:30:22.000Z,99903
2018-04-28T20:32:22.000Z,99900
2018-04-28T20:33:22.000Z,99906
2018-04-28T20:35:22.000Z,99908
2018-04-28T20:37:22.000Z,99900
2018-04-28T20:41:22.000Z,99913
2018-04-28T20:43:22.000Z,99915
2018-04-28T20:45:22.000Z,99919