createdAt,value
2017-11-18T20:48:30.644Z,60.76
2017-11-18T20:50:58.969Z,60.63
2017-11-18T20:53:27.343Z,60.81
2017-11-18T20:55:55.709Z,60.97
2017-11-18T20:58:24.824Z,61.11
2017-11-18T21:00:54.324Z,61.15
2017-11-18T21:03:22.732Z,61.35
2017-11-18T21:05:51.049Z,61.28
2017-11-18T21:08:20.132Z,61.14
2017-11-18T21:10:48.482Z,61.20
2017-11-18T21:13:16.839Z,61.35
2017-11-18T21:15:45.197Z,61.58
2017-11-18T21:18:13.576Z,61.63
2017-11-18T21:20:43.368Z,61.83
2017-11-18T21:23:11.721Z,61.84
2017-11-18T21:25:40.057Z,61.77
2017-11-18T21:28:09.101Z,61.69
2017-11-18T21:30:38.024Z,61.81
2017-11-18T21:33:06.392Z,61.88
2017-11-18T21:35:34.719Z,61.77
2017-11-18T21:38:03.094Z,61.85
2017-11-18T21:40:31.448Z,61.71
2017-11-18T21:42:59.773Z,61.79
2017-11-18T21:45:28.168Z,61.70
2017-11-18T21:47:56.519Z,61.58
2017-11-18T21:50:26.158Z,61.45
2017-11-18T21:52:55.303Z,61.32
2017-11-18T21:55:23.663Z,61.28
2017-11-18T21:57:51.985Z,61.22
2017-11-18T22:00:20.380Z,61.22
2017-11-18T22:02:49.445Z,61.12
2017-11-18T22:05:17.821Z,60.91
2017-11-18T22:07:46.200Z,60.75
2017-11-18T22:10:15.136Z,60.70
2017-11-18T22:12:44.272Z,60.55
2017-11-18T22:15:12.596Z,60.43
2017-11-18T22:17:41.736Z,60.32
2017-11-18T22:20:10.071Z,60.14
2017-11-18T22:22:38.420Z,60.02
2017-11-18T22:25:07.103Z,60.05
2017-11-18T22:27:35.421Z,59.96
2017-11-18T22:30:03.752Z,59.86
2017-11-18T22:32:32.140Z,59.79
2017-11-18T22:35:00.500Z,59.82
2017-11-18T22:37:28.843Z,59.92
2017-11-18T22:39:57.985Z,59.79
2017-11-18T22:42:26.325Z,60.02
2017-11-18T22:44:54.727Z,60.15
2017-11-18T22:47:23.103Z,60.17
2017-11-18T22:49:51.467Z,60.15
2017-11-18T22:52:19.918Z,60.13
2017-11-18T22:54:48.227Z,60.19
2017-11-18T22:57:16.619Z,60.18
2017-11-18T22:59:44.945Z,60.29
2017-11-18T23:02:14.109Z,60.31
2017-11-18T23:04:42.495Z,60.32
2017-11-18T23:07:10.863Z,60.32
2017-11-18T23:09:39.178Z,60.25
2017-11-18T23:12:08.279Z,60.12
2017-11-18T23:14:37.403Z,60.10
2017-11-18T23:17:05.749Z,60.02
2017-11-18T23:19:34.063Z,59.87
2017-11-18T23:22:02.487Z,59.83
2017-11-18T23:24:30.843Z,59.83
2017-11-18T23:26:59.193Z,59.90
2017-11-18T23:29:28.407Z,59.80
2017-11-18T23:31:56.790Z,59.71
2017-11-18T23:34:25.110Z,59.62
2017-11-18T23:36:54.212Z,59.66
2017-11-18T23:39:23.407Z,59.74
2017-11-18T23:41:52.555Z,59.80
2017-11-18T23:44:20.943Z,59.76
2017-11-18T23:46:49.334Z,59.74
2017-11-18T23:49:17.663Z,59.67
2017-11-18T23:51:46.022Z,59.58
2017-11-18T23:54:15.151Z,59.64
2017-11-18T23:56:43.522Z,59.45
2017-11-18T23:59:11.891Z,59.49
