createdAt,value
2019-06-15T08:11:41.476Z,99.99
2019-06-15T08:12:42.876Z,99.99
2019-06-15T08:13:44.279Z,99.99
2019-06-15T08:14:45.682Z,99.99
2019-06-15T08:15:47.097Z,99.99
2019-06-15T08:16:48.506Z,99.99
2019-06-15T08:17:50.051Z,99.99
2019-06-15T08:18:51.462Z,99.99
2019-06-15T08:19:52.902Z,99.99
2019-06-15T08:20:54.311Z,99.99
2019-06-15T08:21:55.712Z,99.99
2019-06-15T08:22:57.112Z,99.99
2019-06-15T08:23:58.545Z,99.99
2019-06-15T08:24:59.959Z,99.99
2019-06-15T08:26:01.393Z,99.99
2019-06-15T08:27:02.824Z,99.99
2019-06-15T08:28:04.255Z,99.99
2019-06-15T08:29:05.705Z,99.99
2019-06-15T08:30:07.129Z,99.99
2019-06-15T08:31:08.547Z,99.99
2019-06-15T08:32:09.967Z,99.99
2019-06-15T08:33:11.392Z,99.99
2019-06-15T08:34:12.805Z,99.99
2019-06-15T08:35:14.232Z,99.99
2019-06-15T08:36:15.650Z,99.99
2019-06-15T08:37:17.061Z,99.99
2019-06-15T08:38:18.472Z,99.99
2019-06-15T08:39:19.902Z,99.99
2019-06-15T08:40:21.314Z,99.99
2019-06-15T08:41:22.721Z,99.99
2019-06-15T08:42:24.139Z,99.99
2019-06-15T08:43:26.552Z,99.99
2019-06-15T08:44:27.964Z,99.99
2019-06-15T08:45:29.399Z,99.99
2019-06-15T08:46:30.800Z,99.99
2019-06-15T08:47:32.224Z,99.99
2019-06-15T08:48:33.698Z,99.99
2019-06-15T08:49:35.102Z,99.99
2019-06-15T08:50:36.528Z,99.99
2019-06-15T08:51:37.938Z,99.99
2019-06-15T08:52:39.374Z,99.99
2019-06-15T08:53:40.791Z,99.99
2019-06-15T08:54:42.201Z,99.99
2019-06-15T08:55:43.673Z,99.99
2019-06-15T08:56:45.081Z,99.99
2019-06-15T08:57:46.502Z,99.99
2019-06-15T08:58:55.365Z,99.99
2019-06-15T08:59:49.267Z,99.99
2019-06-15T09:00:50.706Z,99.99
2019-06-15T09:01:52.119Z,99.99
2019-06-15T09:02:53.533Z,99.99
2019-06-15T09:03:54.956Z,99.99
2019-06-15T09:04:56.355Z,99.99
2019-06-15T09:05:57.766Z,99.99
2019-06-15T09:06:59.189Z,99.99
2019-06-15T09:08:00.610Z,99.99
2019-06-15T09:09:02.017Z,99.99
2019-06-15T09:10:03.456Z,99.99
2019-06-15T09:11:04.858Z,99.99
2019-06-15T09:12:06.262Z,99.99
2019-06-15T09:13:07.672Z,99.99
2019-06-15T09:14:09.075Z,99.99
2019-06-15T09:15:10.489Z,99.99
2019-06-15T09:16:11.897Z,99.99
2019-06-15T09:17:13.311Z,99.99
2019-06-15T09:18:14.724Z,99.99
2019-06-15T09:19:16.152Z,99.99
2019-06-15T09:20:17.558Z,99.99
2019-06-15T09:21:18.973Z,99.99
2019-06-15T09:22:20.402Z,99.99
2019-06-15T09:23:21.811Z,99.99
2019-06-15T09:24:23.228Z,99.99
2019-06-15T09:25:24.635Z,99.99
2019-06-15T09:26:26.041Z,99.99
2019-06-15T09:27:27.458Z,99.99
2019-06-15T09:28:28.871Z,99.99
2019-06-15T09:29:30.294Z,99.99
2019-06-15T09:30:32.727Z,99.99
2019-06-15T09:31:34.162Z,99.99
2019-06-15T09:32:35.569Z,99.99
2019-06-15T09:33:36.975Z,99.99
2019-06-15T09:34:38.468Z,99.99
2019-06-15T09:35:39.790Z,99.99
2019-06-15T09:36:41.193Z,99.99
2019-06-15T09:37:42.618Z,99.99
2019-06-15T09:38:44.041Z,99.99
2019-06-15T09:39:45.469Z,99.99
2019-06-15T09:40:46.934Z,99.99
2019-06-15T09:41:48.350Z,99.99
2019-06-15T09:42:49.766Z,99.99
2019-06-15T09:43:51.202Z,99.99
2019-06-15T09:44:52.621Z,99.99
2019-06-15T09:45:54.026Z,99.99
2019-06-15T09:46:55.453Z,99.99
2019-06-15T09:47:56.880Z,99.99
2019-06-15T09:48:58.290Z,99.99
2019-06-15T09:49:59.709Z,99.99
2019-06-15T09:51:01.121Z,99.99
2019-06-15T09:52:02.540Z,99.99
2019-06-15T09:53:03.953Z,99.99
2019-06-15T09:54:05.358Z,99.99
2019-06-15T09:55:06.763Z,99.99
2019-06-15T09:56:08.174Z,99.99
2019-06-15T09:57:09.715Z,99.99
2019-06-15T09:58:11.127Z,99.99
2019-06-15T09:59:25.274Z,99.99
2019-06-15T10:00:13.955Z,99.99
2019-06-15T10:01:15.375Z,99.99
2019-06-15T10:02:17.713Z,99.99
2019-06-15T10:03:19.128Z,99.99
2019-06-15T10:04:20.542Z,99.99
2019-06-15T10:05:22.189Z,99.99
2019-06-15T10:06:23.392Z,99.99
2019-06-15T10:07:24.808Z,99.99
2019-06-15T10:08:26.229Z,99.99
2019-06-15T10:09:27.649Z,99.99
2019-06-15T10:10:29.065Z,99.99
2019-06-15T10:11:31.249Z,99.99
2019-06-15T10:12:32.673Z,99.07
2019-06-15T10:13:34.102Z,99.99
2019-06-15T10:14:35.528Z,99.99
2019-06-15T10:15:36.966Z,99.99
2019-06-15T10:16:38.398Z,99.99
2019-06-15T10:17:39.831Z,99.99
2019-06-15T10:18:41.246Z,99.99
2019-06-15T10:19:42.678Z,99.99
2019-06-15T10:20:44.127Z,99.99
2019-06-15T10:21:45.594Z,99.99
2019-06-15T10:22:46.994Z,99.99
2019-06-15T10:23:48.432Z,99.99
2019-06-15T10:24:49.853Z,99.99
2019-06-15T10:25:53.995Z,99.99
2019-06-15T10:26:52.653Z,99.99
2019-06-15T10:27:54.069Z,99.99
2019-06-15T10:28:55.499Z,99.99
2019-06-15T10:29:56.921Z,99.99
2019-06-15T10:31:00.623Z,99.99
2019-06-15T10:31:59.695Z,99.99
2019-06-15T10:33:01.103Z,99.99
2019-06-15T10:34:02.536Z,99.99
2019-06-15T10:35:03.982Z,99.99
2019-06-15T10:36:05.375Z,99.99
2019-06-15T10:37:06.800Z,99.99
2019-06-15T10:38:08.577Z,99.99
2019-06-15T10:39:09.982Z,99.99
2019-06-15T10:40:11.392Z,99.99
2019-06-15T10:41:12.806Z,99.99
2019-06-15T10:42:14.215Z,99.99
2019-06-15T10:43:15.643Z,99.99
2019-06-15T10:44:17.089Z,99.99
2019-06-15T10:45:18.502Z,99.99
2019-06-15T10:46:19.923Z,99.99
2019-06-15T10:47:21.329Z,99.99
2019-06-15T10:48:22.744Z,99.99
2019-06-15T10:49:24.164Z,99.99
2019-06-15T10:50:25.585Z,99.99
2019-06-15T10:51:27.000Z,99.99
2019-06-15T10:52:28.443Z,99.99
2019-06-15T10:53:29.836Z,99.99
2019-06-15T10:54:31.242Z,99.99
2019-06-15T10:55:32.673Z,99.99
2019-06-15T10:56:34.095Z,99.99
2019-06-15T10:57:35.531Z,99.99
2019-06-15T10:58:36.946Z,99.99
2019-06-15T10:59:38.361Z,99.99
2019-06-15T11:00:39.777Z,99.99
2019-06-15T11:01:41.195Z,99.99
2019-06-15T11:02:42.622Z,99.99
2019-06-15T11:03:44.032Z,99.99
2019-06-15T11:04:45.449Z,99.99
2019-06-15T11:05:46.865Z,99.99
2019-06-15T11:06:48.347Z,99.99
2019-06-15T11:07:49.678Z,99.99
2019-06-15T11:08:51.185Z,99.99
2019-06-15T11:09:52.690Z,99.99
2019-06-15T11:10:54.121Z,99.99
2019-06-15T11:11:55.540Z,99.27
2019-06-15T11:12:56.966Z,99.99
2019-06-15T11:13:58.396Z,99.99
2019-06-15T11:14:59.812Z,96.78
2019-06-15T11:16:01.224Z,97.17
2019-06-15T11:17:02.660Z,93.56
2019-06-15T11:18:04.070Z,95.21
2019-06-15T11:19:05.518Z,94.73
2019-06-15T11:20:06.922Z,93.31
2019-06-15T11:21:08.336Z,95.26
2019-06-15T11:22:09.761Z,92.09
2019-06-15T11:23:11.165Z,88.87
2019-06-15T11:24:12.579Z,91.41
2019-06-15T11:25:14.009Z,91.41
2019-06-15T11:26:15.419Z,88.67
2019-06-15T11:27:16.826Z,89.55
2019-06-15T11:28:18.262Z,89.60
2019-06-15T11:29:19.673Z,90.19
2019-06-15T11:30:21.102Z,91.16
2019-06-15T11:31:22.522Z,92.43
2019-06-15T11:32:23.925Z,94.38
2019-06-15T11:33:25.342Z,93.99
2019-06-15T11:34:26.767Z,91.16
2019-06-15T11:35:28.183Z,88.28
2019-06-15T11:36:29.652Z,89.50
2019-06-15T11:37:31.104Z,90.19
2019-06-15T11:38:32.518Z,89.45
2019-06-15T11:39:33.931Z,90.77
2019-06-15T11:40:35.351Z,90.77
2019-06-15T11:41:36.766Z,91.06
2019-06-15T11:42:38.190Z,91.75
2019-06-15T11:43:39.613Z,90.38
2019-06-15T11:44:41.051Z,92.19
2019-06-15T11:45:42.452Z,93.85
2019-06-15T11:46:43.876Z,95.70
2019-06-15T11:47:45.318Z,94.82
2019-06-15T11:48:46.735Z,94.92
2019-06-15T11:49:48.148Z,95.70
2019-06-15T11:50:49.573Z,97.07
2019-06-15T11:51:50.988Z,96.39
2019-06-15T11:52:52.394Z,94.73
2019-06-15T11:53:53.795Z,95.80
2019-06-15T11:54:55.217Z,94.82
2019-06-15T11:55:56.637Z,96.29
2019-06-15T11:56:58.061Z,96.97
2019-06-15T11:57:59.473Z,98.05
2019-06-15T11:59:00.919Z,98.24
2019-06-15T12:00:02.324Z,98.44
2019-06-15T12:01:03.758Z,99.99
2019-06-15T12:02:05.193Z,99.99
2019-06-15T12:03:06.597Z,98.63
2019-06-15T12:04:08.015Z,98.97
2019-06-15T12:05:09.423Z,99.99
2019-06-15T12:06:10.842Z,99.99
2019-06-15T12:07:12.249Z,99.99
2019-06-15T12:08:13.661Z,99.99
2019-06-15T12:09:15.067Z,99.99
2019-06-15T12:10:16.475Z,99.99
2019-06-15T12:11:17.910Z,99.99
2019-06-15T12:12:19.322Z,99.99
2019-06-15T12:13:20.766Z,99.99
2019-06-15T12:14:22.149Z,99.99
2019-06-15T12:15:23.561Z,99.99
2019-06-15T12:16:24.981Z,99.99
2019-06-15T12:17:26.392Z,99.99
2019-06-15T12:18:27.880Z,99.99
2019-06-15T12:19:29.299Z,99.99
2019-06-15T12:20:30.710Z,99.99
2019-06-15T12:21:32.117Z,99.99
2019-06-15T12:22:33.543Z,99.99
2019-06-15T12:23:34.973Z,99.99
2019-06-15T12:24:36.377Z,99.99
2019-06-15T12:25:37.798Z,99.99
2019-06-15T12:26:39.224Z,99.99
2019-06-15T12:27:40.647Z,99.99
2019-06-15T12:28:42.061Z,99.99
2019-06-15T12:29:43.479Z,99.95
2019-06-15T12:30:47.056Z,99.99
2019-06-15T12:31:46.282Z,99.99
2019-06-15T12:32:47.697Z,99.99
2019-06-15T12:33:49.113Z,99.99
2019-06-15T12:34:50.524Z,99.99
2019-06-15T12:35:51.950Z,99.99
2019-06-15T12:36:53.376Z,99.99
2019-06-15T12:37:54.804Z,99.61
2019-06-15T12:38:56.224Z,99.61
2019-06-15T12:39:57.656Z,99.71
2019-06-15T12:40:59.072Z,97.22
2019-06-15T12:42:00.484Z,95.84
2019-06-15T12:43:01.904Z,92.23
2019-06-15T12:44:03.406Z,89.73
2019-06-15T12:45:04.737Z,85.67
2019-06-15T12:46:06.144Z,82.19
2019-06-15T12:47:07.556Z,81.80
2019-06-15T12:48:08.985Z,82.09
2019-06-15T12:49:10.403Z,80.68
2019-06-15T12:50:11.813Z,82.24
2019-06-15T12:51:13.263Z,83.62
2019-06-15T12:52:14.701Z,81.76
2019-06-15T12:53:16.115Z,82.64
2019-06-15T12:54:17.531Z,83.22
2019-06-15T12:55:18.928Z,81.07
2019-06-15T12:56:20.340Z,80.10
2019-06-15T12:57:21.757Z,81.43
2019-06-15T12:58:23.206Z,81.87
2019-06-15T12:59:24.636Z,82.85
2019-06-15T13:00:26.046Z,83.11
2019-06-15T13:01:27.462Z,85.29
2019-06-15T13:02:28.872Z,86.07
2019-06-15T13:03:30.310Z,85.88
2019-06-15T13:04:31.753Z,84.70
2019-06-15T13:05:33.247Z,86.31
2019-06-15T13:06:34.669Z,83.77
2019-06-15T13:07:36.098Z,83.67
2019-06-15T13:08:37.509Z,80.93
2019-06-15T13:09:38.955Z,82.40
2019-06-15T13:10:40.393Z,84.16
2019-06-15T13:11:41.823Z,81.72
2019-06-15T13:12:43.281Z,83.28
2019-06-15T13:13:44.646Z,83.58
2019-06-15T13:14:46.044Z,83.48
2019-06-15T13:15:47.458Z,83.73
2019-06-15T13:16:48.873Z,84.80
2019-06-15T13:17:50.309Z,85.00
2019-06-15T13:18:51.748Z,84.80
2019-06-15T13:19:53.183Z,84.86
2019-06-15T13:20:54.593Z,85.19
2019-06-15T13:21:56.009Z,85.78
2019-06-15T13:22:57.428Z,84.61
2019-06-15T13:23:58.840Z,85.49
2019-06-15T13:25:00.259Z,85.10
2019-06-15T13:26:01.677Z,86.56
2019-06-15T13:27:03.114Z,87.05
2019-06-15T13:28:04.545Z,86.52
2019-06-15T13:29:05.973Z,87.40
2019-06-15T13:30:07.382Z,87.30
2019-06-15T13:31:17.658Z,88.67
2019-06-15T13:32:10.194Z,88.62
2019-06-15T13:33:11.656Z,87.64
2019-06-15T13:34:13.093Z,85.88
2019-06-15T13:35:14.516Z,86.52
2019-06-15T13:36:15.924Z,87.05
2019-06-15T13:37:17.374Z,88.57
2019-06-15T13:38:18.782Z,88.77
2019-06-15T13:39:20.226Z,89.94
2019-06-15T13:40:21.701Z,91.41
2019-06-15T13:41:24.604Z,90.48
2019-06-15T13:42:24.531Z,88.82
2019-06-15T13:43:25.957Z,89.60
2019-06-15T13:44:27.422Z,90.09
2019-06-15T13:45:29.439Z,91.02
2019-06-15T13:46:30.886Z,91.51
2019-06-15T13:47:32.306Z,92.29
2019-06-15T13:48:33.741Z,93.27
2019-06-15T13:49:35.185Z,93.85
2019-06-15T13:50:36.653Z,94.49
2019-06-15T13:51:38.092Z,96.19
2019-06-15T13:52:39.544Z,96.73
2019-06-15T13:53:41.026Z,98.88
2019-06-15T13:54:42.445Z,99.99
2019-06-15T13:55:43.859Z,99.99
2019-06-15T13:56:45.257Z,99.99
2019-06-15T13:57:46.676Z,99.99
2019-06-15T13:58:48.080Z,99.99
2019-06-15T13:59:49.504Z,99.99
2019-06-15T14:00:50.914Z,99.99
2019-06-15T14:01:52.338Z,99.99
2019-06-15T14:02:53.761Z,99.99
2019-06-15T14:03:55.176Z,99.99
2019-06-15T14:04:56.582Z,99.99
2019-06-15T14:05:57.990Z,99.99
2019-06-15T14:06:59.430Z,99.99
2019-06-15T14:08:00.849Z,99.99
2019-06-15T14:09:05.181Z,99.99
2019-06-15T14:10:03.649Z,99.99
2019-06-15T14:11:05.056Z,99.99
2019-06-15T14:12:06.549Z,99.99
2019-06-15T14:13:08.047Z,99.99
2019-06-15T14:14:09.447Z,99.99
2019-06-15T14:15:10.865Z,99.99
2019-06-15T14:16:12.269Z,99.99
2019-06-15T14:17:13.683Z,99.99
2019-06-15T14:18:15.105Z,99.99
2019-06-15T14:19:16.566Z,99.99
2019-06-15T14:20:17.983Z,99.99
2019-06-15T14:21:19.478Z,99.99
2019-06-15T14:22:20.867Z,99.99
2019-06-15T14:23:22.282Z,99.99
2019-06-15T14:24:23.681Z,99.99
2019-06-15T14:25:25.146Z,99.99
2019-06-15T14:26:26.558Z,99.99
2019-06-15T14:27:28.000Z,99.99
2019-06-15T14:28:29.420Z,99.99
2019-06-15T14:29:30.832Z,99.99
2019-06-15T14:30:32.324Z,99.99
2019-06-15T14:31:46.681Z,99.99
2019-06-15T14:32:35.011Z,99.99
2019-06-15T14:33:36.431Z,99.99
2019-06-15T14:34:37.844Z,99.99
2019-06-15T14:35:39.260Z,99.07
2019-06-15T14:36:40.673Z,96.45
2019-06-15T14:37:42.147Z,95.33
2019-06-15T14:38:43.486Z,90.09
2019-06-15T14:39:44.916Z,93.63
2019-06-15T14:40:46.333Z,94.60
2019-06-15T14:41:50.841Z,96.55
2019-06-15T14:42:49.133Z,95.53
2019-06-15T14:43:50.588Z,99.99
2019-06-15T14:44:51.985Z,99.02
2019-06-15T14:45:59.408Z,99.99
2019-06-15T14:46:54.780Z,99.99
2019-06-15T14:47:56.167Z,97.08
2019-06-15T14:48:57.571Z,97.81
2019-06-15T14:49:58.991Z,99.99
2019-06-15T14:51:00.404Z,99.99
2019-06-15T14:52:01.820Z,99.99
2019-06-15T14:53:03.238Z,99.99
2019-06-15T14:54:06.550Z,99.99
2019-06-15T14:55:07.244Z,99.99
2019-06-15T14:56:07.411Z,99.99
2019-06-15T14:57:08.833Z,99.99
2019-06-15T14:58:10.248Z,99.99
2019-06-15T14:59:11.652Z,99.99
2019-06-15T15:00:13.056Z,99.99
2019-06-15T15:01:16.633Z,99.99
2019-06-15T15:02:17.546Z,99.99
2019-06-15T15:03:17.284Z,99.99
2019-06-15T15:04:18.575Z,99.99
2019-06-15T15:05:19.985Z,99.99
2019-06-15T15:06:21.395Z,99.99
2019-06-15T15:07:22.791Z,99.99
2019-06-15T15:08:26.225Z,99.99
2019-06-15T15:09:25.581Z,99.99
2019-06-15T15:10:27.006Z,95.10
2019-06-15T15:11:28.425Z,96.70
2019-06-15T15:12:29.864Z,99.21
2019-06-15T15:13:31.295Z,99.69
2019-06-15T15:14:32.720Z,98.93
2019-06-15T15:15:36.292Z,98.54
2019-06-15T15:16:35.547Z,99.99
2019-06-15T15:17:37.264Z,99.99
2019-06-15T15:18:38.324Z,99.65
2019-06-15T15:19:39.747Z,99.99
2019-06-15T15:20:41.172Z,99.99
2019-06-15T15:21:42.575Z,99.99
2019-06-15T15:22:46.394Z,99.99
2019-06-15T15:23:46.371Z,99.99
2019-06-15T15:24:46.750Z,99.60
2019-06-15T15:25:48.185Z,99.99
2019-06-15T15:26:49.595Z,99.99
2019-06-15T15:27:51.063Z,99.99
2019-06-15T15:28:52.494Z,99.79
2019-06-15T15:29:56.749Z,98.05
2019-06-15T15:30:55.325Z,94.87
2019-06-15T15:31:57.415Z,97.77
2019-06-15T15:32:58.110Z,94.87
2019-06-15T15:33:59.518Z,95.93
2019-06-15T15:35:00.925Z,92.89
2019-06-15T15:36:02.403Z,94.04
2019-06-15T15:37:03.734Z,94.34
2019-06-15T15:38:06.190Z,96.56
2019-06-15T15:39:09.324Z,97.04
2019-06-15T15:40:07.932Z,95.20
2019-06-15T15:41:09.384Z,96.36
2019-06-15T15:42:10.792Z,98.10
2019-06-15T15:43:12.192Z,98.10
2019-06-15T15:44:16.065Z,99.26
2019-06-15T15:45:15.025Z,98.00
2019-06-15T15:46:16.707Z,93.03
2019-06-15T15:47:17.840Z,95.88
2019-06-15T15:48:21.026Z,96.51
2019-06-15T15:49:20.658Z,95.93
2019-06-15T15:50:22.061Z,96.22
2019-06-15T15:51:26.017Z,95.25
2019-06-15T15:52:26.936Z,96.99
2019-06-15T15:53:26.429Z,96.75
2019-06-15T15:54:27.596Z,98.10
2019-06-15T15:55:28.993Z,96.46
2019-06-15T15:56:30.407Z,96.56
2019-06-15T15:57:31.794Z,97.72
2019-06-15T15:58:33.220Z,98.68
2019-06-15T15:59:36.274Z,97.67
2019-06-15T16:00:36.034Z,98.44
2019-06-15T16:01:37.444Z,99.99
2019-06-15T16:02:47.620Z,99.60
2019-06-15T16:03:40.213Z,99.51
2019-06-15T16:04:41.625Z,97.86
2019-06-15T16:05:43.049Z,99.41
2019-06-15T16:06:46.645Z,99.99
2019-06-15T16:07:46.568Z,99.21
2019-06-15T16:08:47.382Z,99.99
2019-06-15T16:09:48.550Z,99.99
2019-06-15T16:10:49.963Z,99.99
2019-06-15T16:11:51.365Z,99.99
2019-06-15T16:12:52.812Z,99.99
2019-06-15T16:13:56.342Z,99.99
2019-06-15T16:14:56.510Z,99.07
2019-06-15T16:15:57.009Z,99.55
2019-06-15T16:16:58.383Z,98.49
2019-06-15T16:17:59.787Z,97.52
2019-06-15T16:19:01.231Z,98.35
2019-06-15T16:20:02.644Z,98.54
2019-06-15T16:21:06.314Z,95.25
2019-06-15T16:22:05.417Z,96.99
2019-06-15T16:23:07.598Z,95.25
2019-06-15T16:24:08.203Z,95.92
2019-06-15T16:25:09.632Z,94.67
2019-06-15T16:26:11.061Z,95.05
2019-06-15T16:27:12.455Z,96.02
2019-06-15T16:28:13.866Z,96.50
2019-06-15T16:29:16.152Z,95.54
2019-06-15T16:30:16.706Z,95.15
2019-06-15T16:31:24.783Z,96.99
2019-06-15T16:32:19.483Z,96.50
2019-06-15T16:33:20.901Z,95.15
2019-06-15T16:34:22.304Z,95.25
2019-06-15T16:35:23.707Z,94.86
2019-06-15T16:36:25.119Z,95.92
2019-06-15T16:37:26.530Z,94.86
2019-06-15T16:38:27.946Z,95.83
2019-06-15T16:39:29.361Z,95.92
2019-06-15T16:40:32.725Z,94.81
2019-06-15T16:41:36.241Z,94.67
2019-06-15T16:42:36.557Z,95.44
2019-06-15T16:43:37.108Z,96.60
2019-06-15T16:44:39.573Z,94.42
2019-06-15T16:45:40.940Z,94.67
2019-06-15T16:46:42.356Z,93.99
2019-06-15T16:47:43.762Z,95.05
2019-06-15T16:48:46.908Z,96.41
2019-06-15T16:49:46.610Z,96.99
2019-06-15T16:50:47.932Z,97.47
2019-06-15T16:51:49.332Z,96.50
2019-06-15T19:24:33.927Z,99.99
2019-06-15T19:25:36.337Z,99.99
2019-06-15T19:26:37.625Z,99.99
2019-06-15T19:27:38.087Z,99.99
2019-06-15T19:28:39.470Z,99.99
2019-06-15T19:29:40.854Z,99.99
2019-06-15T19:30:42.260Z,99.99
2019-06-15T19:31:43.653Z,99.99
2019-06-15T19:32:46.374Z,99.99
2019-06-15T19:33:46.902Z,99.99
2019-06-15T19:34:51.030Z,99.99
2019-06-15T19:35:49.182Z,99.99
2019-06-15T19:36:50.582Z,99.99
2019-06-15T19:37:51.983Z,99.99
2019-06-15T19:38:53.387Z,99.99
2019-06-15T19:39:56.522Z,99.99
2019-06-15T19:40:56.527Z,99.99
2019-06-15T19:41:57.759Z,99.99
2019-06-15T19:42:59.154Z,99.99
2019-06-15T19:44:00.554Z,99.99
2019-06-15T19:45:01.985Z,99.99
2019-06-15T19:46:03.395Z,99.99
2019-06-15T19:47:07.023Z,99.99
2019-06-15T19:48:06.641Z,99.99
2019-06-15T19:49:07.520Z,99.99
2019-06-15T19:50:09.972Z,99.99
2019-06-15T19:51:10.321Z,99.99
2019-06-15T19:52:11.747Z,99.99
2019-06-15T19:53:13.173Z,99.99
2019-06-15T19:54:15.978Z,99.99
2019-06-15T19:55:16.516Z,99.99
2019-06-15T19:56:17.828Z,99.99
2019-06-15T19:57:19.231Z,99.99
2019-06-15T19:58:20.630Z,99.99
2019-06-15T19:59:21.976Z,99.99
2019-06-15T20:00:23.391Z,99.99
2019-06-15T20:01:26.242Z,99.99
2019-06-15T20:02:26.968Z,99.99
2019-06-15T20:03:27.699Z,99.99
2019-06-15T20:04:29.137Z,99.99
2019-06-15T20:05:30.612Z,99.99
2019-06-15T20:06:32.009Z,99.99
2019-06-15T20:07:33.471Z,99.99
2019-06-15T20:08:36.234Z,99.99
2019-06-15T20:09:37.051Z,99.99
2019-06-15T20:10:37.911Z,99.99
2019-06-15T20:11:39.327Z,99.99
2019-06-15T20:12:40.727Z,99.99
2019-06-15T20:13:42.123Z,99.99
2019-06-15T20:14:46.015Z,99.99
2019-06-15T20:15:46.700Z,99.99
2019-06-15T20:16:46.975Z,99.99
2019-06-15T20:17:47.636Z,99.99
2019-06-15T20:18:49.036Z,99.99
2019-06-15T20:19:50.441Z,99.99
2019-06-15T20:20:51.852Z,99.99
2019-06-15T20:21:53.283Z,99.99
2019-06-15T20:22:56.111Z,99.99
2019-06-15T20:23:56.627Z,99.99
2019-06-15T20:24:57.455Z,99.99
2019-06-15T20:25:58.866Z,99.99
2019-06-15T20:27:00.270Z,99.99
2019-06-15T20:28:01.671Z,99.99
2019-06-15T20:29:03.086Z,99.99
2019-06-15T20:30:06.222Z,99.99
2019-06-15T20:31:06.514Z,99.74
2019-06-15T20:32:07.229Z,99.99
2019-06-15T20:33:08.663Z,98.87
2019-06-15T20:34:10.082Z,98.77
2019-06-15T20:35:17.364Z,99.74
2019-06-15T20:36:12.867Z,97.81
2019-06-15T20:37:16.688Z,99.74
2019-06-15T20:38:16.050Z,99.64
2019-06-15T20:39:16.991Z,98.97
2019-06-15T20:40:18.420Z,99.45
2019-06-15T20:41:19.852Z,97.62
2019-06-15T20:42:21.261Z,97.81
2019-06-15T20:43:22.664Z,96.85
2019-06-15T20:44:25.963Z,96.27
2019-06-15T20:45:26.802Z,94.92
2019-06-15T20:46:26.827Z,96.22
2019-06-15T20:47:28.243Z,95.89
2019-06-15T20:48:29.643Z,96.56
2019-06-15T20:49:31.053Z,96.46
2019-06-15T20:50:32.454Z,96.56
2019-06-15T20:51:36.793Z,96.42
2019-06-15T20:52:36.870Z,95.40
2019-06-15T20:53:36.936Z,94.63
2019-06-15T20:54:38.064Z,95.50
2019-06-15T20:55:39.488Z,95.21
2019-06-15T20:56:40.898Z,95.50
2019-06-15T20:57:42.342Z,94.59
2019-06-15T20:58:43.770Z,95.21
2019-06-15T20:59:47.287Z,94.34
2019-06-15T21:00:47.630Z,94.39
2019-06-15T21:01:47.922Z,94.20
2019-06-15T21:02:49.350Z,93.91
2019-06-15T21:03:50.685Z,92.56
2019-06-15T21:04:52.076Z,92.32
2019-06-15T21:05:53.503Z,92.61
2019-06-15T21:06:54.921Z,92.08
2019-06-15T21:07:57.612Z,92.08
2019-06-15T21:08:58.242Z,90.92
2019-06-15T21:09:59.819Z,90.92
2019-06-15T21:11:01.470Z,90.25
2019-06-15T21:12:03.103Z,89.19
2019-06-15T21:13:04.519Z,90.25
2019-06-15T21:14:05.931Z,89.29
2019-06-15T21:15:07.409Z,88.71
2019-06-15T21:16:08.706Z,89.00
2019-06-15T21:17:10.121Z,88.42
2019-06-15T21:18:11.555Z,87.26
2019-06-15T21:19:12.978Z,87.65
2019-06-15T21:20:16.107Z,87.26
2019-06-15T21:21:16.006Z,87.74
2019-06-15T21:22:17.106Z,86.93
2019-06-15T21:23:18.504Z,86.55
2019-06-15T21:24:19.922Z,86.83
2019-06-15T21:25:21.597Z,86.16
2019-06-15T21:26:23.048Z,86.65
2019-06-15T21:27:26.063Z,85.49
2019-06-15T21:28:27.262Z,85.30
2019-06-15T21:29:27.256Z,85.97
2019-06-15T21:30:28.664Z,85.20
2019-06-15T21:31:30.084Z,84.81
2019-06-15T21:32:31.500Z,84.91
2019-06-15T21:33:32.897Z,85.10
2019-06-15T21:34:36.048Z,85.20
2019-06-15T21:35:48.574Z,84.81
2019-06-15T21:36:37.731Z,84.91
2019-06-15T21:37:38.421Z,84.91
2019-06-15T21:38:40.245Z,84.33
2019-06-15T21:39:41.656Z,84.91
2019-06-15T21:40:43.075Z,84.33
2019-06-15T21:41:46.121Z,84.91
2019-06-15T21:42:46.878Z,84.91
2019-06-15T21:43:47.342Z,85.00
2019-06-15T21:44:48.754Z,83.85
2019-06-15T21:45:50.160Z,85.00
2019-06-15T21:46:51.553Z,85.00
2019-06-15T21:47:52.953Z,84.05
2019-06-15T21:48:56.228Z,84.72
2019-06-15T21:49:56.017Z,84.81
2019-06-15T21:50:59.296Z,84.14
2019-06-15T21:51:58.549Z,84.62
2019-06-15T21:52:59.948Z,84.43
2019-06-15T21:54:01.361Z,84.43
2019-06-15T21:55:02.769Z,84.62
2019-06-15T21:56:06.862Z,84.53
2019-06-15T21:57:07.052Z,85.53
2019-06-15T21:58:07.570Z,84.43
2019-06-15T21:59:08.238Z,85.00
2019-06-15T22:00:09.662Z,85.34
2019-06-15T22:01:11.074Z,86.21
2019-06-15T22:02:12.482Z,86.49
2019-06-15T22:03:13.881Z,85.53
2019-06-15T22:04:16.611Z,86.40
2019-06-15T22:05:16.696Z,88.13
2019-06-15T22:06:18.002Z,88.81
2019-06-15T22:07:19.393Z,88.51
2019-06-15T22:08:20.818Z,88.81
2019-06-15T22:09:22.206Z,88.90
2019-06-15T22:10:23.761Z,92.47
2019-06-15T22:11:26.663Z,91.79
2019-06-15T22:12:26.908Z,93.52
2019-06-15T22:13:27.898Z,94.49
2019-06-15T22:14:29.312Z,96.70
2019-06-15T22:15:30.740Z,96.42
2019-06-15T22:16:32.233Z,97.38
2019-06-15T22:17:33.641Z,97.38
2019-06-15T22:18:36.412Z,97.91
2019-06-15T22:19:36.856Z,97.91
2019-06-15T22:20:37.774Z,98.39
2019-06-15T22:21:39.179Z,97.14
2019-06-15T22:22:40.743Z,97.33
2019-06-15T22:23:42.144Z,98.29
2019-06-15T22:24:43.590Z,98.00
2019-06-15T22:25:46.472Z,97.52
2019-06-15T22:26:46.776Z,97.52
2019-06-15T22:27:47.667Z,97.91
2019-06-15T22:28:49.079Z,98.10
2019-06-15T22:29:50.483Z,97.42
2019-06-15T22:30:52.254Z,99.54
2019-06-15T22:31:55.950Z,98.87
2019-06-15T22:32:56.252Z,99.64
2019-06-15T22:33:56.692Z,98.39
2019-06-15T22:34:57.757Z,99.74
2019-06-15T22:35:59.159Z,99.35
2019-06-15T22:37:00.811Z,99.64
2019-06-15T22:38:02.218Z,98.39
2019-06-15T22:39:03.609Z,99.16
2019-06-15T22:40:07.468Z,99.54
2019-06-15T22:41:06.425Z,99.35
2019-06-15T22:42:07.918Z,99.64
2019-06-15T22:43:09.316Z,99.93
2019-06-15T22:44:10.718Z,99.99
2019-06-15T22:45:12.116Z,99.99
2019-06-15T22:46:13.522Z,99.99
2019-06-15T22:47:16.888Z,99.99
2019-06-15T22:48:16.491Z,99.99
2019-06-15T22:49:17.733Z,99.98
2019-06-15T22:50:19.152Z,99.35
2019-06-15T22:51:20.601Z,99.44
2019-06-15T22:52:22.182Z,98.97
2019-06-15T22:53:23.583Z,99.06
2019-06-15T22:54:26.065Z,99.99
2019-06-15T22:55:26.347Z,99.99
2019-06-15T22:56:27.759Z,99.99
2019-06-15T22:57:29.157Z,99.99
2019-06-15T22:58:30.559Z,99.99
2019-06-15T22:59:31.948Z,99.99
2019-06-15T23:00:33.923Z,99.99
2019-06-15T23:01:34.836Z,99.99
2019-06-15T23:02:36.239Z,99.99
2019-06-15T23:03:37.633Z,99.99
2019-06-15T23:04:39.051Z,99.99
2019-06-15T23:05:40.478Z,99.99
2019-06-15T23:06:44.930Z,99.99
2019-06-15T23:07:43.231Z,99.99
2019-06-15T23:08:46.767Z,99.99
2019-06-15T23:09:46.764Z,99.99
2019-06-15T23:10:47.556Z,99.99
2019-06-15T23:11:48.962Z,99.99
2019-06-15T23:12:50.350Z,99.99
2019-06-15T23:13:51.766Z,99.99
2019-06-15T23:14:53.180Z,99.99
2019-06-15T23:15:56.234Z,99.99
2019-06-15T23:16:57.396Z,99.99
2019-06-15T23:17:58.789Z,99.99
2019-06-15T23:19:00.204Z,99.99
2019-06-15T23:20:01.841Z,99.99
2019-06-15T23:21:03.255Z,99.99
2019-06-15T23:22:04.653Z,99.99
2019-06-15T23:23:07.791Z,99.99
2019-06-15T23:24:07.438Z,99.99
2019-06-15T23:25:08.840Z,99.99
2019-06-15T23:26:10.240Z,99.99
2019-06-15T23:27:11.642Z,99.99
2019-06-15T23:28:13.059Z,99.99
2019-06-15T23:29:16.342Z,99.99
2019-06-15T23:30:16.169Z,99.99
2019-06-15T23:31:17.283Z,99.99
2019-06-15T23:32:20.763Z,99.99
2019-06-15T23:33:20.098Z,99.99
2019-06-15T23:34:21.506Z,99.99
2019-06-15T23:35:22.914Z,99.99
2019-06-15T23:36:26.748Z,99.99
2019-06-15T23:37:26.699Z,99.99
2019-06-15T23:38:27.065Z,99.68
2019-06-15T23:39:28.464Z,99.68
2019-06-15T23:40:29.863Z,98.91
2019-06-15T23:41:31.284Z,99.01
2019-06-15T23:42:32.687Z,98.53
2019-06-15T23:43:36.073Z,98.24
2019-06-15T23:44:36.148Z,98.24
2019-06-15T23:45:36.812Z,97.28
2019-06-15T23:46:38.227Z,97.19
2019-06-15T23:47:39.663Z,96.90
2019-06-15T23:48:41.060Z,96.61
2019-06-15T23:49:42.462Z,96.32
2019-06-15T23:50:46.168Z,95.55
2019-06-15T23:51:46.721Z,94.88
2019-06-15T23:52:46.915Z,94.45
2019-06-15T23:53:47.978Z,92.76