createdAt,value
2022-08-19T00:01:30.588Z,18.69
2022-08-19T00:04:03.573Z,18.67
2022-08-19T00:06:30.769Z,18.68
2022-08-19T00:08:58.609Z,18.78
2022-08-19T00:11:26.242Z,18.77
2022-08-19T00:13:52.940Z,18.80
2022-08-19T00:16:19.911Z,18.81
2022-08-19T00:18:52.263Z,18.76
2022-08-19T00:21:18.314Z,18.58
2022-08-19T00:23:44.146Z,18.56
2022-08-19T00:26:11.168Z,18.56
2022-08-19T00:28:37.185Z,18.54
2022-08-19T00:31:04.985Z,18.58
2022-08-19T00:33:34.924Z,18.61
2022-08-19T00:36:07.909Z,18.62
2022-08-19T00:38:37.593Z,18.60
2022-08-19T00:41:05.400Z,18.23
2022-08-19T00:43:31.389Z,18.01
2022-08-19T00:45:57.231Z,17.93
2022-08-19T00:48:23.730Z,18.04
2022-08-19T00:50:53.206Z,18.08
2022-08-19T00:53:23.024Z,17.99
2022-08-19T00:55:51.639Z,18.02
2022-08-19T00:58:22.384Z,17.94
2022-08-19T01:00:48.683Z,17.99
2022-08-19T01:03:19.260Z,17.95
2022-08-19T01:05:47.770Z,18.09
2022-08-19T01:08:16.246Z,18.00
2022-08-19T01:10:54.516Z,18.01
2022-08-19T01:13:24.053Z,18.00
2022-08-19T01:15:56.910Z,17.90
2022-08-19T01:18:25.180Z,17.97
2022-08-19T01:20:54.487Z,17.79
2022-08-19T01:23:20.305Z,17.90
2022-08-19T01:25:50.169Z,17.90
2022-08-19T01:28:34.051Z,17.87
2022-08-19T01:31:11.734Z,17.86
2022-08-19T01:33:55.563Z,17.90
2022-08-19T01:36:27.515Z,17.93
2022-08-19T01:38:53.984Z,17.96
2022-08-19T01:41:19.924Z,17.98
2022-08-19T01:44:03.818Z,18.06
2022-08-19T01:46:32.488Z,18.02
2022-08-19T01:48:59.124Z,18.11
2022-08-19T01:51:25.130Z,18.12
2022-08-19T01:53:51.995Z,18.15
2022-08-19T01:56:19.092Z,18.22
2022-08-19T01:59:00.580Z,18.03
2022-08-19T02:01:26.649Z,18.01
2022-08-19T02:03:57.364Z,17.83
2022-08-19T02:06:26.774Z,17.77
2022-08-19T02:08:53.002Z,17.79
2022-08-19T02:11:31.563Z,17.78
2022-08-19T02:13:58.070Z,17.82
2022-08-19T02:16:24.471Z,17.83
2022-08-19T02:18:51.110Z,17.75
2022-08-19T02:21:19.182Z,17.76
2022-08-19T02:23:45.305Z,17.54
2022-08-19T02:26:12.585Z,17.58
2022-08-19T02:28:39.457Z,17.46
2022-08-19T02:31:13.429Z,17.58
2022-08-19T02:33:39.390Z,17.62
2022-08-19T02:36:06.865Z,17.57
2022-08-19T02:38:32.867Z,17.71
2022-08-19T02:41:11.387Z,17.70
2022-08-19T02:43:37.790Z,17.71
2022-08-19T02:46:21.275Z,17.66
2022-08-19T02:48:52.008Z,17.64
2022-08-19T02:51:20.304Z,17.47
2022-08-19T02:53:46.668Z,17.47
2022-08-19T02:56:12.500Z,17.51
2022-08-19T02:58:39.425Z,17.45
2022-08-19T03:01:06.050Z,17.48
2022-08-19T03:03:32.669Z,17.48
2022-08-19T03:06:11.118Z,17.31
2022-08-19T03:08:38.049Z,17.25
2022-08-19T03:11:04.465Z,17.31
2022-08-19T03:13:30.435Z,17.35
2022-08-19T03:15:56.559Z,17.34
2022-08-19T03:18:23.151Z,17.38
2022-08-19T03:20:53.116Z,17.39
2022-08-19T03:23:19.029Z,17.39
2022-08-19T03:26:02.765Z,17.51
2022-08-19T03:28:34.210Z,17.41
2022-08-19T03:31:03.379Z,17.40
2022-08-19T03:33:31.058Z,17.52
2022-08-19T03:36:08.944Z,17.60
2022-08-19T03:38:37.592Z,17.65
2022-08-19T03:41:06.594Z,17.65
2022-08-19T03:43:34.842Z,17.52
2022-08-19T03:46:04.363Z,17.40
2022-08-19T03:48:31.494Z,17.50
2022-08-19T03:50:59.355Z,17.38
2022-08-19T03:53:27.454Z,17.41
2022-08-19T03:55:53.979Z,17.30
2022-08-19T03:58:21.304Z,17.30
2022-08-19T04:00:47.262Z,17.33
2022-08-19T04:03:13.070Z,17.29
2022-08-19T04:05:38.939Z,17.22
2022-08-19T04:08:06.639Z,17.24
2022-08-19T04:10:38.419Z,17.34
2022-08-19T04:13:06.414Z,17.22
2022-08-19T04:15:39.084Z,17.25
2022-08-19T04:18:07.928Z,17.21
2022-08-19T04:20:47.673Z,17.14
2022-08-19T04:23:14.764Z,17.17
2022-08-19T04:25:42.634Z,17.13
2022-08-19T04:28:11.437Z,17.17
2022-08-19T04:30:40.202Z,17.28
2022-08-19T04:33:06.225Z,17.43
2022-08-19T04:35:37.111Z,17.47
2022-08-19T04:38:03.144Z,17.59
2022-08-19T04:40:47.608Z,17.73
2022-08-19T04:43:15.810Z,17.81
2022-08-19T04:45:45.644Z,17.91
2022-08-19T04:48:26.181Z,17.99
2022-08-19T04:50:57.865Z,18.07
2022-08-19T04:53:28.920Z,18.09
2022-08-19T04:55:56.800Z,18.14
2022-08-19T04:58:26.382Z,18.23
2022-08-19T05:00:53.036Z,18.30
2022-08-19T05:03:20.333Z,18.44
2022-08-19T05:05:48.915Z,18.31
2022-08-19T05:08:31.318Z,18.25
2022-08-19T05:10:57.805Z,18.28
2022-08-19T05:13:23.664Z,18.36
2022-08-19T05:15:58.437Z,18.40
2022-08-19T05:18:43.752Z,18.46
2022-08-19T05:21:30.594Z,18.58
2022-08-19T05:23:57.516Z,18.55
2022-08-19T05:26:26.187Z,18.55
2022-08-19T05:28:54.804Z,18.51
2022-08-19T05:31:21.729Z,18.56
2022-08-19T05:33:47.745Z,18.60
2022-08-19T05:36:14.379Z,18.70
2022-08-19T05:38:40.712Z,18.67
2022-08-19T05:41:11.223Z,18.67
2022-08-19T05:43:37.538Z,18.67
2022-08-19T05:46:06.249Z,18.76
2022-08-19T05:48:33.431Z,18.78
2022-08-19T05:51:05.490Z,18.87
2022-08-19T05:53:31.307Z,18.80
2022-08-19T05:55:57.132Z,18.85
2022-08-19T05:58:25.142Z,18.56
2022-08-19T06:00:54.492Z,18.52
2022-08-19T06:03:20.288Z,18.60
2022-08-19T06:05:51.437Z,18.59
2022-08-19T06:08:18.521Z,18.64
2022-08-19T06:10:44.373Z,18.72
2022-08-19T06:13:10.167Z,18.60
2022-08-19T06:15:35.970Z,18.62
2022-08-19T06:18:01.849Z,18.61
2022-08-19T06:20:54.094Z,18.59
2022-08-19T06:23:17.109Z,18.61
2022-08-19T06:25:43.048Z,18.64
2022-08-19T06:28:14.907Z,18.70
2022-08-19T06:30:41.969Z,18.70
2022-08-19T06:33:07.794Z,18.57
2022-08-19T06:35:38.427Z,18.55
2022-08-19T06:38:05.273Z,18.57
2022-08-19T06:40:31.617Z,18.48
2022-08-19T06:43:00.047Z,18.74
2022-08-19T06:45:35.404Z,18.88
2022-08-19T06:48:02.583Z,18.93
2022-08-19T06:50:29.423Z,19.02
2022-08-19T06:52:55.480Z,19.11
2022-08-19T06:55:21.648Z,19.03
2022-08-19T06:57:48.289Z,19.11
2022-08-19T07:00:14.405Z,19.15
2022-08-19T07:02:48.213Z,18.98
2022-08-19T07:05:22.194Z,18.96
2022-08-19T07:07:48.043Z,18.85
2022-08-19T07:10:14.191Z,19.06
2022-08-19T07:12:41.099Z,19.25
2022-08-19T07:15:09.024Z,19.33
2022-08-19T07:17:35.865Z,19.46
2022-08-19T07:20:04.979Z,19.44
2022-08-19T07:22:34.072Z,19.44
2022-08-19T07:25:00.515Z,19.52
2022-08-19T07:27:26.291Z,19.51
2022-08-19T07:29:55.647Z,19.63
2022-08-19T07:32:22.649Z,19.64
2022-08-19T07:34:48.551Z,19.77
2022-08-19T07:37:14.495Z,19.67
2022-08-19T07:39:40.495Z,19.76
2022-08-19T07:42:10.082Z,19.91
2022-08-19T07:47:48.215Z,20.09
2022-08-19T07:49:56.766Z,20.05
2022-08-19T07:52:22.783Z,20.09
2022-08-19T07:54:49.961Z,20.25
2022-08-19T07:57:16.100Z,20.36
2022-08-19T07:59:42.084Z,20.30
2022-08-19T08:02:09.374Z,20.27
2022-08-19T08:04:53.997Z,20.32
2022-08-19T08:07:38.378Z,20.28
2022-08-19T08:10:08.538Z,20.36
2022-08-19T08:13:08.821Z,20.43
2022-08-19T08:15:32.110Z,20.48
2022-08-19T08:17:58.247Z,20.56
2022-08-19T08:20:24.908Z,20.67
2022-08-19T08:23:09.719Z,20.73
2022-08-19T08:25:36.649Z,20.83
2022-08-19T08:28:03.857Z,20.85
2022-08-19T08:30:33.035Z,20.65
2022-08-19T08:32:59.086Z,20.65
2022-08-19T08:35:25.272Z,20.73
2022-08-19T08:37:54.301Z,20.63
2022-08-19T08:40:27.937Z,20.81
2022-08-19T08:43:10.796Z,21.03
2022-08-19T08:45:45.135Z,21.02
2022-08-19T08:48:34.835Z,21.34
2022-08-19T08:51:03.726Z,21.45
2022-08-19T08:53:35.516Z,21.66
2022-08-19T08:56:07.214Z,21.69
2022-08-19T08:58:54.922Z,21.73
2022-08-19T09:01:20.965Z,21.61
2022-08-19T09:03:47.017Z,21.70
2022-08-19T09:06:23.803Z,21.85
2022-08-19T09:09:14.146Z,22.02
2022-08-19T09:12:12.421Z,22.01
2022-08-19T09:15:04.807Z,21.98
2022-08-19T09:17:33.680Z,21.88
2022-08-19T09:20:09.408Z,21.73
2022-08-19T09:22:37.476Z,21.73
2022-08-19T09:25:05.251Z,21.65
2022-08-19T09:27:42.264Z,21.72
2022-08-19T09:30:25.376Z,21.62
2022-08-19T09:32:55.143Z,21.74
2022-08-19T09:35:25.147Z,21.82
2022-08-19T09:37:52.362Z,21.94
2022-08-19T09:40:25.212Z,21.88
2022-08-19T09:42:52.663Z,21.71
2022-08-19T09:45:22.107Z,21.72
2022-08-19T09:47:51.121Z,21.88
2022-08-19T09:50:18.366Z,21.92
2022-08-19T09:52:53.961Z,21.90
2022-08-19T09:55:21.527Z,21.84
2022-08-19T09:57:50.115Z,22.10
2022-08-19T10:00:16.123Z,22.03
2022-08-19T10:02:42.437Z,22.19
2022-08-19T10:05:30.199Z,22.44
2022-08-19T10:07:57.628Z,23.02
2022-08-19T10:10:24.272Z,23.38
2022-08-19T10:12:50.601Z,23.44
2022-08-19T10:15:16.839Z,23.44
2022-08-19T10:17:48.159Z,23.43
2022-08-19T10:20:21.756Z,23.67
2022-08-19T10:22:47.622Z,23.79
2022-08-19T10:25:17.927Z,23.56
2022-08-19T10:27:48.223Z,23.10
2022-08-19T10:30:17.515Z,22.62
2022-08-19T10:32:46.354Z,22.88
2022-08-19T10:35:13.511Z,23.37
2022-08-19T10:37:56.988Z,24.08
2022-08-19T10:40:23.558Z,24.60
2022-08-19T10:42:49.871Z,25.15
2022-08-19T10:45:15.820Z,25.48
2022-08-19T10:47:42.828Z,25.39
2022-08-19T10:50:28.551Z,24.87
2022-08-19T10:52:55.229Z,24.32
2022-08-19T10:55:43.452Z,24.53
2022-08-19T10:58:18.034Z,24.52
2022-08-19T11:00:44.096Z,23.63
2022-08-19T11:03:10.593Z,23.39
2022-08-19T11:05:40.389Z,23.42
2022-08-19T11:08:18.189Z,24.33
2022-08-19T11:10:51.094Z,25.17
2022-08-19T11:13:17.058Z,25.33
2022-08-19T11:15:43.382Z,25.86
2022-08-19T11:18:13.492Z,25.58
2022-08-19T11:20:39.459Z,24.73
2022-08-19T11:23:05.746Z,23.95
2022-08-19T11:25:31.541Z,23.84
2022-08-19T11:27:57.455Z,23.64
2022-08-19T11:30:23.463Z,23.92
2022-08-19T11:32:49.780Z,25.02
2022-08-19T11:35:16.337Z,25.65
2022-08-19T11:37:42.223Z,25.99
2022-08-19T11:40:08.886Z,26.34
2022-08-19T11:42:53.345Z,26.73
2022-08-19T11:45:19.255Z,27.30
2022-08-19T11:47:46.407Z,27.46
2022-08-19T11:50:12.265Z,27.21
2022-08-19T11:52:38.131Z,27.77
2022-08-19T11:55:05.040Z,28.12
2022-08-19T11:57:31.113Z,28.01
2022-08-19T11:59:57.022Z,27.47
2022-08-19T12:02:23.550Z,26.86
2022-08-19T12:04:49.737Z,27.11
2022-08-19T12:07:15.841Z,26.92
2022-08-19T12:09:42.769Z,26.00
2022-08-19T12:12:09.799Z,25.81
2022-08-19T12:14:36.072Z,25.61
2022-08-19T12:17:04.420Z,24.59
2022-08-19T12:19:30.233Z,24.48
2022-08-19T12:22:01.691Z,24.63
2022-08-19T12:24:27.632Z,24.78
2022-08-19T12:26:55.645Z,25.26
2022-08-19T12:29:29.571Z,25.93
2022-08-19T12:32:03.756Z,26.20
2022-08-19T12:34:31.226Z,25.14
2022-08-19T12:37:03.204Z,24.50
2022-08-19T12:39:30.705Z,25.23
2022-08-19T12:41:56.661Z,26.02
2022-08-19T12:44:31.915Z,26.92
2022-08-19T12:47:00.081Z,27.36
2022-08-19T12:49:54.467Z,27.35
2022-08-19T12:52:16.693Z,27.68
2022-08-19T12:54:49.991Z,27.99
2022-08-19T12:57:21.677Z,28.02
2022-08-19T12:59:53.842Z,27.94
2022-08-19T13:02:20.467Z,28.37
2022-08-19T13:04:47.255Z,28.29
2022-08-19T13:07:13.077Z,28.56
2022-08-19T13:09:41.345Z,28.23
2022-08-19T13:12:12.933Z,27.76
2022-08-19T13:14:40.437Z,28.15
2022-08-19T13:17:07.446Z,28.36
2022-08-19T13:19:33.338Z,28.72
2022-08-19T13:22:00.383Z,28.92
2022-08-19T13:24:29.456Z,29.02
2022-08-19T13:27:03.124Z,29.07
2022-08-19T13:29:47.538Z,28.89
2022-08-19T13:32:32.025Z,29.03
2022-08-19T13:34:57.999Z,29.26
2022-08-19T13:37:41.559Z,29.26
2022-08-19T13:40:14.579Z,29.42
2022-08-19T13:42:42.078Z,28.82
2022-08-19T13:45:09.130Z,27.69
2022-08-19T13:47:35.516Z,27.90
2022-08-19T13:50:05.019Z,27.71
2022-08-19T13:52:30.918Z,27.89
2022-08-19T13:54:56.894Z,27.72
2022-08-19T13:57:23.226Z,27.38
2022-08-19T13:59:49.051Z,26.93
2022-08-19T14:02:15.091Z,26.53
2022-08-19T14:04:40.934Z,26.24
2022-08-19T14:07:06.731Z,26.21
2022-08-19T14:09:32.632Z,26.06
2022-08-19T14:11:58.454Z,26.43
2022-08-19T14:14:24.293Z,26.92
2022-08-19T14:16:50.221Z,27.36
2022-08-19T14:19:16.603Z,27.90
2022-08-19T14:21:42.537Z,28.51
2022-08-19T14:24:09.535Z,28.28
2022-08-19T14:26:35.338Z,27.85
2022-08-19T14:29:01.573Z,27.48
2022-08-19T14:31:30.748Z,27.15
2022-08-19T14:33:56.856Z,26.82
2022-08-19T14:36:22.867Z,26.81
2022-08-19T14:38:49.101Z,27.51
2022-08-19T14:41:20.977Z,27.88
2022-08-19T14:43:50.080Z,27.91
2022-08-19T14:46:20.634Z,27.85
2022-08-19T14:48:47.191Z,27.55
2022-08-19T14:51:19.299Z,27.99
2022-08-19T14:53:45.772Z,27.96
2022-08-19T14:56:14.197Z,27.34
2022-08-19T14:58:41.610Z,26.85
2022-08-19T15:01:08.435Z,26.37
2022-08-19T15:03:34.402Z,26.16
2022-08-19T15:06:02.391Z,26.02
2022-08-19T15:08:30.630Z,25.80
2022-08-19T15:10:58.166Z,25.99
2022-08-19T15:13:25.847Z,25.75
2022-08-19T15:15:51.932Z,25.71
2022-08-19T15:18:20.582Z,25.86
2022-08-19T15:20:47.795Z,25.34
2022-08-19T15:23:17.489Z,25.12
2022-08-19T15:25:43.684Z,25.03
2022-08-19T15:28:11.383Z,24.94
2022-08-19T15:30:39.097Z,24.86
2022-08-19T15:33:05.261Z,24.82
2022-08-19T15:35:31.739Z,24.84
2022-08-19T15:37:57.705Z,24.97
2022-08-19T15:40:25.477Z,25.03
2022-08-19T15:42:52.433Z,24.99
2022-08-19T15:45:20.732Z,25.16
2022-08-19T15:47:46.864Z,25.16
2022-08-19T15:50:16.364Z,25.61
2022-08-19T15:52:52.864Z,26.04
2022-08-19T15:55:33.772Z,26.42
2022-08-19T15:58:28.534Z,26.67
2022-08-19T16:01:20.643Z,26.87
2022-08-19T16:04:14.186Z,26.77
2022-08-19T16:06:54.059Z,27.13
2022-08-19T16:09:27.259Z,27.37
2022-08-19T16:12:01.810Z,27.52
2022-08-19T16:14:29.327Z,27.24
2022-08-19T16:16:56.116Z,26.72
2022-08-19T16:19:22.856Z,26.66
2022-08-19T16:21:53.242Z,26.71
2022-08-19T16:24:26.919Z,26.64
2022-08-19T16:26:53.089Z,26.35
2022-08-19T16:29:30.235Z,26.10
2022-08-19T16:32:00.419Z,26.49
2022-08-19T16:34:28.702Z,26.41
2022-08-19T16:36:55.356Z,26.47
2022-08-19T16:39:22.929Z,26.33
2022-08-19T16:41:49.136Z,25.79
2022-08-19T16:44:17.049Z,25.81
2022-08-19T16:46:42.908Z,25.87
2022-08-19T16:49:10.487Z,25.94
2022-08-19T16:51:38.271Z,26.33
2022-08-19T16:54:04.849Z,26.13
2022-08-19T16:56:31.008Z,25.98
2022-08-19T16:58:59.028Z,26.21
2022-08-19T17:01:26.465Z,26.20
2022-08-19T17:03:53.012Z,25.92
2022-08-19T17:06:22.943Z,25.68
2022-08-19T17:08:50.800Z,25.51
2022-08-19T17:11:19.309Z,25.62
2022-08-19T17:13:48.044Z,25.41
2022-08-19T17:16:16.147Z,25.55
2022-08-19T17:18:41.996Z,25.44
2022-08-19T17:21:07.853Z,25.49
2022-08-19T17:23:42.485Z,25.64
2022-08-19T17:26:09.507Z,25.46
2022-08-19T17:28:43.143Z,25.37
2022-08-19T17:31:10.839Z,25.35
2022-08-19T17:33:36.737Z,25.21
2022-08-19T17:36:07.904Z,25.02
2022-08-19T17:38:35.050Z,25.07
2022-08-19T17:41:05.131Z,24.82
2022-08-19T17:43:38.916Z,24.60
2022-08-19T17:46:11.091Z,24.48
2022-08-19T17:48:38.183Z,24.05
2022-08-19T17:51:21.977Z,23.90
2022-08-19T17:53:50.272Z,23.79
2022-08-19T17:56:16.226Z,23.92
2022-08-19T17:58:42.422Z,23.68
2022-08-19T18:01:12.548Z,23.48
2022-08-19T18:03:40.996Z,23.70
2022-08-19T18:06:08.430Z,23.33
2022-08-19T18:08:38.562Z,23.39
2022-08-19T18:11:06.224Z,23.61
2022-08-19T18:13:32.432Z,23.55
2022-08-19T18:15:58.636Z,23.48
2022-08-19T18:18:27.630Z,23.31
2022-08-19T18:20:54.893Z,23.12
2022-08-19T18:23:44.405Z,23.11
2022-08-19T18:26:07.618Z,23.06
2022-08-19T18:28:33.920Z,22.91
2022-08-19T18:31:00.648Z,22.87
2022-08-19T18:33:26.891Z,22.79
2022-08-19T18:35:52.930Z,22.75
2022-08-19T18:38:40.132Z,22.74
2022-08-19T18:41:26.472Z,22.66
2022-08-19T18:44:11.687Z,22.62
2022-08-19T18:46:57.420Z,22.53
2022-08-19T18:49:29.127Z,22.48
2022-08-19T18:51:55.970Z,22.56
2022-08-19T18:54:23.378Z,22.52
2022-08-19T18:56:55.132Z,22.50
2022-08-19T18:59:26.424Z,22.52
2022-08-19T19:01:56.274Z,22.46
2022-08-19T19:04:25.878Z,22.33
2022-08-19T19:06:52.062Z,22.40
2022-08-19T19:09:21.729Z,22.23
2022-08-19T19:11:50.927Z,22.37
2022-08-19T19:14:47.797Z,22.30
2022-08-19T19:17:13.796Z,22.16
2022-08-19T19:19:41.990Z,22.02
2022-08-19T19:22:14.123Z,21.91
2022-08-19T19:24:43.975Z,22.03
2022-08-19T19:27:12.365Z,22.06
2022-08-19T19:29:39.681Z,22.07
2022-08-19T19:32:08.567Z,21.99
2022-08-19T19:34:37.916Z,21.92
2022-08-19T19:37:03.867Z,21.93
2022-08-19T19:39:41.085Z,21.86
2022-08-19T19:42:20.595Z,21.84
2022-08-19T19:44:49.847Z,21.73
2022-08-19T19:47:16.805Z,21.80
2022-08-19T19:50:03.921Z,21.72
2022-08-19T19:52:28.971Z,21.67
2022-08-19T19:54:56.039Z,21.71
2022-08-19T19:57:23.031Z,21.70
2022-08-19T19:59:51.755Z,21.57
2022-08-19T20:02:17.953Z,21.57
2022-08-19T20:04:44.309Z,21.39
2022-08-19T20:07:10.145Z,21.33
2022-08-19T20:09:58.403Z,21.32
2022-08-19T20:12:21.910Z,21.30
2022-08-19T20:14:47.746Z,21.39
2022-08-19T20:17:13.954Z,21.37
2022-08-19T20:19:39.937Z,21.46
2022-08-19T20:22:06.215Z,21.52
2022-08-19T20:24:35.053Z,21.44
2022-08-19T20:27:02.689Z,21.39
2022-08-19T20:29:39.033Z,21.40
2022-08-19T20:32:06.671Z,21.48
2022-08-19T20:34:33.085Z,21.59
2022-08-19T20:36:58.978Z,21.58
2022-08-19T20:39:24.949Z,21.45
2022-08-19T20:41:50.817Z,21.42
2022-08-19T20:44:16.691Z,21.34
2022-08-19T20:46:42.632Z,21.22
2022-08-19T20:49:22.338Z,21.26
2022-08-19T20:51:48.235Z,21.23
2022-08-19T20:54:14.211Z,21.15
2022-08-19T20:56:40.105Z,21.19
2022-08-19T20:59:09.656Z,21.10
2022-08-19T21:01:36.725Z,21.16
2022-08-19T21:04:03.280Z,21.12
2022-08-19T21:06:29.170Z,21.26
2022-08-19T21:08:55.480Z,21.13
2022-08-19T21:11:21.943Z,21.07
2022-08-19T21:13:47.979Z,21.14
2022-08-19T21:16:13.865Z,21.01
2022-08-19T21:18:39.717Z,20.99
2022-08-19T21:21:05.634Z,21.07
2022-08-19T21:23:32.134Z,21.18
2022-08-19T21:25:59.767Z,21.12
2022-08-19T21:28:34.329Z,20.87
2022-08-19T21:31:04.678Z,20.86
2022-08-19T21:33:31.755Z,20.84
2022-08-19T21:35:59.269Z,20.90
2022-08-19T21:38:25.350Z,20.91
2022-08-19T21:40:51.267Z,20.92
2022-08-19T21:43:17.344Z,21.00
2022-08-19T21:45:43.298Z,20.86
2022-08-19T21:48:09.876Z,20.86
2022-08-19T21:50:35.713Z,20.93
2022-08-19T21:53:01.600Z,20.73
2022-08-19T21:55:28.397Z,20.75
2022-08-19T21:57:54.725Z,20.66
2022-08-19T22:00:23.293Z,20.66
2022-08-19T22:02:50.851Z,20.93
2022-08-19T22:05:20.678Z,21.03
2022-08-19T22:07:46.750Z,21.06
2022-08-19T22:10:12.608Z,20.90
2022-08-19T22:12:45.996Z,20.81
2022-08-19T22:15:20.849Z,20.82
2022-08-19T22:17:47.276Z,20.82
2022-08-19T22:20:17.147Z,20.88
2022-08-19T22:22:49.891Z,20.70
2022-08-19T22:25:30.239Z,20.69
2022-08-19T22:28:00.315Z,20.64
2022-08-19T22:30:26.992Z,20.63
2022-08-19T22:33:01.589Z,20.71
2022-08-19T22:35:30.800Z,20.40
2022-08-19T22:38:00.345Z,20.51
2022-08-19T22:40:28.968Z,20.47
2022-08-19T22:43:01.423Z,20.37
2022-08-19T22:45:27.810Z,20.42
2022-08-19T22:47:54.252Z,20.46
2022-08-19T22:50:20.355Z,20.46
2022-08-19T22:52:51.963Z,20.32
2022-08-19T22:55:18.158Z,20.38
2022-08-19T22:57:43.997Z,20.45
2022-08-19T23:00:12.362Z,20.32
2022-08-19T23:02:38.645Z,20.30
2022-08-19T23:05:18.237Z,20.16
2022-08-19T23:07:52.834Z,20.10
2022-08-19T23:10:23.209Z,20.14
2022-08-19T23:12:58.522Z,20.21
2022-08-19T23:15:28.320Z,20.15
2022-08-19T23:17:56.421Z,20.16
2022-08-19T23:20:26.209Z,20.24
2022-08-19T23:22:53.332Z,20.28
2022-08-19T23:25:22.434Z,20.16
2022-08-19T23:28:07.292Z,20.24
2022-08-19T23:30:36.733Z,20.13
2022-08-19T23:33:13.126Z,20.20
2022-08-19T23:35:41.017Z,20.09
2022-08-19T23:38:08.273Z,19.95
2022-08-19T23:40:36.187Z,19.89
2022-08-19T23:43:03.575Z,19.92
2022-08-19T23:45:37.572Z,19.68
2022-08-19T23:48:04.488Z,19.76
2022-08-19T23:50:30.820Z,19.88
2022-08-19T23:52:58.624Z,19.63
2022-08-19T23:55:28.742Z,19.54
2022-08-19T23:57:54.819Z,19.38
