createdAt,value
2022-07-25T00:02:04.602Z,14.00
2022-07-25T00:04:34.375Z,16.00
2022-07-25T00:07:04.851Z,14.20
2022-07-25T00:09:32.170Z,13.60
2022-07-25T00:11:59.299Z,14.80
2022-07-25T00:14:26.722Z,15.40
2022-07-25T00:16:53.720Z,14.80
2022-07-25T00:19:22.943Z,14.60
2022-07-25T00:21:50.101Z,14.20
2022-07-25T00:24:20.214Z,14.40
2022-07-25T00:26:47.108Z,12.60
2022-07-25T00:29:14.184Z,13.60
2022-07-25T00:31:43.983Z,13.00
2022-07-25T00:34:11.252Z,12.40
2022-07-25T00:36:38.518Z,11.80
2022-07-25T00:39:05.970Z,14.60
2022-07-25T00:41:37.029Z,11.80
2022-07-25T00:44:05.399Z,12.40
2022-07-25T00:46:33.097Z,13.80
2022-07-25T00:49:00.893Z,14.00
2022-07-25T00:51:28.567Z,14.80
2022-07-25T00:53:57.519Z,13.60
2022-07-25T00:56:25.208Z,15.20
2022-07-25T00:58:54.636Z,14.80
2022-07-25T01:01:22.022Z,13.00
2022-07-25T01:03:50.785Z,14.60
2022-07-25T01:06:18.555Z,13.40
2022-07-25T01:08:47.160Z,13.00
2022-07-25T01:11:14.047Z,14.40
2022-07-25T01:13:41.646Z,14.40
2022-07-25T01:16:12.699Z,15.80
2022-07-25T01:18:40.272Z,9.20
2022-07-25T01:21:09.305Z,12.00
2022-07-25T01:23:37.962Z,9.20
2022-07-25T01:26:05.482Z,14.60
2022-07-25T01:28:35.311Z,14.60
2022-07-25T01:31:04.811Z,12.40
2022-07-25T01:33:31.755Z,11.00
2022-07-25T01:35:59.309Z,8.60
2022-07-25T01:38:27.701Z,12.00
2022-07-25T01:40:54.538Z,13.20
2022-07-25T01:43:21.531Z,11.80
2022-07-25T01:45:48.770Z,8.80
2022-07-25T01:48:15.751Z,13.20
2022-07-25T01:50:45.823Z,13.20
2022-07-25T01:53:12.703Z,13.80
2022-07-25T01:55:41.938Z,11.00
2022-07-25T01:58:09.978Z,13.80
2022-07-25T02:00:37.565Z,13.00
2022-07-25T02:03:06.700Z,14.60
2022-07-25T02:05:33.548Z,13.60
2022-07-25T02:08:00.898Z,14.00
2022-07-25T02:10:28.294Z,15.00
2022-07-25T02:12:56.629Z,17.00
2022-07-25T02:15:23.650Z,13.75
2022-07-25T02:17:50.786Z,14.00
2022-07-25T02:20:17.858Z,10.75
2022-07-25T02:22:44.821Z,15.00
2022-07-25T02:25:11.792Z,15.60
2022-07-25T02:27:38.656Z,15.20
2022-07-25T02:30:08.689Z,13.80
2022-07-25T02:32:36.400Z,14.80
2022-07-25T02:35:04.018Z,12.60
2022-07-25T02:37:40.410Z,11.40
2022-07-25T02:40:09.000Z,12.60
2022-07-25T02:42:38.919Z,13.40
2022-07-25T02:45:09.098Z,9.00
2022-07-25T02:47:36.080Z,13.00
2022-07-25T02:50:06.923Z,15.00
2022-07-25T02:52:36.434Z,12.00
2022-07-25T02:55:09.247Z,10.20
2022-07-25T02:57:37.171Z,15.20
2022-07-25T03:00:08.320Z,13.00
2022-07-25T03:02:35.310Z,12.60
2022-07-25T03:05:02.399Z,14.00
2022-07-25T03:07:29.783Z,13.60
2022-07-25T03:09:56.657Z,12.60
2022-07-25T03:12:23.537Z,14.20
2022-07-25T03:15:20.249Z,14.20
2022-07-25T03:17:47.663Z,13.80
2022-07-25T03:20:14.616Z,15.40
2022-07-25T03:22:42.022Z,13.40
2022-07-25T03:25:15.790Z,13.60
2022-07-25T03:27:57.299Z,12.60
2022-07-25T03:30:25.640Z,15.00
2022-07-25T03:32:52.592Z,13.40
2022-07-25T03:35:19.505Z,13.80
2022-07-25T03:37:52.573Z,13.20
2022-07-25T03:40:20.155Z,14.20
2022-07-25T03:42:47.081Z,14.00
2022-07-25T03:45:17.226Z,15.00
2022-07-25T03:47:51.759Z,13.60
2022-07-25T03:50:19.069Z,13.40
2022-07-25T03:52:46.515Z,14.80
2022-07-25T03:55:13.572Z,14.00
2022-07-25T03:57:40.527Z,14.40
2022-07-25T04:00:10.417Z,15.25
2022-07-25T04:02:38.108Z,16.25
2022-07-25T04:05:09.056Z,14.50
2022-07-25T04:08:05.069Z,13.00
2022-07-25T04:10:48.092Z,15.25
2022-07-25T04:13:15.289Z,14.75
2022-07-25T04:15:42.128Z,16.25
2022-07-25T04:18:09.115Z,13.60
2022-07-25T04:20:41.448Z,15.20
2022-07-25T04:23:08.944Z,13.00
2022-07-25T04:25:35.869Z,13.20
2022-07-25T04:28:03.788Z,13.80
2022-07-25T04:30:33.061Z,14.20
2022-07-25T04:33:01.505Z,14.20
2022-07-25T04:35:28.723Z,14.60
2022-07-25T04:37:57.496Z,12.60
2022-07-25T04:40:24.767Z,15.40
2022-07-25T04:42:52.286Z,13.20
2022-07-25T04:45:19.508Z,13.20
2022-07-25T04:47:47.412Z,12.20
2022-07-25T04:50:15.461Z,11.20
2022-07-25T04:52:42.713Z,12.00
2022-07-25T04:55:11.682Z,12.60
2022-07-25T04:57:38.824Z,13.60
2022-07-25T05:00:09.513Z,11.20
2022-07-25T05:02:37.836Z,13.60
2022-07-25T05:05:06.172Z,12.40
2022-07-25T05:07:33.307Z,13.40
2022-07-25T05:10:00.693Z,11.60
2022-07-25T05:12:29.343Z,14.00
2022-07-25T05:14:56.422Z,9.80
2022-07-25T05:17:25.494Z,13.40
2022-07-25T05:19:52.348Z,14.40
2022-07-25T05:22:19.533Z,12.20
2022-07-25T05:24:46.478Z,11.60
2022-07-25T05:27:13.830Z,15.20
2022-07-25T05:29:42.251Z,14.00
2022-07-25T05:32:09.390Z,12.00
2022-07-25T05:34:36.272Z,11.80
2022-07-25T05:37:03.457Z,14.20
2022-07-25T05:39:30.373Z,8.80
2022-07-25T05:41:57.454Z,13.40
2022-07-25T05:44:24.332Z,11.00
2022-07-25T05:46:52.855Z,12.60
2022-07-25T05:49:19.932Z,13.00
2022-07-25T05:51:46.955Z,13.20
2022-07-25T05:54:13.768Z,14.20
2022-07-25T05:56:41.310Z,12.60
2022-07-25T05:59:08.199Z,13.00
2022-07-25T06:01:35.136Z,13.00
2022-07-25T06:04:07.000Z,11.00
2022-07-25T06:06:34.128Z,11.20
2022-07-25T06:09:01.006Z,10.60
2022-07-25T06:11:27.973Z,12.20
2022-07-25T06:13:58.089Z,12.20
2022-07-25T06:16:25.269Z,9.50
2022-07-25T06:18:52.402Z,10.80
2022-07-25T06:21:20.757Z,10.75
2022-07-25T06:23:47.909Z,11.00
2022-07-25T06:26:14.708Z,11.00
2022-07-25T06:28:41.677Z,11.00
2022-07-25T06:31:08.705Z,11.60
2022-07-25T06:33:35.602Z,10.60
2022-07-25T06:36:04.673Z,11.80
2022-07-25T06:38:32.798Z,12.40
2022-07-25T06:40:59.778Z,14.20
2022-07-25T06:43:26.752Z,11.60
2022-07-25T06:45:54.542Z,12.20
2022-07-25T06:48:21.462Z,12.40
2022-07-25T06:50:48.326Z,11.60
2022-07-25T06:53:15.091Z,11.20
2022-07-25T06:55:43.387Z,12.00
2022-07-25T06:58:10.458Z,12.40
2022-07-25T07:00:38.051Z,8.60
2022-07-25T07:03:05.370Z,13.00
2022-07-25T07:05:35.423Z,12.00
2022-07-25T07:08:03.528Z,12.80
2022-07-25T07:10:31.292Z,13.20
2022-07-25T07:13:11.358Z,12.20
2022-07-25T07:15:39.730Z,13.20
2022-07-25T07:18:07.371Z,11.40
2022-07-25T07:20:34.565Z,13.20
2022-07-25T07:23:01.589Z,12.20
2022-07-25T07:25:28.646Z,12.40
2022-07-25T07:27:56.372Z,11.20
2022-07-25T07:30:37.642Z,13.00
2022-07-25T07:33:11.665Z,13.40
2022-07-25T07:35:38.578Z,13.00
2022-07-25T07:38:06.062Z,13.20
2022-07-25T07:40:32.883Z,12.40
2022-07-25T07:42:59.836Z,13.00
2022-07-25T07:45:28.547Z,12.40
2022-07-25T07:47:56.714Z,14.20
2022-07-25T07:50:27.061Z,12.00
2022-07-25T07:52:55.937Z,12.00
2022-07-25T07:55:24.629Z,13.60
2022-07-25T07:57:52.035Z,12.00
2022-07-25T08:00:19.866Z,12.20
2022-07-25T08:02:51.709Z,11.40
2022-07-25T08:05:23.665Z,13.80
2022-07-25T08:07:52.340Z,14.80
2022-07-25T08:10:21.768Z,11.60
2022-07-25T08:12:50.389Z,17.20
2022-07-25T08:15:19.083Z,11.40
2022-07-25T08:17:47.918Z,13.40
2022-07-25T08:20:37.024Z,13.40
2022-07-25T08:23:02.259Z,12.00
2022-07-25T08:25:29.730Z,14.00
2022-07-25T08:27:56.708Z,14.00
2022-07-25T08:30:23.836Z,13.60
2022-07-25T08:32:55.095Z,13.40
2022-07-25T08:35:23.745Z,11.80
2022-07-25T08:37:51.635Z,14.00
2022-07-25T08:40:21.672Z,14.80
2022-07-25T08:42:49.715Z,12.40
2022-07-25T08:45:19.255Z,13.40
2022-07-25T08:47:47.923Z,11.00
2022-07-25T08:50:18.861Z,13.40
2022-07-25T08:52:48.037Z,12.20
2022-07-25T08:55:17.919Z,12.20
2022-07-25T08:57:46.778Z,13.20
2022-07-25T09:00:17.929Z,11.60
2022-07-25T09:02:53.303Z,12.00
2022-07-25T09:05:23.919Z,13.20
2022-07-25T09:07:52.770Z,12.80
2022-07-25T09:10:23.258Z,11.60
2022-07-25T09:12:55.969Z,13.00
2022-07-25T09:15:25.639Z,12.40
2022-07-25T09:17:54.356Z,10.20
2022-07-25T09:20:23.625Z,12.80
2022-07-25T09:22:51.260Z,9.00
2022-07-25T09:25:28.087Z,10.00
2022-07-25T09:27:55.166Z,7.40
2022-07-25T09:30:22.762Z,12.20
2022-07-25T09:32:59.678Z,10.40
2022-07-25T09:35:31.979Z,13.20
2022-07-25T09:38:16.976Z,12.00
2022-07-25T09:40:55.837Z,10.40
2022-07-25T09:43:23.712Z,10.80
2022-07-25T09:45:52.069Z,11.20
2022-07-25T09:48:19.983Z,10.40
2022-07-25T09:50:49.359Z,12.00
2022-07-25T09:53:17.563Z,10.80
2022-07-25T09:55:45.291Z,9.40
2022-07-25T09:58:13.678Z,11.40
2022-07-25T10:00:42.437Z,10.00
2022-07-25T10:03:24.128Z,10.20
2022-07-25T10:06:12.951Z,9.40
2022-07-25T10:08:41.721Z,11.60
2022-07-25T10:11:25.235Z,10.20
2022-07-25T10:13:54.754Z,8.80
2022-07-25T10:16:27.550Z,10.00
2022-07-25T10:18:59.727Z,9.20
2022-07-25T10:21:28.992Z,10.20
2022-07-25T10:24:02.566Z,8.40
2022-07-25T10:26:31.229Z,10.20
2022-07-25T10:28:59.759Z,8.20
2022-07-25T10:31:36.574Z,9.80
2022-07-25T10:34:07.507Z,10.60
2022-07-25T10:36:46.426Z,11.40
2022-07-25T10:39:15.808Z,7.60
2022-07-25T10:41:51.157Z,8.80
2022-07-25T10:44:18.314Z,7.60
2022-07-25T10:46:46.131Z,9.00
2022-07-25T10:49:29.121Z,10.00
2022-07-25T10:52:02.015Z,10.00
2022-07-25T10:54:34.870Z,8.00
2022-07-25T10:57:03.059Z,9.50
2022-07-25T10:59:34.126Z,9.25
2022-07-25T11:02:02.333Z,7.50
2022-07-25T11:04:30.372Z,7.00
2022-07-25T11:07:07.951Z,7.00
2022-07-25T11:09:35.075Z,8.50
2022-07-25T11:12:02.058Z,8.00
2022-07-25T11:14:33.779Z,7.75
2022-07-25T11:17:13.719Z,8.75
2022-07-25T11:19:42.216Z,7.00
2022-07-25T11:22:11.044Z,7.25
2022-07-25T11:24:40.957Z,9.00
2022-07-25T11:27:12.170Z,7.75
2022-07-25T11:29:40.622Z,9.25
2022-07-25T11:32:10.499Z,8.25
2022-07-25T11:34:41.135Z,8.00
2022-07-25T11:37:13.131Z,6.75
2022-07-25T11:39:45.281Z,9.00
2022-07-25T11:42:15.317Z,6.75
2022-07-25T11:44:47.891Z,6.50
2022-07-25T11:47:28.132Z,7.00
2022-07-25T11:49:57.450Z,6.40
2022-07-25T11:52:30.674Z,6.00
2022-07-25T11:55:00.426Z,6.60
2022-07-25T11:57:32.862Z,6.00
2022-07-25T12:00:01.084Z,8.00
2022-07-25T12:02:30.092Z,8.00
2022-07-25T12:04:59.772Z,8.00
2022-07-25T12:07:47.416Z,7.40
2022-07-25T12:10:17.783Z,8.00
2022-07-25T12:12:52.001Z,7.40
2022-07-25T12:15:22.580Z,6.80
2022-07-25T12:17:51.321Z,8.60
2022-07-25T12:20:21.678Z,7.00
2022-07-25T12:22:52.831Z,8.00
2022-07-25T12:25:20.474Z,6.20
2022-07-25T12:27:48.483Z,7.20
2022-07-25T12:30:19.949Z,8.00
2022-07-25T12:32:47.469Z,7.60
2022-07-25T12:35:15.129Z,8.00
2022-07-25T12:37:42.563Z,8.00
2022-07-25T12:40:13.699Z,7.40
2022-07-25T12:42:40.992Z,9.00
2022-07-25T12:45:10.011Z,10.00
2022-07-25T12:47:37.532Z,7.60
2022-07-25T12:50:06.465Z,8.80
2022-07-25T12:52:33.975Z,7.00
2022-07-25T12:55:20.821Z,8.80
2022-07-25T12:57:48.480Z,5.40
2022-07-25T13:00:19.541Z,7.20
2022-07-25T13:03:23.781Z,7.60
2022-07-25T13:05:56.603Z,7.40
2022-07-25T13:08:49.565Z,8.20
2022-07-25T13:11:18.200Z,8.60
2022-07-25T13:13:45.018Z,9.20
2022-07-25T13:16:11.969Z,8.40
2022-07-25T13:18:39.157Z,7.00
2022-07-25T13:21:07.081Z,9.60
2022-07-25T13:23:34.546Z,8.60
2022-07-25T13:26:01.647Z,11.00
2022-07-25T13:28:30.335Z,9.00
2022-07-25T13:30:57.280Z,9.40
2022-07-25T13:33:24.477Z,8.80
2022-07-25T13:35:51.878Z,9.40
2022-07-25T13:38:19.552Z,10.80
2022-07-25T13:40:47.857Z,10.20
2022-07-25T13:44:06.469Z,11.40
2022-07-25T13:46:36.177Z,8.80
2022-07-25T13:49:07.271Z,9.20
2022-07-25T13:51:34.557Z,10.20
2022-07-25T13:54:03.019Z,8.60
2022-07-25T13:56:31.797Z,9.20
2022-07-25T13:59:02.318Z,11.20
2022-07-25T14:01:29.436Z,10.80
2022-07-25T14:03:56.957Z,9.60
2022-07-25T14:06:23.963Z,9.20
2022-07-25T14:08:50.968Z,9.00
2022-07-25T14:11:17.941Z,7.80
2022-07-25T14:13:45.503Z,9.20
2022-07-25T14:16:14.250Z,11.00
2022-07-25T14:18:41.573Z,10.80
2022-07-25T14:21:08.416Z,11.00
2022-07-25T14:23:35.461Z,10.00
2022-07-25T14:26:02.286Z,11.40
2022-07-25T14:28:30.163Z,7.80
2022-07-25T14:30:57.042Z,11.00
2022-07-25T14:33:25.390Z,10.80
2022-07-25T14:35:52.218Z,7.60
2022-07-25T14:38:19.193Z,7.20
2022-07-25T14:40:46.387Z,11.80
2022-07-25T14:43:13.219Z,11.80
2022-07-25T14:45:41.428Z,9.00
2022-07-25T14:48:08.395Z,10.00
2022-07-25T14:50:36.823Z,11.00
2022-07-25T14:53:04.046Z,10.40
2022-07-25T14:55:30.971Z,11.60
2022-07-25T14:57:58.036Z,10.00
2022-07-25T15:00:29.469Z,10.80
2022-07-25T15:02:57.407Z,9.60
2022-07-25T15:05:24.452Z,11.60
2022-07-25T15:07:52.957Z,11.60
2022-07-25T15:10:20.847Z,12.40
2022-07-25T15:12:51.485Z,11.00
2022-07-25T15:15:25.054Z,11.40
2022-07-25T15:17:52.148Z,12.20
2022-07-25T15:20:19.474Z,12.00
2022-07-25T15:22:46.300Z,10.20
2022-07-25T15:25:57.978Z,10.00
2022-07-25T15:28:01.682Z,12.40
2022-07-25T15:30:29.522Z,10.20
2022-07-25T15:32:59.854Z,10.60
2022-07-25T15:35:27.812Z,10.20
2022-07-25T15:37:54.879Z,10.40
2022-07-25T15:40:23.251Z,10.40
2022-07-25T15:42:50.202Z,11.40
2022-07-25T15:45:32.507Z,11.60
2022-07-25T15:48:00.827Z,10.20
2022-07-25T15:50:27.684Z,13.80
2022-07-25T15:52:54.979Z,11.00
2022-07-25T15:55:23.259Z,11.00
2022-07-25T15:57:51.746Z,12.60
2022-07-25T16:00:19.595Z,11.40
2022-07-25T16:02:46.576Z,12.80
2022-07-25T16:05:14.100Z,13.00
2022-07-25T16:07:41.179Z,12.00
2022-07-25T16:10:09.684Z,10.60
2022-07-25T16:12:39.363Z,10.00
2022-07-25T16:15:08.245Z,11.40
2022-07-25T16:17:37.229Z,9.80
2022-07-25T16:20:05.418Z,11.60
2022-07-25T16:22:32.886Z,8.00
2022-07-25T16:24:59.899Z,10.00
2022-07-25T16:27:27.471Z,7.80
2022-07-25T16:29:56.554Z,5.80
2022-07-25T16:32:23.508Z,9.60
2022-07-25T16:34:50.568Z,11.80
2022-07-25T16:37:17.528Z,10.80
2022-07-25T16:39:44.372Z,8.00
2022-07-25T16:42:11.815Z,9.00
2022-07-25T16:44:38.676Z,9.60
2022-07-25T16:47:08.114Z,8.80
2022-07-25T16:49:35.134Z,6.60
2022-07-25T16:52:02.031Z,9.00
2022-07-25T16:54:29.664Z,9.60
2022-07-25T16:56:59.638Z,10.00
2022-07-25T16:59:27.518Z,9.00
2022-07-25T17:01:54.371Z,8.80
2022-07-25T17:04:22.793Z,8.80
2022-07-25T17:06:49.836Z,8.60
2022-07-25T17:09:16.852Z,8.40
2022-07-25T17:11:43.693Z,9.80
2022-07-25T17:14:10.924Z,9.60
2022-07-25T17:16:39.373Z,8.80
2022-07-25T17:19:06.611Z,8.20
2022-07-25T17:21:34.999Z,11.00
2022-07-25T17:24:01.982Z,9.20
2022-07-25T17:26:29.451Z,9.00
2022-07-25T17:28:56.423Z,8.80
2022-07-25T17:31:23.328Z,8.60
2022-07-25T17:33:50.547Z,8.00
2022-07-25T17:36:17.435Z,8.40
2022-07-25T17:38:46.175Z,9.80
2022-07-25T17:41:13.037Z,8.00
2022-07-25T17:43:40.012Z,6.20
2022-07-25T17:46:06.969Z,7.80
2022-07-25T17:48:33.921Z,10.00
2022-07-25T17:51:00.795Z,10.00
2022-07-25T17:53:27.689Z,8.40
2022-07-25T17:55:56.406Z,7.80
2022-07-25T17:58:23.678Z,8.40
2022-07-25T18:00:50.543Z,6.00
2022-07-25T18:03:17.634Z,7.80
2022-07-25T18:05:44.562Z,6.20
2022-07-25T18:08:11.694Z,7.20
2022-07-25T18:10:38.778Z,7.00
2022-07-25T18:13:07.265Z,8.80
2022-07-25T18:15:34.745Z,6.80
2022-07-25T18:18:02.100Z,6.00
2022-07-25T18:20:29.067Z,6.00
2022-07-25T18:22:56.002Z,4.40
2022-07-25T18:25:23.051Z,6.80
2022-07-25T18:27:50.167Z,6.40
2022-07-25T18:30:18.423Z,7.00
2022-07-25T18:32:45.234Z,5.00
2022-07-25T18:35:13.701Z,6.40
2022-07-25T18:37:41.079Z,6.00
2022-07-25T18:40:10.088Z,5.00
2022-07-25T18:42:37.648Z,4.40
2022-07-25T18:45:06.355Z,5.00
2022-07-25T18:47:35.143Z,5.60
2022-07-25T18:50:03.468Z,5.00
2022-07-25T18:52:30.563Z,4.20
2022-07-25T18:54:57.653Z,5.00
2022-07-25T18:57:24.636Z,5.20
2022-07-25T18:59:51.595Z,4.40
2022-07-25T19:02:18.663Z,3.80
2022-07-25T19:04:47.194Z,4.80
2022-07-25T19:07:14.439Z,3.80
2022-07-25T19:09:41.268Z,4.00
2022-07-25T19:12:09.228Z,4.80
2022-07-25T19:14:36.122Z,3.20
2022-07-25T19:17:04.268Z,2.20
2022-07-25T19:19:31.313Z,5.00
2022-07-25T19:21:59.539Z,4.20
2022-07-25T19:24:26.335Z,3.00
2022-07-25T19:26:53.308Z,3.00
2022-07-25T19:29:20.902Z,0.20
2022-07-25T19:31:47.746Z,3.00
2022-07-25T19:34:15.128Z,4.00
2022-07-25T19:36:42.074Z,4.60
2022-07-25T19:39:10.413Z,3.60
2022-07-25T19:41:37.361Z,3.00
2022-07-25T19:44:05.433Z,3.20
2022-07-25T19:46:33.281Z,3.40
2022-07-25T19:49:01.686Z,3.80
2022-07-25T19:51:28.635Z,3.20
2022-07-25T19:53:55.677Z,5.00
2022-07-25T19:56:28.672Z,2.00
2022-07-25T19:58:55.753Z,3.00
2022-07-25T20:01:22.870Z,3.00
2022-07-25T20:03:50.181Z,3.00
2022-07-25T20:06:17.988Z,2.80
2022-07-25T20:08:44.840Z,3.00
2022-07-25T20:11:12.542Z,2.80
2022-07-25T20:13:41.235Z,2.20
2022-07-25T20:16:08.686Z,4.00
2022-07-25T20:18:36.357Z,3.00
2022-07-25T20:21:04.404Z,0.80
2022-07-25T20:23:32.077Z,3.00
2022-07-25T20:25:59.385Z,3.00
2022-07-25T20:28:26.705Z,2.40
2022-07-25T20:30:56.082Z,3.00
2022-07-25T20:33:24.132Z,2.40
2022-07-25T20:35:51.383Z,2.60
2022-07-25T20:38:18.635Z,3.00
2022-07-25T20:40:49.657Z,3.80
2022-07-25T20:43:17.336Z,3.00
2022-07-25T20:45:44.910Z,3.00
2022-07-25T20:48:14.449Z,3.00
2022-07-25T20:50:42.397Z,2.80
2022-07-25T20:53:10.005Z,3.00
2022-07-25T20:55:39.955Z,1.00
2022-07-25T20:58:07.142Z,3.00
2022-07-25T21:00:34.626Z,3.00
2022-07-25T21:03:02.382Z,3.40
2022-07-25T21:05:37.831Z,1.60
2022-07-25T21:08:09.543Z,4.00
2022-07-25T21:10:37.377Z,4.00
2022-07-25T21:13:10.523Z,2.20
2022-07-25T21:15:46.210Z,3.00
2022-07-25T21:18:18.332Z,3.00
2022-07-25T21:20:49.955Z,3.00
2022-07-25T21:23:19.854Z,3.00
2022-07-25T21:25:47.067Z,2.80
2022-07-25T21:28:14.039Z,2.80
2022-07-25T21:30:42.297Z,2.20
2022-07-25T21:33:14.279Z,2.00
2022-07-25T21:35:49.320Z,1.80
2022-07-25T21:38:27.455Z,3.00
2022-07-25T21:40:55.766Z,2.00
2022-07-25T21:43:22.634Z,2.20
2022-07-25T21:45:50.245Z,2.00
2022-07-25T21:48:22.010Z,1.80
2022-07-25T21:50:50.448Z,2.80
2022-07-25T21:53:17.987Z,2.00
2022-07-25T21:55:46.557Z,3.00
2022-07-25T21:58:13.872Z,1.00
2022-07-25T22:00:45.295Z,1.20
2022-07-25T22:03:12.904Z,1.00
2022-07-25T22:05:39.769Z,2.00
2022-07-25T22:08:06.968Z,1.40
2022-07-25T22:10:36.920Z,1.40
2022-07-25T22:13:05.333Z,2.00
2022-07-25T22:15:32.565Z,1.40
2022-07-25T22:17:59.479Z,1.00
2022-07-25T22:20:26.700Z,1.00
2022-07-25T22:22:54.065Z,2.00
2022-07-25T22:25:21.024Z,1.00
2022-07-25T22:27:48.212Z,2.60
2022-07-25T22:30:19.974Z,2.00
2022-07-25T22:32:48.028Z,3.00
2022-07-25T22:35:15.034Z,2.20
2022-07-25T22:37:42.524Z,2.00
2022-07-25T22:40:11.006Z,1.00
2022-07-25T22:42:37.931Z,2.00
2022-07-25T22:45:09.485Z,1.20
2022-07-25T22:47:39.618Z,1.60
2022-07-25T22:50:09.642Z,1.80
2022-07-25T22:52:36.717Z,2.00
2022-07-25T22:55:04.516Z,2.00
2022-07-25T22:57:37.256Z,2.00
2022-07-25T23:00:08.532Z,1.80
2022-07-25T23:02:37.017Z,2.00
2022-07-25T23:05:05.277Z,2.00
2022-07-25T23:07:32.635Z,1.00
2022-07-25T23:10:01.389Z,2.00
2022-07-25T23:12:28.382Z,2.60
2022-07-25T23:14:55.393Z,1.40
2022-07-25T23:17:22.379Z,2.00
2022-07-25T23:19:54.996Z,2.80
2022-07-25T23:22:52.382Z,2.00
2022-07-25T23:25:29.019Z,2.00
2022-07-25T23:27:56.074Z,3.40
2022-07-25T23:30:23.282Z,2.40
2022-07-25T23:32:50.458Z,2.00
2022-07-25T23:35:43.920Z,2.00
2022-07-25T23:38:20.679Z,3.00
2022-07-25T23:40:47.711Z,1.80
2022-07-25T23:43:15.177Z,3.00
2022-07-25T23:45:57.948Z,2.40
2022-07-25T23:48:24.950Z,2.00
2022-07-25T23:50:53.366Z,2.40
2022-07-25T23:53:20.322Z,2.40
2022-07-25T23:55:57.094Z,1.80
2022-07-25T23:58:24.361Z,1.00
