createdAt,value
2022-07-29T00:00:57.018Z,21.92
2022-07-29T00:03:23.604Z,21.87
2022-07-29T00:05:50.123Z,21.82
2022-07-29T00:08:16.620Z,21.76
2022-07-29T00:10:43.312Z,21.72
2022-07-29T00:13:09.819Z,21.65
2022-07-29T00:15:36.379Z,21.60
2022-07-29T00:18:02.881Z,21.53
2022-07-29T00:20:29.398Z,21.44
2022-07-29T00:22:55.882Z,21.42
2022-07-29T00:25:22.881Z,21.40
2022-07-29T00:27:49.499Z,21.37
2022-07-29T00:30:16.019Z,21.35
2022-07-29T00:32:42.573Z,21.33
2022-07-29T00:35:28.324Z,21.27
2022-07-29T00:37:54.902Z,21.19
2022-07-29T00:40:23.391Z,21.15
2022-07-29T00:42:51.582Z,21.09
2022-07-29T00:45:18.587Z,21.06
2022-07-29T00:47:45.609Z,21.03
2022-07-29T00:50:13.430Z,21.04
2022-07-29T00:52:41.149Z,21.04
2022-07-29T00:55:10.471Z,21.02
2022-07-29T00:57:37.626Z,20.96
2022-07-29T01:00:09.699Z,20.92
2022-07-29T01:02:36.506Z,20.90
2022-07-29T01:05:04.841Z,20.88
2022-07-29T01:07:33.190Z,20.85
2022-07-29T01:09:59.935Z,20.78
2022-07-29T01:12:28.265Z,20.73
2022-07-29T01:14:55.992Z,20.67
2022-07-29T01:17:29.982Z,20.57
2022-07-29T01:20:12.400Z,20.50
2022-07-29T01:23:12.620Z,20.45
2022-07-29T01:25:46.652Z,20.39
2022-07-29T01:29:01.133Z,20.32
2022-07-29T01:31:49.139Z,20.30
2022-07-29T01:34:32.383Z,20.25
2022-07-29T01:37:05.094Z,20.28
2022-07-29T01:39:36.526Z,20.34
2022-07-29T01:42:12.244Z,20.42
2022-07-29T01:44:46.910Z,20.47
2022-07-29T01:47:16.749Z,20.50
2022-07-29T01:49:48.525Z,20.44
2022-07-29T01:52:24.822Z,20.41
2022-07-29T01:54:56.916Z,20.40
2022-07-29T01:57:27.518Z,20.36
2022-07-29T01:59:54.644Z,20.36
2022-07-29T02:02:22.530Z,20.38
2022-07-29T02:04:50.684Z,20.37
2022-07-29T02:07:19.438Z,20.36
2022-07-29T02:09:46.973Z,20.38
2022-07-29T02:12:14.313Z,20.42
2022-07-29T02:14:47.153Z,20.42
2022-07-29T02:17:14.493Z,20.42
2022-07-29T02:19:42.286Z,20.40
2022-07-29T02:22:09.635Z,20.39
2022-07-29T02:24:38.448Z,20.40
2022-07-29T02:27:05.096Z,20.33
2022-07-29T02:29:33.259Z,20.29
2022-07-29T02:32:00.476Z,20.27
2022-07-29T02:34:27.989Z,20.22
2022-07-29T02:36:55.292Z,20.16
2022-07-29T02:39:22.655Z,20.09
2022-07-29T02:41:51.826Z,20.06
2022-07-29T02:44:19.448Z,20.00
2022-07-29T02:46:51.032Z,20.00
2022-07-29T02:49:26.696Z,19.97
2022-07-29T02:52:00.098Z,19.92
2022-07-29T02:54:49.669Z,19.84
2022-07-29T02:57:35.994Z,19.78
2022-07-29T03:00:22.551Z,19.71
2022-07-29T03:02:52.220Z,19.64
2022-07-29T03:05:20.870Z,19.60
2022-07-29T03:07:52.262Z,19.60
2022-07-29T03:10:19.258Z,19.57
2022-07-29T03:12:46.186Z,19.52
2022-07-29T03:15:13.203Z,19.50
2022-07-29T03:17:40.940Z,19.48
2022-07-29T03:20:08.875Z,19.51
2022-07-29T03:22:44.437Z,19.53
2022-07-29T03:25:12.312Z,19.57
2022-07-29T03:27:38.822Z,19.60
2022-07-29T03:30:06.830Z,19.60
2022-07-29T03:32:35.713Z,19.61
2022-07-29T03:35:03.057Z,19.63
2022-07-29T03:37:31.405Z,19.63
2022-07-29T03:39:58.903Z,19.67
2022-07-29T03:42:32.427Z,19.66
2022-07-29T03:45:03.397Z,19.68
2022-07-29T03:47:50.224Z,19.72
2022-07-29T03:50:20.165Z,19.76
2022-07-29T03:52:46.809Z,19.75
2022-07-29T03:55:13.461Z,19.75
2022-07-29T03:57:40.624Z,19.73
2022-07-29T04:00:08.117Z,19.75
2022-07-29T04:02:34.613Z,19.76
2022-07-29T04:05:01.137Z,19.70
2022-07-29T04:07:27.680Z,19.70
2022-07-29T04:09:54.174Z,19.64
2022-07-29T04:12:21.904Z,19.56
2022-07-29T04:14:48.401Z,19.48
2022-07-29T04:17:14.881Z,19.51
2022-07-29T04:19:41.408Z,19.49
2022-07-29T04:22:07.864Z,19.44
2022-07-29T04:24:34.342Z,19.37
2022-07-29T04:27:00.810Z,19.33
2022-07-29T04:29:27.309Z,19.30
2022-07-29T04:31:53.779Z,19.24
2022-07-29T04:34:21.121Z,19.16
2022-07-29T04:36:47.784Z,19.14
2022-07-29T04:39:18.066Z,19.11
2022-07-29T04:41:48.126Z,19.07
2022-07-29T04:44:14.852Z,19.05
2022-07-29T04:46:41.624Z,19.01
2022-07-29T04:49:08.748Z,19.01
2022-07-29T04:51:36.338Z,19.01
2022-07-29T04:54:02.822Z,19.06
2022-07-29T04:56:29.359Z,19.09
2022-07-29T04:58:56.045Z,19.12
2022-07-29T05:01:22.551Z,19.21
2022-07-29T05:03:49.443Z,19.25
2022-07-29T05:06:15.967Z,19.25
2022-07-29T05:08:42.487Z,19.27
2022-07-29T05:11:12.545Z,19.30
2022-07-29T05:13:46.179Z,19.32
2022-07-29T05:16:14.120Z,19.36
2022-07-29T05:18:40.800Z,19.36
2022-07-29T05:21:07.246Z,19.40
2022-07-29T05:23:33.698Z,19.46
2022-07-29T05:26:00.209Z,19.50
2022-07-29T05:28:26.665Z,19.51
2022-07-29T05:30:53.219Z,19.51
2022-07-29T05:33:35.124Z,19.54
2022-07-29T05:36:08.465Z,19.57
2022-07-29T05:38:38.291Z,19.61
2022-07-29T05:41:05.585Z,19.65
2022-07-29T05:43:32.684Z,19.69
2022-07-29T05:45:59.322Z,19.71
2022-07-29T05:48:26.265Z,19.74
2022-07-29T05:50:52.767Z,19.76
2022-07-29T05:53:20.861Z,19.80
2022-07-29T05:55:48.639Z,19.84
2022-07-29T05:58:15.126Z,19.88
2022-07-29T06:00:41.640Z,19.94
2022-07-29T06:03:08.310Z,20.01
2022-07-29T06:05:34.791Z,20.06
2022-07-29T06:08:01.254Z,20.11
2022-07-29T06:10:27.795Z,20.17
2022-07-29T06:12:54.576Z,20.23
2022-07-29T06:15:21.097Z,20.25
2022-07-29T06:17:59.973Z,20.28
2022-07-29T06:20:31.237Z,20.31
2022-07-29T06:22:58.369Z,20.37
2022-07-29T06:25:24.835Z,20.44
2022-07-29T06:27:51.258Z,20.53
2022-07-29T06:30:17.758Z,20.57
2022-07-29T06:32:44.802Z,20.61
2022-07-29T06:35:37.580Z,20.68
2022-07-29T06:37:59.645Z,20.77
2022-07-29T06:40:45.390Z,20.85
2022-07-29T06:43:11.881Z,20.92
2022-07-29T06:45:42.033Z,21.00
2022-07-29T06:48:09.086Z,21.05
2022-07-29T06:50:35.581Z,21.11
2022-07-29T06:53:02.069Z,21.14
2022-07-29T06:55:28.519Z,21.16
2022-07-29T06:57:54.981Z,21.18
2022-07-29T07:00:21.447Z,21.20
2022-07-29T07:02:47.918Z,21.22
2022-07-29T07:05:14.496Z,21.23
2022-07-29T07:07:40.978Z,21.26
2022-07-29T07:10:07.791Z,21.32
2022-07-29T07:12:34.573Z,21.37
2022-07-29T07:15:01.394Z,21.42
2022-07-29T07:17:27.941Z,21.47
2022-07-29T07:19:54.406Z,21.53
2022-07-29T07:22:20.924Z,21.61
2022-07-29T07:24:47.528Z,21.68
2022-07-29T07:27:14.015Z,21.76
2022-07-29T07:29:42.085Z,21.85
2022-07-29T07:32:11.000Z,21.92
2022-07-29T07:34:38.734Z,21.96
2022-07-29T07:37:05.420Z,21.99
2022-07-29T07:39:31.943Z,22.04
2022-07-29T07:41:58.431Z,22.10
2022-07-29T07:44:24.896Z,22.14
2022-07-29T07:46:51.380Z,22.19
2022-07-29T07:49:17.907Z,22.24
2022-07-29T07:51:44.631Z,22.29
2022-07-29T07:54:17.755Z,22.35
2022-07-29T07:56:44.473Z,22.39
2022-07-29T07:59:10.917Z,22.46
2022-07-29T08:01:48.428Z,22.48
2022-07-29T08:04:27.431Z,22.55
2022-07-29T08:06:55.806Z,22.54
2022-07-29T08:09:29.264Z,22.56
2022-07-29T08:11:57.333Z,22.61
2022-07-29T08:14:23.898Z,22.69
2022-07-29T08:16:50.691Z,22.75
2022-07-29T08:19:17.223Z,22.83
2022-07-29T08:21:43.854Z,22.87
2022-07-29T08:24:28.847Z,22.90
2022-07-29T08:26:55.310Z,22.93
2022-07-29T08:29:21.754Z,23.00
2022-07-29T08:31:48.285Z,23.10
2022-07-29T08:34:14.764Z,23.20
2022-07-29T08:36:41.277Z,23.28
2022-07-29T08:39:07.750Z,23.29
2022-07-29T08:41:34.281Z,23.35
2022-07-29T08:44:00.810Z,23.33
2022-07-29T08:46:30.399Z,23.31
2022-07-29T08:48:57.126Z,23.37
2022-07-29T08:51:24.061Z,23.41
2022-07-29T08:53:51.255Z,23.48
2022-07-29T08:56:19.090Z,23.54
2022-07-29T08:58:51.765Z,23.65
2022-07-29T09:01:36.136Z,23.78
2022-07-29T09:04:11.833Z,23.84
2022-07-29T09:06:41.093Z,23.89
2022-07-29T09:09:08.552Z,23.93
2022-07-29T09:11:35.353Z,24.01
2022-07-29T09:14:01.956Z,24.10
2022-07-29T09:16:53.136Z,24.13
2022-07-29T09:19:45.418Z,24.15
2022-07-29T09:22:13.017Z,24.16
2022-07-29T09:24:44.622Z,24.15
2022-07-29T09:27:19.752Z,24.14
2022-07-29T09:29:46.202Z,24.18
2022-07-29T09:32:12.956Z,24.19
2022-07-29T09:34:39.585Z,24.18
2022-07-29T09:37:06.373Z,24.23
2022-07-29T09:39:35.550Z,24.25
2022-07-29T09:42:05.004Z,24.34
2022-07-29T09:45:04.368Z,24.45
2022-07-29T09:47:50.089Z,24.51
2022-07-29T09:50:17.071Z,24.51
2022-07-29T09:52:52.178Z,24.50
2022-07-29T09:55:19.838Z,24.54
2022-07-29T09:57:47.439Z,24.59
2022-07-29T10:00:16.346Z,24.64
2022-07-29T10:02:47.007Z,24.69
2022-07-29T10:05:36.857Z,24.75
2022-07-29T10:08:03.737Z,24.84
2022-07-29T10:10:34.784Z,24.89
2022-07-29T10:13:07.103Z,24.95
2022-07-29T10:15:41.771Z,25.04
2022-07-29T10:18:09.524Z,25.07
2022-07-29T10:20:36.730Z,25.08
2022-07-29T10:23:03.232Z,25.13
2022-07-29T10:25:29.904Z,25.19
2022-07-29T10:27:56.628Z,25.24
2022-07-29T10:30:24.954Z,25.27
2022-07-29T10:33:10.394Z,25.32
2022-07-29T10:35:58.749Z,25.38
2022-07-29T10:39:09.934Z,25.38
2022-07-29T10:42:03.754Z,25.24
2022-07-29T10:44:30.623Z,25.27
2022-07-29T10:46:57.589Z,25.35
2022-07-29T10:49:27.210Z,25.44
2022-07-29T10:51:58.543Z,25.50
2022-07-29T10:54:38.053Z,25.55
2022-07-29T10:57:20.179Z,25.59
2022-07-29T10:59:53.080Z,25.65
2022-07-29T11:02:42.131Z,25.66
2022-07-29T11:05:15.615Z,25.71
2022-07-29T11:08:28.397Z,25.77
2022-07-29T11:11:22.127Z,25.85
2022-07-29T11:13:51.400Z,25.86
2022-07-29T11:16:22.977Z,25.82
2022-07-29T11:19:14.012Z,25.77
2022-07-29T11:21:54.106Z,25.76
2022-07-29T11:24:35.696Z,25.77
2022-07-29T11:30:04.735Z,25.83
2022-07-29T11:32:44.628Z,25.99
2022-07-29T11:35:19.161Z,26.18
2022-07-29T11:37:52.230Z,26.38
2022-07-29T11:40:33.889Z,26.46
2022-07-29T11:43:00.407Z,26.54
2022-07-29T11:45:41.886Z,26.64
2022-07-29T11:48:31.957Z,26.78
2022-07-29T11:51:00.036Z,26.85
2022-07-29T11:53:29.282Z,26.91
2022-07-29T11:55:59.769Z,26.94
2022-07-29T11:58:27.080Z,26.98
2022-07-29T12:00:55.521Z,26.98
2022-07-29T12:06:18.303Z,27.03
2022-07-29T12:07:03.208Z,26.96
2022-07-29T12:07:03.868Z,25.75
2022-07-29T12:08:45.665Z,27.07
2022-07-29T12:11:20.908Z,27.11
2022-07-29T12:13:49.318Z,27.07
2022-07-29T12:16:16.182Z,27.10
2022-07-29T12:18:59.835Z,27.07
2022-07-29T12:21:26.611Z,27.01
2022-07-29T12:23:57.069Z,27.02
2022-07-29T12:26:28.558Z,27.10
2022-07-29T12:28:55.530Z,27.22
2022-07-29T12:31:44.011Z,27.31
2022-07-29T12:34:10.204Z,27.42
2022-07-29T12:36:37.452Z,27.46
2022-07-29T12:39:04.798Z,27.50
2022-07-29T12:41:31.509Z,27.56
2022-07-29T12:43:58.013Z,27.67
2022-07-29T12:46:24.544Z,27.76
2022-07-29T12:48:58.310Z,27.83
2022-07-29T12:51:39.804Z,27.89
2022-07-29T12:54:11.543Z,27.99
2022-07-29T12:56:43.622Z,28.06
2022-07-29T12:59:20.322Z,28.16
2022-07-29T13:01:51.536Z,28.22
2022-07-29T13:04:32.362Z,28.31
2022-07-29T13:07:17.960Z,28.32
2022-07-29T13:09:49.296Z,28.27
2022-07-29T13:12:15.828Z,28.14
2022-07-29T13:14:47.422Z,28.15
2022-07-29T13:17:14.768Z,28.23
2022-07-29T13:19:49.337Z,28.44
2022-07-29T13:22:18.285Z,28.59
2022-07-29T13:24:57.964Z,28.75
2022-07-29T13:27:26.433Z,28.73
2022-07-29T13:29:54.361Z,28.63
2022-07-29T13:32:28.649Z,28.61
2022-07-29T13:35:00.990Z,28.68
2022-07-29T13:37:30.451Z,28.72
2022-07-29T13:39:57.723Z,28.69
2022-07-29T13:42:24.593Z,28.69
2022-07-29T13:44:52.497Z,28.60
2022-07-29T13:47:20.151Z,28.56
2022-07-29T13:49:46.883Z,28.61
2022-07-29T13:52:13.509Z,28.65
2022-07-29T13:54:42.347Z,28.74
2022-07-29T13:57:10.227Z,28.79
2022-07-29T13:59:37.002Z,28.88
2022-07-29T14:02:03.648Z,28.91
2022-07-29T14:04:30.236Z,28.85
2022-07-29T14:06:56.747Z,28.85
2022-07-29T14:09:23.825Z,28.86
2022-07-29T14:11:51.795Z,28.86
2022-07-29T14:14:18.544Z,28.81
2022-07-29T14:16:50.447Z,28.72
2022-07-29T14:19:18.980Z,28.64
2022-07-29T14:21:46.327Z,28.58
2022-07-29T14:24:17.803Z,28.55
2022-07-29T14:26:48.641Z,28.49
2022-07-29T14:29:15.230Z,28.42
2022-07-29T14:31:41.768Z,28.39
2022-07-29T14:34:08.345Z,28.32
2022-07-29T14:36:34.841Z,28.25
2022-07-29T14:39:01.473Z,28.22
2022-07-29T14:41:29.124Z,28.25
2022-07-29T14:43:55.712Z,28.29
2022-07-29T14:46:22.201Z,28.36
2022-07-29T14:48:48.889Z,28.35
2022-07-29T14:51:15.337Z,28.38
2022-07-29T14:53:41.783Z,28.40
2022-07-29T14:56:35.019Z,28.42
2022-07-29T14:58:54.705Z,28.50
2022-07-29T15:01:21.223Z,28.70
2022-07-29T15:03:47.702Z,28.88
2022-07-29T15:06:14.206Z,28.96
2022-07-29T15:08:40.800Z,29.02
2022-07-29T15:11:07.539Z,29.08
2022-07-29T15:13:34.396Z,29.19
2022-07-29T15:16:01.112Z,29.31
2022-07-29T15:18:27.740Z,29.43
2022-07-29T15:20:54.227Z,29.45
2022-07-29T15:23:20.781Z,29.41
2022-07-29T15:25:47.261Z,29.43
2022-07-29T15:28:13.803Z,29.43
2022-07-29T15:30:43.442Z,29.52
2022-07-29T15:33:10.472Z,29.57
2022-07-29T15:35:40.847Z,29.52
2022-07-29T15:38:07.807Z,29.50
2022-07-29T15:40:34.591Z,29.53
2022-07-29T15:43:06.385Z,29.68
2022-07-29T15:45:41.396Z,29.82
2022-07-29T15:48:09.266Z,29.87
2022-07-29T15:50:35.772Z,29.81
2022-07-29T15:53:02.272Z,29.61
2022-07-29T15:55:28.748Z,29.43
2022-07-29T15:58:00.263Z,29.33
2022-07-29T16:00:27.252Z,29.28
2022-07-29T16:02:53.752Z,29.18
2022-07-29T16:05:20.218Z,29.15
2022-07-29T16:07:46.912Z,29.05
2022-07-29T16:10:13.673Z,29.02
2022-07-29T16:12:40.256Z,29.02
2022-07-29T16:15:10.192Z,29.02
2022-07-29T16:17:37.831Z,29.06
2022-07-29T16:20:05.858Z,29.12
2022-07-29T16:22:32.328Z,29.20
2022-07-29T16:24:58.888Z,29.17
2022-07-29T16:27:35.374Z,29.17
2022-07-29T16:30:06.172Z,29.06
2022-07-29T16:32:32.608Z,28.53
2022-07-29T16:34:59.043Z,27.92
2022-07-29T16:37:25.804Z,27.61
2022-07-29T16:39:55.384Z,27.34
2022-07-29T16:42:44.374Z,27.12
2022-07-29T16:45:08.975Z,27.02
2022-07-29T16:47:36.129Z,26.84
2022-07-29T16:50:02.611Z,26.64
2022-07-29T16:52:29.065Z,26.58
2022-07-29T16:54:55.515Z,26.43
2022-07-29T16:57:21.979Z,26.36
2022-07-29T16:59:50.849Z,26.20
2022-07-29T17:02:17.280Z,26.09
2022-07-29T17:04:43.817Z,26.02
2022-07-29T17:07:10.293Z,26.05
2022-07-29T17:09:36.853Z,26.07
2022-07-29T17:12:03.416Z,26.09
2022-07-29T17:14:31.021Z,26.04
2022-07-29T17:17:03.185Z,25.96
2022-07-29T17:19:32.280Z,25.91
2022-07-29T17:22:05.026Z,25.81
2022-07-29T17:24:35.886Z,25.72
2022-07-29T17:27:02.330Z,25.65
2022-07-29T17:29:28.776Z,25.66
2022-07-29T17:31:55.508Z,25.61
2022-07-29T17:34:21.948Z,25.51
2022-07-29T17:36:48.476Z,25.46
2022-07-29T17:39:14.957Z,25.35
2022-07-29T17:41:41.395Z,25.28
2022-07-29T17:44:09.286Z,25.24
2022-07-29T17:46:35.988Z,25.24
2022-07-29T17:49:02.697Z,25.23
2022-07-29T17:51:29.468Z,25.21
2022-07-29T17:53:55.968Z,25.08
2022-07-29T17:56:22.445Z,25.03
2022-07-29T17:58:49.010Z,24.91
2022-07-29T18:01:16.103Z,24.80
2022-07-29T18:03:43.085Z,24.64
2022-07-29T18:06:12.825Z,24.54
2022-07-29T18:08:39.771Z,24.45
2022-07-29T18:11:06.512Z,24.39
2022-07-29T18:13:33.238Z,24.40
2022-07-29T18:16:00.629Z,24.36
2022-07-29T18:18:27.521Z,24.32
2022-07-29T18:20:54.057Z,24.28
2022-07-29T18:23:20.569Z,24.19
2022-07-29T18:25:47.115Z,24.09
2022-07-29T18:28:13.581Z,24.02
2022-07-29T18:30:40.230Z,23.98
2022-07-29T18:33:21.624Z,23.86
2022-07-29T18:35:50.878Z,23.68
2022-07-29T18:38:17.474Z,23.62
2022-07-29T18:40:45.399Z,23.64
2022-07-29T18:43:12.547Z,23.64
2022-07-29T18:45:39.654Z,23.67
2022-07-29T18:48:08.319Z,23.69
2022-07-29T18:50:40.203Z,23.74
2022-07-29T18:53:08.995Z,23.75
2022-07-29T18:55:35.489Z,23.78
2022-07-29T18:58:02.041Z,23.75
2022-07-29T19:00:28.567Z,23.67
2022-07-29T19:02:55.998Z,23.61
2022-07-29T19:05:23.119Z,23.58
2022-07-29T19:07:49.571Z,23.59
2022-07-29T19:10:16.038Z,23.61
2022-07-29T19:12:42.522Z,23.63
2022-07-29T19:15:10.286Z,23.67
2022-07-29T19:17:36.780Z,23.58
2022-07-29T19:20:04.000Z,23.37
2022-07-29T19:22:30.829Z,23.17
2022-07-29T19:24:57.273Z,22.92
2022-07-29T19:27:24.037Z,22.67
2022-07-29T19:29:50.597Z,22.46
2022-07-29T19:32:24.920Z,22.26
2022-07-29T19:35:11.105Z,22.06
2022-07-29T19:37:37.658Z,21.92
2022-07-29T19:40:05.565Z,21.73
2022-07-29T19:42:32.031Z,21.58
2022-07-29T19:44:58.745Z,21.46
2022-07-29T19:47:25.218Z,21.35
2022-07-29T19:49:51.858Z,21.24
2022-07-29T19:52:18.343Z,21.12
2022-07-29T19:54:44.865Z,21.06
2022-07-29T19:57:11.539Z,20.97
2022-07-29T19:59:38.661Z,20.90
2022-07-29T20:02:05.463Z,20.82
2022-07-29T20:04:31.963Z,20.81
2022-07-29T20:07:01.696Z,20.78
2022-07-29T20:09:28.852Z,20.74
2022-07-29T20:11:55.432Z,20.71
2022-07-29T20:14:22.183Z,20.73
2022-07-29T20:16:49.840Z,20.71
2022-07-29T20:19:18.443Z,20.70
2022-07-29T20:21:46.478Z,20.67
2022-07-29T20:24:14.631Z,20.64
2022-07-29T20:26:41.202Z,20.63
2022-07-29T20:29:07.750Z,20.65
2022-07-29T20:31:34.664Z,20.65
2022-07-29T20:34:01.981Z,20.62
2022-07-29T20:36:29.919Z,20.58
2022-07-29T20:38:57.159Z,20.59
2022-07-29T20:41:28.719Z,20.54
2022-07-29T20:43:55.969Z,20.53
2022-07-29T20:46:24.097Z,20.55
2022-07-29T20:48:51.865Z,20.53
2022-07-29T20:51:18.551Z,20.53
2022-07-29T20:53:48.660Z,20.48
2022-07-29T20:56:17.607Z,20.50
2022-07-29T20:58:45.444Z,20.49
