createdAt,value
2022-07-31T15:40:05.642Z,20.90
2022-07-31T15:42:33.373Z,25.70
2022-07-31T15:45:00.725Z,25.20
2022-07-31T15:47:27.661Z,24.90
2022-07-31T15:49:54.689Z,25.00
2022-07-31T15:52:21.643Z,24.90
2022-07-31T15:54:51.499Z,24.90
2022-07-31T15:57:20.979Z,24.90
2022-07-31T15:59:49.082Z,25.00
2022-07-31T16:02:16.153Z,25.10
2022-07-31T16:04:52.910Z,25.50
2022-07-31T16:08:30.039Z,25.60
2022-07-31T16:10:15.769Z,25.50
2022-07-31T16:12:47.742Z,25.40
2022-07-31T16:15:16.437Z,25.20
2022-07-31T16:17:44.243Z,25.10
2022-07-31T16:20:13.207Z,25.00
2022-07-31T16:22:56.082Z,24.90
2022-07-31T16:25:24.705Z,24.90
2022-07-31T16:27:51.789Z,24.90
2022-07-31T16:30:18.873Z,24.80
2022-07-31T16:32:45.938Z,24.80
2022-07-31T16:35:13.383Z,24.80
2022-07-31T16:37:51.039Z,24.80
2022-07-31T16:40:28.854Z,24.80
2022-07-31T16:43:47.713Z,24.70
2022-07-31T16:45:50.916Z,24.70
2022-07-31T16:48:17.997Z,24.70
2022-07-31T16:50:45.014Z,24.70
2022-07-31T16:54:11.076Z,24.60
2022-07-31T16:56:02.139Z,24.30
2022-07-31T18:41:21.568Z,23.80
2022-07-31T18:43:48.487Z,20.90
2022-07-31T18:46:15.666Z,20.90
2022-07-31T18:48:42.675Z,20.90
2022-07-31T18:51:09.789Z,20.80
2022-07-31T18:53:36.722Z,20.80
2022-07-31T18:56:03.906Z,20.80
2022-07-31T18:58:31.329Z,20.80
2022-07-31T19:00:58.491Z,20.70
2022-07-31T19:03:26.538Z,20.80
2022-07-31T19:05:54.602Z,20.70
2022-07-31T19:08:21.690Z,20.70
2022-07-31T19:10:49.662Z,20.70
2022-07-31T19:13:19.180Z,20.80
2022-07-31T19:15:47.708Z,20.70
2022-07-31T19:18:15.482Z,20.60
2022-07-31T19:21:00.294Z,20.60
2022-07-31T19:23:32.989Z,20.60
2022-07-31T19:26:03.492Z,20.50
2022-07-31T19:28:32.494Z,20.60
2022-07-31T19:31:00.513Z,20.50
2022-07-31T19:33:27.758Z,20.40
2022-07-31T19:36:00.938Z,20.40
2022-07-31T19:38:30.240Z,20.50
2022-07-31T19:40:57.299Z,20.50
2022-07-31T19:43:24.455Z,20.50
2022-07-31T19:46:09.272Z,20.50
2022-07-31T19:48:42.404Z,20.50
2022-07-31T19:51:10.771Z,20.40
2022-07-31T19:53:38.305Z,20.40
2022-07-31T19:56:06.378Z,20.40
2022-07-31T19:58:38.141Z,20.40
2022-07-31T20:01:05.785Z,20.40
2022-07-31T20:03:33.099Z,20.40
2022-07-31T20:06:00.668Z,20.50
2022-07-31T20:08:32.796Z,20.40
2022-07-31T20:11:03.460Z,20.50
2022-07-31T20:13:34.253Z,20.40
2022-07-31T20:16:01.627Z,20.30
2022-07-31T20:18:29.857Z,20.40
2022-07-31T20:21:06.968Z,20.40
2022-07-31T20:23:37.470Z,20.40
2022-07-31T20:26:08.909Z,20.40
2022-07-31T20:28:36.398Z,20.40
2022-07-31T20:31:03.436Z,20.30
2022-07-31T20:33:30.782Z,20.30
2022-07-31T20:35:57.750Z,20.20
2022-07-31T20:38:25.334Z,20.20
2022-07-31T20:40:55.379Z,20.20
2022-07-31T20:43:28.138Z,20.10
2022-07-31T20:45:57.704Z,20.10
2022-07-31T20:48:31.373Z,20.10
2022-07-31T20:51:03.382Z,20.10
2022-07-31T20:53:31.206Z,20.20
2022-07-31T20:55:59.010Z,20.10
2022-07-31T20:58:26.723Z,20.10
2022-07-31T21:00:54.667Z,20.10
2022-07-31T21:03:22.108Z,20.10
2022-07-31T21:05:49.892Z,20.10
2022-07-31T21:08:17.377Z,20.10
2022-07-31T21:10:44.794Z,20.20
2022-07-31T21:13:12.377Z,20.20
2022-07-31T21:15:44.025Z,20.20
2022-07-31T21:18:17.146Z,20.20
2022-07-31T21:20:52.113Z,20.20
2022-07-31T21:23:20.956Z,20.10
2022-07-31T21:25:48.227Z,20.10
2022-07-31T21:28:15.553Z,20.10
2022-07-31T21:30:42.969Z,20.10
2022-07-31T21:33:10.852Z,20.10
2022-07-31T21:35:40.149Z,20.20
2022-07-31T21:38:11.783Z,20.10
2022-07-31T21:40:40.156Z,20.10
2022-07-31T21:43:08.034Z,20.10
2022-07-31T21:45:50.716Z,20.10
2022-07-31T21:48:25.255Z,20.10
2022-07-31T21:50:53.447Z,20.10
2022-07-31T21:53:20.917Z,20.10
2022-07-31T21:55:47.963Z,20.10
2022-07-31T21:58:17.514Z,20.10
2022-07-31T22:00:44.930Z,20.10
2022-07-31T22:03:12.803Z,20.10
2022-07-31T22:05:58.630Z,20.10
2022-07-31T22:08:25.682Z,20.10
2022-07-31T22:10:53.784Z,20.10
2022-07-31T22:13:21.636Z,20.10
2022-07-31T22:15:55.320Z,20.10
2022-07-31T22:18:30.399Z,20.00
2022-07-31T22:21:02.852Z,20.00
2022-07-31T22:23:30.861Z,19.90
2022-07-31T22:25:58.547Z,19.80
2022-07-31T22:28:26.873Z,19.80
2022-07-31T22:30:55.268Z,19.70
2022-07-31T22:33:23.304Z,19.60
2022-07-31T22:35:59.572Z,19.60
2022-07-31T22:38:30.763Z,19.60
2022-07-31T22:41:02.946Z,19.50
2022-07-31T22:44:12.521Z,19.50
2022-07-31T22:46:18.455Z,19.50
2022-07-31T22:48:47.376Z,19.50
2022-07-31T22:51:15.429Z,19.50
2022-07-31T22:53:44.483Z,19.50
2022-07-31T22:56:17.713Z,19.40
2022-07-31T22:58:44.709Z,19.40
2022-07-31T23:01:11.666Z,19.50
2022-07-31T23:03:39.207Z,19.40
2022-07-31T23:06:30.782Z,19.40
2022-07-31T23:08:55.096Z,19.50
2022-07-31T23:11:23.221Z,19.40
2022-07-31T23:13:51.329Z,19.50
2022-07-31T23:16:18.433Z,19.40
2022-07-31T23:18:45.942Z,19.40
2022-07-31T23:21:12.904Z,19.40
2022-07-31T23:23:40.583Z,19.50
2022-07-31T23:26:15.574Z,19.40
2022-07-31T23:28:43.692Z,19.50
2022-07-31T23:31:10.658Z,19.40
2022-07-31T23:33:37.547Z,19.40
2022-07-31T23:36:04.790Z,19.40
2022-07-31T23:38:31.805Z,19.40
2022-07-31T23:40:58.946Z,19.40
2022-07-31T23:43:26.083Z,19.30
2022-07-31T23:45:53.026Z,19.30
2022-07-31T23:48:20.675Z,19.30
2022-07-31T23:50:47.815Z,19.30
2022-07-31T23:53:15.368Z,19.30
2022-07-31T23:55:43.085Z,19.30
2022-07-31T23:58:11.185Z,19.30
