createdAt,value
2017-06-10T00:01:41.393Z,0
2017-06-10T00:03:56.878Z,0
2017-06-10T00:06:12.333Z,0
2017-06-10T00:08:36.237Z,0
2017-06-10T00:10:51.692Z,0
2017-06-10T00:13:15.590Z,0
2017-06-10T00:15:31.046Z,0
2017-06-10T00:17:46.551Z,0
2017-06-10T00:20:10.426Z,0
2017-06-10T00:24:36.142Z,0
2017-06-10T00:26:46.461Z,0
2017-06-10T00:29:10.399Z,0
2017-06-10T00:31:34.274Z,0
2017-06-10T00:33:50.678Z,0
2017-06-10T00:35:52.147Z,0
2017-06-10T00:38:16.009Z,0
2017-06-10T00:40:39.890Z,0
2017-06-10T00:42:55.331Z,0
2017-06-10T00:45:10.736Z,0
2017-06-10T00:47:26.209Z,0
2017-06-10T00:49:41.671Z,0
2017-06-10T00:52:05.575Z,0
2017-06-10T00:54:21.059Z,0
2017-06-10T00:56:44.932Z,0
2017-06-10T00:59:08.809Z,0
2017-06-10T01:03:34.010Z,0
2017-06-10T01:05:57.916Z,0
2017-06-10T01:08:21.797Z,0
2017-06-10T01:10:37.278Z,0
2017-06-10T01:13:01.050Z,0
2017-06-10T01:15:24.921Z,0
2017-06-10T01:17:40.299Z,0
2017-06-10T01:20:05.195Z,0
2017-06-10T01:22:29.074Z,0
2017-06-10T01:26:54.344Z,0
2017-06-10T01:29:01.360Z,0
2017-06-10T01:33:18.667Z,0
2017-06-10T01:35:42.508Z,0
2017-06-10T01:37:57.954Z,0
2017-06-10T01:40:13.331Z,0
2017-06-10T01:42:28.704Z,0
2017-06-10T01:44:52.623Z,0
2017-06-10T01:47:08.091Z,0
2017-06-10T01:49:17.911Z,0
2017-06-10T01:51:41.812Z,0
2017-06-10T01:53:57.271Z,0
2017-06-10T01:56:21.057Z,0
2017-06-10T01:58:44.833Z,0
2017-06-10T02:01:08.608Z,0
2017-06-10T02:03:32.394Z,0
2017-06-10T02:05:56.273Z,0
2017-06-10T02:08:11.733Z,0
2017-06-10T02:10:35.516Z,0
2017-06-10T02:15:00.713Z,0
2017-06-10T02:17:16.129Z,0
2017-06-10T02:21:41.302Z,0
2017-06-10T02:23:48.307Z,0
2017-06-10T02:26:12.109Z,0
2017-06-10T02:28:35.977Z,0
2017-06-10T02:30:59.749Z,0
2017-06-10T02:33:15.119Z,0
2017-06-10T02:35:38.899Z,0
2017-06-10T02:37:54.280Z,0
2017-06-10T02:40:18.052Z,0
2017-06-10T02:42:41.847Z,0
2017-06-10T02:45:05.611Z,0
2017-06-10T02:47:29.372Z,0
2017-06-10T02:49:53.161Z,0
2017-06-10T02:52:16.930Z,0
2017-06-10T02:54:40.712Z,4
2017-06-10T02:56:56.074Z,0
2017-06-10T02:59:19.860Z,4
2017-06-10T03:01:36.102Z,4
2017-06-10T03:03:51.530Z,4
2017-06-10T03:06:15.317Z,8
2017-06-10T03:08:39.193Z,12
2017-06-10T03:11:03.994Z,16
2017-06-10T03:13:27.874Z,20
2017-06-10T03:15:51.782Z,28
2017-06-10T03:18:15.612Z,36
2017-06-10T03:20:40.419Z,44
2017-06-10T03:22:50.738Z,64
2017-06-10T03:25:14.663Z,64
2017-06-10T03:27:38.531Z,84
2017-06-10T03:29:53.884Z,100
2017-06-10T03:32:17.689Z,140
2017-06-10T03:34:24.723Z,188
2017-06-10T03:36:48.546Z,224
2017-06-10T03:39:04.008Z,256
2017-06-10T03:41:20.415Z,308
2017-06-10T03:43:35.884Z,360
2017-06-10T03:45:59.693Z,412
2017-06-10T03:48:24.585Z,452
2017-06-10T03:50:40.052Z,496
2017-06-10T03:53:05.893Z,572
2017-06-10T03:55:30.799Z,640
2017-06-10T03:57:47.300Z,712
2017-06-10T04:00:12.117Z,804
2017-06-10T04:02:35.982Z,828
2017-06-10T04:04:59.853Z,924
2017-06-10T04:07:23.723Z,964
2017-06-10T04:09:39.081Z,1092
2017-06-10T04:12:02.991Z,1176
2017-06-10T04:14:33.630Z,1264
2017-06-10T04:16:57.498Z,1356
2017-06-10T04:19:21.391Z,1508
2017-06-10T04:21:28.510Z,2180
2017-06-10T04:23:44.036Z,2280
2017-06-10T04:26:08.086Z,2672
2017-06-10T04:28:32.294Z,2752
2017-06-10T04:30:56.643Z,2976
2017-06-10T04:35:14.658Z,3256
2017-06-10T04:37:30.989Z,3500
2017-06-10T04:39:57.840Z,2564
2017-06-10T04:42:22.762Z,3816
2017-06-10T04:44:47.770Z,3900
2017-06-10T04:47:12.901Z,4408
2017-06-10T04:49:38.125Z,3688
2017-06-10T04:52:03.354Z,4796
2017-06-10T04:54:30.614Z,4768
2017-06-10T04:56:57.890Z,4892
2017-06-10T04:59:23.334Z,4944
2017-06-10T05:03:41.978Z,5132
2017-06-10T05:06:07.671Z,5560
2017-06-10T05:08:33.410Z,5320
2017-06-10T05:10:50.723Z,5612
2017-06-10T05:13:16.706Z,5892
2017-06-10T05:15:34.194Z,6020
2017-06-10T05:17:51.743Z,6280
2017-06-10T05:20:17.947Z,6492
2017-06-10T05:24:45.891Z,6824
2017-06-10T05:27:14.310Z,7100
2017-06-10T05:29:41.868Z,7672
2017-06-10T05:32:09.409Z,8028
2017-06-10T05:34:27.509Z,8400
2017-06-10T05:36:56.312Z,8636
2017-06-10T05:39:07.601Z,9004
2017-06-10T05:41:36.515Z,9432
2017-06-10T05:43:55.888Z,9728
2017-06-10T05:46:09.287Z,9988
2017-06-10T05:48:36.409Z,10688
2017-06-10T05:51:03.582Z,10808
2017-06-10T05:53:30.741Z,11004
2017-06-10T05:55:57.897Z,11232
2017-06-10T05:58:16.550Z,11416
2017-06-10T06:00:43.949Z,11776
2017-06-10T06:03:13.368Z,11988
2017-06-10T06:05:42.790Z,12396
2017-06-10T06:08:01.617Z,13568
2017-06-10T06:10:29.118Z,14848
2017-06-10T06:12:47.977Z,9648
2017-06-10T06:15:21.967Z,17632
2017-06-10T06:17:49.317Z,21632
2017-06-10T06:20:18.571Z,21760
2017-06-10T06:22:43.862Z,11228
2017-06-10T06:25:12.949Z,24800
2017-06-10T06:27:40.011Z,28224
2017-06-10T06:30:07.067Z,19776
2017-06-10T06:32:34.114Z,31104
2017-06-10T06:35:01.311Z,31936
2017-06-10T06:37:28.586Z,23584
2017-06-10T06:40:03.559Z,12820
2017-06-10T06:42:23.284Z,11852
2017-06-10T06:44:57.537Z,10876
2017-06-10T06:47:26.787Z,11080
2017-06-10T06:49:45.328Z,10804
2017-06-10T06:52:14.290Z,10796
2017-06-10T06:54:41.114Z,10740
2017-06-10T06:57:07.814Z,10844
2017-06-10T06:59:26.764Z,11692
2017-06-10T07:01:53.247Z,11936
2017-06-10T07:04:19.549Z,11616
2017-06-10T07:06:45.780Z,10392
2017-06-10T07:09:18.742Z,10344
2017-06-10T07:11:44.738Z,10876
2017-06-10T07:14:10.769Z,11808
2017-06-10T07:16:28.253Z,13960
2017-06-10T07:18:54.209Z,14752
2017-06-10T07:21:11.587Z,16064
2017-06-10T07:23:37.454Z,16672
2017-06-10T07:26:04.288Z,18336
2017-06-10T07:28:30.118Z,20288
2017-06-10T07:30:57.969Z,21440
2017-06-10T07:35:28.137Z,15692
2017-06-10T07:37:45.408Z,13240
2017-06-10T07:40:11.240Z,12324
2017-06-10T07:42:36.975Z,11460
2017-06-10T07:45:02.670Z,11028
2017-06-10T07:47:29.423Z,10356
2017-06-10T07:49:57.197Z,9816
2017-06-10T07:52:22.901Z,9860
2017-06-10T07:54:49.659Z,9552
2017-06-10T07:57:15.389Z,9320
2017-06-10T07:59:41.255Z,9304
2017-06-10T08:02:07.031Z,9192
2017-06-10T08:04:24.270Z,9224
2017-06-10T08:06:50.099Z,9216
2017-06-10T08:09:16.026Z,9288
2017-06-10T08:11:41.957Z,9292
2017-06-10T08:14:08.903Z,9332
2017-06-10T08:16:34.833Z,9496
2017-06-10T08:21:03.109Z,9688
2017-06-10T08:25:05.352Z,9772
2017-06-10T08:27:34.956Z,9836
2017-06-10T08:29:57.446Z,10720
2017-06-10T08:32:23.422Z,10912
2017-06-10T08:34:49.458Z,11092
2017-06-10T08:37:15.492Z,11064
2017-06-10T08:39:41.622Z,10964
2017-06-10T08:42:07.771Z,10964
2017-06-10T08:44:33.913Z,11156
2017-06-10T08:47:00.153Z,11160
2017-06-10T08:49:17.710Z,11140
2017-06-10T08:53:39.659Z,10784
2017-06-10T08:56:05.970Z,10684
2017-06-10T08:58:32.204Z,10664
2017-06-10T09:00:49.867Z,10668
2017-06-10T09:03:16.176Z,10416
2017-06-10T09:05:33.870Z,10096
2017-06-10T09:07:52.564Z,10052
2017-06-10T09:10:10.299Z,10036
2017-06-10T09:14:13.013Z,9740
2017-06-10T09:16:22.149Z,4948
2017-06-10T09:18:39.706Z,10652
2017-06-10T09:21:05.853Z,4224
2017-06-10T09:25:25.789Z,4668
2017-06-10T09:27:51.849Z,9388
2017-06-10T09:30:17.872Z,9344
2017-06-10T09:32:43.912Z,4072
2017-06-10T09:35:09.913Z,3868
2017-06-10T09:37:35.816Z,3532
2017-06-10T09:40:01.593Z,3308
2017-06-10T09:42:18.677Z,8412
2017-06-10T09:44:35.684Z,5200
2017-06-10T09:46:52.675Z,3948
2017-06-10T09:49:18.099Z,8228
2017-06-10T09:51:43.502Z,7732
2017-06-10T09:54:08.938Z,7988
2017-06-10T09:56:25.821Z,7832
2017-06-10T09:58:51.267Z,7820
2017-06-10T10:01:02.116Z,7696
2017-06-10T10:03:27.677Z,7368
2017-06-10T10:05:53.179Z,7136
2017-06-10T10:08:18.703Z,6988
2017-06-10T10:12:46.456Z,5480
2017-06-10T10:15:12.011Z,5668
2017-06-10T10:17:37.528Z,5932
2017-06-10T10:20:03.027Z,5992
2017-06-10T10:22:28.552Z,5964
2017-06-10T10:24:45.559Z,5932
2017-06-10T10:27:11.059Z,5880
2017-06-10T10:29:36.485Z,5756
2017-06-10T10:31:53.388Z,5636
2017-06-10T10:34:18.788Z,5652
2017-06-10T10:36:44.188Z,3556
2017-06-10T10:39:01.002Z,3156
2017-06-10T10:41:26.297Z,3496
2017-06-10T10:43:51.623Z,5440
2017-06-10T10:46:16.932Z,5648
2017-06-10T10:48:42.219Z,5416
2017-06-10T10:51:07.424Z,5276
2017-06-10T10:53:32.629Z,2928
2017-06-10T10:55:57.833Z,2948
2017-06-10T10:58:14.426Z,4532
2017-06-10T11:00:39.543Z,4588
2017-06-10T11:03:04.640Z,4400
2017-06-10T11:05:29.725Z,4172
2017-06-10T11:07:54.846Z,4016
2017-06-10T11:10:19.951Z,3836
2017-06-10T11:12:45.072Z,3924
2017-06-10T11:15:10.163Z,3724
2017-06-10T11:17:18.283Z,3560
2017-06-10T11:19:43.368Z,3316
2017-06-10T11:22:08.473Z,3228
2017-06-10T11:24:33.596Z,3072
2017-06-10T11:26:58.683Z,2892
2017-06-10T11:29:23.686Z,2764
2017-06-10T11:31:48.701Z,2756
2017-06-10T11:34:05.183Z,2740
2017-06-10T11:36:21.687Z,2628
2017-06-10T11:38:38.203Z,2528
2017-06-10T11:41:03.114Z,2412
2017-06-10T11:43:19.590Z,2416
2017-06-10T11:45:44.487Z,2356
2017-06-10T11:48:01.014Z,2308
2017-06-10T11:50:25.999Z,2284
2017-06-10T11:52:42.509Z,2256
2017-06-10T11:55:07.498Z,2228
2017-06-10T11:59:35.607Z,2176
2017-06-10T12:02:00.610Z,2152
2017-06-10T12:04:25.608Z,2132
2017-06-10T12:06:50.620Z,2108
2017-06-10T12:09:07.111Z,2096
2017-06-10T12:11:17.778Z,2080
2017-06-10T12:13:42.764Z,2076
2017-06-10T12:16:07.683Z,2068
2017-06-10T12:18:32.582Z,2056
2017-06-10T12:20:57.485Z,2052
2017-06-10T12:23:22.477Z,2048
2017-06-10T12:25:47.289Z,2028
2017-06-10T12:28:12.184Z,2016
2017-06-10T12:30:28.599Z,1892
2017-06-10T12:32:53.582Z,1976
2017-06-10T12:35:19.509Z,1976
2017-06-10T12:37:36.017Z,1976
2017-06-10T12:40:00.910Z,1960
2017-06-10T12:42:17.317Z,1952
2017-06-10T12:44:42.217Z,1932
2017-06-10T12:47:07.104Z,1912
2017-06-10T12:49:23.564Z,1912
2017-06-10T12:51:48.416Z,1900
2017-06-10T12:54:13.315Z,1880
2017-06-10T12:56:29.735Z,1864
2017-06-10T12:58:54.621Z,1852
2017-06-10T13:01:19.530Z,1832
2017-06-10T13:03:44.423Z,1820
2017-06-10T13:06:09.325Z,1804
2017-06-10T13:08:34.214Z,1792
2017-06-10T13:10:59.115Z,1780
2017-06-10T13:13:24.024Z,1776
2017-06-10T13:15:48.925Z,1768
2017-06-10T13:20:15.891Z,1756
2017-06-10T13:22:40.796Z,1744
2017-06-10T13:26:59.283Z,1736
2017-06-10T13:29:24.162Z,1724
2017-06-10T13:31:40.575Z,1728
2017-06-10T13:34:05.455Z,1728
2017-06-10T13:36:21.762Z,1724
2017-06-10T13:38:46.547Z,1724
2017-06-10T13:41:02.871Z,1708
2017-06-10T13:43:27.650Z,1708
2017-06-10T13:45:52.458Z,1724
2017-06-10T13:48:17.359Z,1740
2017-06-10T13:50:42.252Z,1768
2017-06-10T13:52:58.673Z,1800
2017-06-10T13:55:23.565Z,1780
2017-06-10T13:57:39.879Z,1796
2017-06-10T13:59:56.272Z,1780
2017-06-10T14:02:21.159Z,1784
2017-06-10T14:04:45.964Z,1908
2017-06-10T14:07:10.852Z,2124
2017-06-10T14:09:27.167Z,2332
2017-06-10T14:11:51.966Z,2432
2017-06-10T14:14:16.885Z,2440
2017-06-10T14:16:41.766Z,2484
2017-06-10T14:19:06.679Z,2432
2017-06-10T14:21:23.102Z,2424
2017-06-10T14:23:39.491Z,2460
2017-06-10T14:26:04.391Z,2548
2017-06-10T14:28:29.295Z,2580
2017-06-10T14:30:54.281Z,2576
2017-06-10T14:33:19.196Z,2452
2017-06-10T14:35:44.080Z,2288
2017-06-10T14:38:08.989Z,2160
2017-06-10T14:40:33.879Z,1948
2017-06-10T14:42:58.677Z,1964
2017-06-10T14:45:23.594Z,1760
2017-06-10T14:47:48.485Z,1704
2017-06-10T14:50:13.385Z,1600
2017-06-10T14:52:29.813Z,1568
2017-06-10T14:54:46.183Z,1360
2017-06-10T14:57:02.574Z,1360
2017-06-10T14:59:27.381Z,1752
2017-06-10T15:01:52.177Z,1912
2017-06-10T15:04:08.485Z,1796
2017-06-10T15:06:33.279Z,2164
2017-06-10T15:08:58.073Z,2216
2017-06-10T15:11:22.881Z,2264
2017-06-10T15:13:47.683Z,2328
2017-06-10T15:15:55.504Z,2380
2017-06-10T15:18:20.270Z,2404
2017-06-10T15:20:45.082Z,2420
2017-06-10T15:23:01.367Z,2360
2017-06-10T15:25:12.049Z,2288
2017-06-10T15:27:28.449Z,2276
2017-06-10T15:29:53.231Z,2228
2017-06-10T15:32:18.029Z,2156
2017-06-10T15:34:42.830Z,2080
2017-06-10T15:37:07.617Z,2004
2017-06-10T15:41:26.023Z,1888
2017-06-10T15:43:50.906Z,1860
2017-06-10T15:46:15.697Z,1804
2017-06-10T15:48:40.494Z,1724
2017-06-10T15:51:05.308Z,1640
2017-06-10T15:53:30.105Z,1600
2017-06-10T15:55:54.886Z,1568
2017-06-10T15:58:19.685Z,1548
2017-06-10T16:00:27.526Z,1524
2017-06-10T16:02:52.269Z,1508
2017-06-10T16:07:10.668Z,1484
2017-06-10T16:09:35.445Z,1472
2017-06-10T16:12:00.232Z,1460
2017-06-10T16:14:25.043Z,1444
2017-06-10T16:16:41.361Z,1436
2017-06-10T16:19:06.142Z,1416
2017-06-10T16:21:30.920Z,1416
2017-06-10T16:23:55.728Z,1408
2017-06-10T16:26:20.531Z,1404
2017-06-10T16:28:36.838Z,1396
2017-06-10T16:33:03.666Z,1388
2017-06-10T16:35:28.393Z,1388
2017-06-10T16:37:44.684Z,1380
2017-06-10T16:40:09.388Z,1376
2017-06-10T16:42:34.074Z,1372
2017-06-10T16:44:58.761Z,1368
2017-06-10T16:47:23.450Z,1372
2017-06-10T16:49:39.656Z,1368
2017-06-10T16:52:04.350Z,1368
2017-06-10T16:54:20.550Z,1360
2017-06-10T16:56:45.175Z,1352
2017-06-10T16:59:09.787Z,1356
2017-06-10T17:01:19.894Z,1348
2017-06-10T17:03:44.543Z,1344
2017-06-10T17:06:00.671Z,1336
2017-06-10T17:08:25.290Z,1328
2017-06-10T17:10:49.913Z,1320
2017-06-10T17:13:14.494Z,1316
2017-06-10T17:15:22.178Z,1308
2017-06-10T17:17:46.805Z,1300
2017-06-10T17:20:11.422Z,1296
2017-06-10T17:22:36.048Z,1284
2017-06-10T17:25:00.620Z,1272
2017-06-10T17:27:10.729Z,1268
2017-06-10T17:29:35.351Z,1252
2017-06-10T17:31:59.989Z,1252
2017-06-10T17:34:10.096Z,1244
2017-06-10T17:36:34.732Z,1232
2017-06-10T17:38:59.299Z,1220
2017-06-10T17:41:23.920Z,1212
2017-06-10T17:43:48.493Z,1200
2017-06-10T17:46:13.092Z,1192
2017-06-10T17:48:29.166Z,1184
2017-06-10T17:50:53.792Z,1168
2017-06-10T17:53:18.358Z,1156
2017-06-10T17:55:42.912Z,1144
2017-06-10T17:58:07.430Z,1128
2017-06-10T18:00:32.008Z,1116
2017-06-10T18:02:56.592Z,1100
2017-06-10T18:05:12.703Z,1088
2017-06-10T18:09:38.761Z,1052
2017-06-10T18:11:54.865Z,1040
2017-06-10T18:14:19.429Z,1020
2017-06-10T18:16:43.967Z,1004
2017-06-10T18:19:08.500Z,988
2017-06-10T18:21:33.030Z,968
2017-06-10T18:23:40.597Z,944
2017-06-10T18:26:05.103Z,920
2017-06-10T18:28:29.563Z,900
2017-06-10T18:30:54.073Z,876
2017-06-10T18:33:18.535Z,852
2017-06-10T18:35:34.551Z,824
2017-06-10T18:37:59.022Z,804
2017-06-10T18:40:23.510Z,772
2017-06-10T18:42:48.003Z,744
2017-06-10T18:44:58.065Z,712
2017-06-10T18:47:22.565Z,684
2017-06-10T18:49:38.593Z,656
2017-06-10T18:51:54.609Z,628
2017-06-10T18:54:19.084Z,592
2017-06-10T18:56:43.555Z,556
2017-06-10T18:59:08.011Z,524
2017-06-10T19:01:32.464Z,488
2017-06-10T19:03:56.949Z,452
2017-06-10T19:06:21.353Z,412
2017-06-10T19:08:45.735Z,376
2017-06-10T19:10:47.333Z,340
2017-06-10T19:13:11.790Z,304
2017-06-10T19:15:36.224Z,268
2017-06-10T19:18:00.633Z,236
2017-06-10T19:20:16.568Z,204
2017-06-10T19:22:26.605Z,176
2017-06-10T19:24:50.998Z,148
2017-06-10T19:27:15.364Z,120
2017-06-10T19:29:39.726Z,100
2017-06-10T19:32:04.078Z,76
2017-06-10T19:34:28.451Z,60
2017-06-10T19:36:44.373Z,48
2017-06-10T19:39:08.720Z,36
2017-06-10T19:41:24.631Z,24
2017-06-10T19:43:48.977Z,20
2017-06-10T19:46:13.317Z,12
2017-06-10T19:48:29.190Z,8
2017-06-10T19:50:53.464Z,8
2017-06-10T19:53:09.307Z,4
2017-06-10T19:55:33.626Z,4
2017-06-10T19:57:57.941Z,4
2017-06-10T20:00:22.245Z,4
2017-06-10T20:02:46.559Z,0
2017-06-10T20:05:10.876Z,0
2017-06-10T20:07:35.198Z,0
2017-06-10T20:09:59.509Z,0
2017-06-10T20:12:23.844Z,0
2017-06-10T20:14:48.165Z,0
2017-06-10T20:16:55.578Z,0
2017-06-10T20:19:19.847Z,0
2017-06-10T20:21:44.120Z,0
2017-06-10T20:24:08.401Z,0
2017-06-10T20:26:24.238Z,0
2017-06-10T20:28:48.525Z,0
2017-06-10T20:31:04.358Z,0
2017-06-10T20:33:11.701Z,0
2017-06-10T20:35:35.979Z,0
2017-06-10T20:37:46.458Z,0
2017-06-10T20:40:10.723Z,0
2017-06-10T20:42:34.990Z,0
2017-06-10T20:44:50.814Z,0
2017-06-10T20:49:17.026Z,0
2017-06-10T20:51:41.292Z,0
2017-06-10T20:54:05.547Z,0
2017-06-10T20:56:29.734Z,0
2017-06-10T20:58:53.961Z,0
2017-06-10T21:01:18.190Z,0
2017-06-10T21:03:42.388Z,0
2017-06-10T21:06:06.586Z,0
2017-06-10T21:08:30.785Z,0
2017-06-10T21:10:55.021Z,0
2017-06-10T21:13:19.175Z,0
2017-06-10T21:15:34.900Z,0
2017-06-10T21:17:59.058Z,0
2017-06-10T21:20:23.211Z,0
2017-06-10T21:22:48.386Z,0
2017-06-10T21:25:12.589Z,0
2017-06-10T21:27:36.769Z,0
2017-06-10T21:30:00.947Z,0
2017-06-10T21:32:16.729Z,0
2017-06-10T21:34:26.789Z,0
2017-06-10T21:36:42.576Z,0
2017-06-10T21:38:58.412Z,0
2017-06-10T21:41:22.618Z,0
2017-06-10T21:43:46.897Z,0
2017-06-10T21:46:02.671Z,0
2017-06-10T21:48:26.852Z,0
2017-06-10T21:50:51.035Z,0
2017-06-10T21:53:15.210Z,0
2017-06-10T21:55:30.973Z,0
2017-06-10T21:57:55.193Z,0
2017-06-10T22:00:19.372Z,0
2017-06-10T22:02:43.564Z,0
2017-06-10T22:07:09.171Z,0
2017-06-10T22:09:19.594Z,0
2017-06-10T22:11:43.840Z,0
2017-06-10T22:14:08.129Z,0
2017-06-10T22:16:23.912Z,0
2017-06-10T22:18:48.094Z,0
2017-06-10T22:21:12.281Z,0
2017-06-10T22:23:37.491Z,0
2017-06-10T22:25:47.421Z,0
2017-06-10T22:28:11.626Z,0
2017-06-10T22:30:27.368Z,0
2017-06-10T22:32:51.591Z,0
2017-06-10T22:35:15.775Z,0
2017-06-10T22:37:31.525Z,0
2017-06-10T22:39:55.752Z,0
2017-06-10T22:44:12.904Z,0
2017-06-10T22:46:28.681Z,0
2017-06-10T22:48:52.864Z,0
2017-06-10T22:51:17.042Z,0
2017-06-10T22:53:41.215Z,0
2017-06-10T22:56:05.392Z,0
2017-06-10T22:58:29.580Z,0
2017-06-10T23:00:45.273Z,0
2017-06-10T23:03:01.057Z,0
2017-06-10T23:05:25.241Z,0
2017-06-10T23:07:49.429Z,0
2017-06-10T23:10:13.514Z,0
2017-06-10T23:12:37.705Z,0
2017-06-10T23:15:01.874Z,0
2017-06-10T23:17:26.062Z,0
2017-06-10T23:19:41.810Z,0
2017-06-10T23:21:57.531Z,0
2017-06-10T23:24:21.708Z,0
2017-06-10T23:26:45.792Z,0
2017-06-10T23:29:01.451Z,0
2017-06-10T23:31:17.161Z,0
2017-06-10T23:33:27.066Z,0
2017-06-10T23:37:52.540Z,0
2017-06-10T23:39:54.578Z,0
2017-06-10T23:42:18.184Z,0
2017-06-10T23:44:42.364Z,0
2017-06-10T23:46:52.289Z,0
2017-06-10T23:53:19.225Z,0
2017-06-10T23:55:34.874Z,0
2017-06-10T23:57:58.962Z,0
