createdAt,value
2022-10-30T00:01:21.599Z,14.80
2022-10-30T00:03:54.572Z,14.70
2022-10-30T00:06:21.724Z,14.70
2022-10-30T00:08:51.561Z,14.60
2022-10-30T00:14:07.430Z,14.40
2022-10-30T00:16:34.566Z,14.40
2022-10-30T00:19:04.723Z,14.40
2022-10-30T00:21:31.701Z,14.50
2022-10-30T00:24:05.005Z,14.50
2022-10-30T00:26:35.262Z,14.40
2022-10-30T00:29:02.347Z,14.40
2022-10-30T00:31:30.663Z,14.50
2022-10-30T00:34:00.721Z,14.50
2022-10-30T00:36:29.730Z,14.50
2022-10-30T00:38:59.895Z,14.40
2022-10-30T00:41:29.941Z,14.40
2022-10-30T00:43:57.001Z,14.40
2022-10-30T00:46:28.410Z,14.40
2022-10-30T00:49:12.709Z,14.40
2022-10-30T00:51:46.665Z,14.40
2022-10-30T00:54:17.712Z,14.30
2022-10-30T00:56:48.999Z,14.40
2022-10-30T00:59:22.962Z,14.40
2022-10-30T01:01:54.688Z,14.50
2022-10-30T01:04:28.935Z,14.40
2022-10-30T01:06:58.343Z,14.50
2022-10-30T01:09:28.456Z,14.50
2022-10-30T01:11:58.447Z,14.50
2022-10-30T01:14:27.837Z,14.40
2022-10-30T01:17:25.628Z,14.40
2022-10-30T01:20:06.659Z,14.40
2022-10-30T01:22:52.870Z,14.30
2022-10-30T01:25:38.901Z,14.40
2022-10-30T01:28:28.609Z,14.40
2022-10-30T01:31:14.115Z,14.40
2022-10-30T01:33:59.573Z,14.40
2022-10-30T01:36:36.309Z,14.30
2022-10-30T01:39:08.738Z,14.30
2022-10-30T01:41:38.666Z,14.20
2022-10-30T01:44:13.887Z,14.30
2022-10-30T01:46:55.578Z,14.30
2022-10-30T01:49:51.721Z,14.30
2022-10-30T01:52:37.944Z,14.30
2022-10-30T01:55:14.054Z,14.30
2022-10-30T01:57:50.365Z,14.30
2022-10-30T02:00:20.022Z,14.30
2022-10-30T02:02:47.538Z,14.30
2022-10-30T02:05:27.020Z,14.20
2022-10-30T02:07:55.568Z,14.20
2022-10-30T02:10:22.581Z,14.30
2022-10-30T02:12:52.860Z,14.30
2022-10-30T02:15:22.708Z,14.30
2022-10-30T02:17:49.741Z,14.30
2022-10-30T02:20:18.949Z,14.20
2022-10-30T02:22:46.520Z,14.20
2022-10-30T02:25:14.261Z,14.20
2022-10-30T02:27:43.677Z,14.20
2022-10-30T02:30:14.611Z,14.20
2022-10-30T02:32:41.599Z,14.10
2022-10-30T02:35:11.972Z,14.10
2022-10-30T02:37:43.021Z,14.00
2022-10-30T02:40:12.385Z,14.20
2022-10-30T02:42:39.426Z,14.20
2022-10-30T02:45:12.162Z,14.20
2022-10-30T02:47:39.094Z,14.20
2022-10-30T02:50:09.887Z,14.10
2022-10-30T02:52:44.328Z,14.20
2022-10-30T02:55:11.424Z,14.20
2022-10-30T02:57:38.471Z,14.20
2022-10-30T03:00:07.366Z,14.10
2022-10-30T03:02:36.549Z,14.10
2022-10-30T03:05:03.736Z,14.10
2022-10-30T03:07:30.808Z,14.10
2022-10-30T03:09:59.180Z,14.10
2022-10-30T03:12:26.148Z,14.10
2022-10-30T03:14:53.019Z,14.20
2022-10-30T03:17:26.134Z,14.20
2022-10-30T03:19:58.763Z,14.30
2022-10-30T03:22:31.146Z,14.30
2022-10-30T03:24:59.476Z,14.30
2022-10-30T03:27:26.384Z,14.10
2022-10-30T03:29:53.431Z,14.10
2022-10-30T03:34:55.666Z,14.10
2022-10-30T03:37:24.665Z,14.00
2022-10-30T03:39:51.543Z,14.00
2022-10-30T03:42:19.938Z,14.00
2022-10-30T03:44:46.914Z,14.00
2022-10-30T03:47:20.192Z,13.90
2022-10-30T03:49:47.187Z,13.90
2022-10-30T03:52:17.251Z,13.90
2022-10-30T03:54:47.125Z,14.00
2022-10-30T03:57:14.422Z,13.90
2022-10-30T03:59:48.089Z,13.90
2022-10-30T04:02:28.057Z,13.90
2022-10-30T04:04:55.066Z,14.00
2022-10-30T04:07:22.918Z,14.00
2022-10-30T04:09:52.581Z,14.00
2022-10-30T04:12:19.551Z,14.00
2022-10-30T04:14:47.870Z,13.90
2022-10-30T04:17:17.160Z,13.90
2022-10-30T04:19:46.140Z,13.90
2022-10-30T04:22:13.113Z,13.90
2022-10-30T04:24:39.998Z,14.00
2022-10-30T04:27:07.088Z,13.90
2022-10-30T04:29:34.001Z,14.00
2022-10-30T04:32:02.430Z,14.00
2022-10-30T04:34:29.465Z,14.00
2022-10-30T04:36:56.499Z,13.90
2022-10-30T04:39:23.362Z,13.80
2022-10-30T04:41:58.656Z,13.80
2022-10-30T04:44:28.555Z,13.80
2022-10-30T04:46:55.455Z,13.80
2022-10-30T04:49:26.406Z,13.80
2022-10-30T04:52:05.411Z,13.70
2022-10-30T04:54:35.367Z,13.70
2022-10-30T04:57:06.391Z,13.70
2022-10-30T04:59:41.989Z,13.70
2022-10-30T05:02:09.544Z,13.60
2022-10-30T05:04:40.367Z,13.60
2022-10-30T05:07:15.899Z,13.60
2022-10-30T05:09:42.820Z,13.70
2022-10-30T05:12:10.861Z,13.70
2022-10-30T05:14:40.588Z,13.60
2022-10-30T05:17:13.963Z,13.60
2022-10-30T05:19:42.245Z,13.60
2022-10-30T05:22:15.274Z,13.50
2022-10-30T05:24:42.179Z,13.60
2022-10-30T05:27:09.488Z,13.60
2022-10-30T05:29:36.435Z,13.60
2022-10-30T05:32:03.853Z,13.60
2022-10-30T05:34:30.877Z,13.50
2022-10-30T05:37:01.294Z,13.50
2022-10-30T05:39:28.534Z,13.40
2022-10-30T05:41:55.503Z,13.20
2022-10-30T05:44:40.515Z,13.20
2022-10-30T05:47:11.653Z,13.20
2022-10-30T05:49:38.633Z,13.20
2022-10-30T05:52:06.955Z,13.20
2022-10-30T05:54:37.097Z,13.20
2022-10-30T05:57:06.655Z,13.20
2022-10-30T05:59:33.536Z,13.10
2022-10-30T06:02:00.989Z,13.10
2022-10-30T06:04:27.935Z,13.10
2022-10-30T06:06:57.719Z,13.10
2022-10-30T06:09:26.336Z,13.00
2022-10-30T06:11:53.868Z,13.00
2022-10-30T06:14:21.039Z,13.00
2022-10-30T06:16:48.690Z,13.00
2022-10-30T06:19:18.541Z,13.00
2022-10-30T06:21:46.631Z,12.90
2022-10-30T06:24:14.273Z,12.90
2022-10-30T06:26:42.859Z,12.80
2022-10-30T06:29:13.176Z,12.80
2022-10-30T06:31:40.244Z,12.70
2022-10-30T06:34:08.816Z,12.70
2022-10-30T06:36:36.388Z,12.70
2022-10-30T06:39:03.530Z,12.80
2022-10-30T06:41:31.491Z,12.80
2022-10-30T06:44:00.219Z,12.80
2022-10-30T06:46:30.773Z,12.80
2022-10-30T06:49:01.120Z,12.90
2022-10-30T06:51:30.472Z,12.80
2022-10-30T06:53:57.444Z,12.80
2022-10-30T06:56:27.394Z,12.80
2022-10-30T06:58:54.971Z,12.80
2022-10-30T07:01:28.277Z,12.80
2022-10-30T07:03:55.347Z,12.80
2022-10-30T07:06:25.361Z,12.80
2022-10-30T07:09:13.530Z,12.80
2022-10-30T07:11:45.811Z,12.80
2022-10-30T07:14:24.311Z,12.80
2022-10-30T07:16:54.571Z,12.80
2022-10-30T07:19:22.068Z,12.90
2022-10-30T07:21:49.403Z,13.00
2022-10-30T07:24:16.351Z,13.10
2022-10-30T07:26:43.533Z,13.20
2022-10-30T07:29:13.528Z,13.30
2022-10-30T07:31:42.509Z,13.30
2022-10-30T07:34:12.983Z,13.30
2022-10-30T07:36:43.157Z,13.40
2022-10-30T07:39:15.639Z,13.50
2022-10-30T07:41:52.780Z,13.60
2022-10-30T07:44:25.529Z,13.60
2022-10-30T07:46:53.373Z,13.80
2022-10-30T07:49:21.727Z,13.80
2022-10-30T07:51:48.599Z,13.90
2022-10-30T07:54:15.532Z,13.90
2022-10-30T07:56:45.371Z,13.90
2022-10-30T07:59:15.265Z,14.10
2022-10-30T08:01:42.341Z,14.10
2022-10-30T08:04:11.205Z,14.10
2022-10-30T08:06:39.730Z,14.20
2022-10-30T08:09:06.758Z,14.30
2022-10-30T08:11:42.737Z,14.40
2022-10-30T08:14:18.742Z,14.40
2022-10-30T08:16:48.465Z,14.40
2022-10-30T08:19:18.480Z,14.40
2022-10-30T08:21:46.846Z,14.40
2022-10-30T08:24:13.866Z,14.50
2022-10-30T08:26:43.483Z,14.60
2022-10-30T08:29:10.536Z,14.60
2022-10-30T08:31:43.677Z,14.70
2022-10-30T08:34:10.888Z,14.80
2022-10-30T08:36:46.846Z,14.80
2022-10-30T08:39:17.796Z,14.90
2022-10-30T08:41:44.889Z,14.90
2022-10-30T08:44:12.450Z,14.90
2022-10-30T08:46:47.133Z,15.00
2022-10-30T08:49:14.030Z,15.00
2022-10-30T08:51:48.286Z,15.00
2022-10-30T08:54:22.138Z,15.10
2022-10-30T08:56:49.066Z,15.10
2022-10-30T08:59:21.159Z,15.20
2022-10-30T09:01:51.173Z,15.20
2022-10-30T09:04:24.109Z,15.40
2022-10-30T09:06:51.147Z,15.50
2022-10-30T09:09:22.059Z,15.50
2022-10-30T09:11:49.049Z,15.50
2022-10-30T09:14:19.123Z,15.60
2022-10-30T09:16:49.056Z,15.60
2022-10-30T09:19:25.044Z,15.70
2022-10-30T09:21:58.312Z,15.70
2022-10-30T09:24:26.723Z,15.70
2022-10-30T09:26:57.010Z,15.80
2022-10-30T09:29:45.706Z,15.80
2022-10-30T09:32:15.846Z,15.90
2022-10-30T09:34:48.913Z,16.00
2022-10-30T09:37:21.981Z,16.10
2022-10-30T09:39:53.687Z,16.10
2022-10-30T09:42:42.419Z,16.20
2022-10-30T09:45:49.180Z,16.30
2022-10-30T09:48:50.588Z,16.40
2022-10-30T09:51:51.917Z,16.50
2022-10-30T09:54:36.924Z,16.50
2022-10-30T09:57:22.459Z,16.60
2022-10-30T10:00:02.875Z,16.60
2022-10-30T10:02:36.931Z,16.60
2022-10-30T10:05:15.626Z,16.70
2022-10-30T10:07:48.141Z,16.70
2022-10-30T10:10:30.469Z,16.80
2022-10-30T10:13:01.738Z,16.80
2022-10-30T10:15:40.108Z,17.00
2022-10-30T10:18:20.607Z,17.20
2022-10-30T10:20:53.834Z,17.30
2022-10-30T10:23:31.378Z,17.40
2022-10-30T10:26:08.840Z,17.40
2022-10-30T10:29:02.644Z,17.50
2022-10-30T10:31:43.433Z,17.50
2022-10-30T10:34:33.371Z,17.50
2022-10-30T10:37:10.964Z,17.50
2022-10-30T10:39:54.804Z,17.50
2022-10-30T10:42:36.298Z,17.50
2022-10-30T10:45:23.057Z,17.50
2022-10-30T10:48:21.449Z,17.60
2022-10-30T10:50:52.661Z,17.60
2022-10-30T10:53:25.067Z,17.60
2022-10-30T10:55:54.617Z,17.60
2022-10-30T10:58:30.036Z,17.70
2022-10-30T11:01:01.139Z,17.70
2022-10-30T11:03:46.666Z,17.80
2022-10-30T11:06:21.380Z,17.90
2022-10-30T11:08:49.501Z,17.90
2022-10-30T11:11:16.493Z,17.90
2022-10-30T11:13:45.568Z,17.90
2022-10-30T11:16:29.591Z,18.00
2022-10-30T11:19:00.972Z,18.00
2022-10-30T11:21:32.606Z,18.10
2022-10-30T11:24:03.505Z,18.10
2022-10-30T11:26:34.652Z,18.10
2022-10-30T11:29:06.285Z,18.10
2022-10-30T11:31:45.032Z,18.10
2022-10-30T11:34:25.679Z,18.10
2022-10-30T11:36:54.359Z,18.10
2022-10-30T11:39:28.527Z,18.10
2022-10-30T11:42:05.489Z,18.20
2022-10-30T11:44:42.071Z,18.20
2022-10-30T11:47:29.603Z,18.20
2022-10-30T11:50:05.198Z,18.20
2022-10-30T11:52:45.125Z,18.30
2022-10-30T11:55:19.287Z,18.20
2022-10-30T11:57:58.029Z,18.30
2022-10-30T12:00:28.270Z,18.30
2022-10-30T12:03:00.970Z,18.40
2022-10-30T12:05:42.434Z,18.40
2022-10-30T12:08:25.655Z,18.40
2022-10-30T12:11:00.266Z,18.40
2022-10-30T12:13:42.253Z,18.50
2022-10-30T12:16:19.724Z,18.60
2022-10-30T12:19:02.199Z,18.60
2022-10-30T12:21:37.975Z,18.70
2022-10-30T12:24:20.572Z,18.70
2022-10-30T12:26:53.376Z,18.80
2022-10-30T12:29:36.494Z,18.80
2022-10-30T12:32:18.604Z,18.80
2022-10-30T12:34:57.211Z,18.90
2022-10-30T12:37:33.854Z,18.90
2022-10-30T12:40:18.110Z,18.90
2022-10-30T12:42:52.785Z,18.90
2022-10-30T12:45:26.494Z,19.00
2022-10-30T12:48:00.749Z,19.10
2022-10-30T12:50:43.807Z,19.00
2022-10-30T12:53:28.140Z,19.10
2022-10-30T12:56:00.416Z,19.10
2022-10-30T12:58:40.059Z,19.20
2022-10-30T13:01:17.424Z,19.20
2022-10-30T13:03:54.239Z,19.20
2022-10-30T13:06:31.050Z,19.30
2022-10-30T13:09:14.261Z,19.40
2022-10-30T13:12:05.571Z,19.30
2022-10-30T13:14:41.428Z,19.30
2022-10-30T13:17:12.666Z,19.30
2022-10-30T13:19:43.728Z,19.20
2022-10-30T13:22:21.749Z,19.10
2022-10-30T13:25:03.953Z,19.20
2022-10-30T13:27:48.485Z,19.30
2022-10-30T13:30:21.511Z,19.20
2022-10-30T13:33:07.107Z,19.20
2022-10-30T13:35:42.556Z,19.10
2022-10-30T13:38:36.825Z,19.10
2022-10-30T13:41:16.728Z,19.10
2022-10-30T13:43:51.740Z,19.10
2022-10-30T13:46:37.790Z,19.20
2022-10-30T13:49:20.814Z,19.30
2022-10-30T13:51:57.820Z,19.20
2022-10-30T13:54:46.050Z,19.20
2022-10-30T13:57:30.404Z,19.10
2022-10-30T14:00:06.408Z,19.10
2022-10-30T14:03:15.354Z,19.30
2022-10-30T14:05:51.213Z,19.20
2022-10-30T14:08:37.211Z,19.20
2022-10-30T14:11:13.238Z,19.20
2022-10-30T14:13:55.343Z,19.10
2022-10-30T14:16:37.404Z,19.10
2022-10-30T14:19:06.049Z,19.10
2022-10-30T14:21:55.198Z,19.10
2022-10-30T14:24:28.891Z,19.10
2022-10-30T14:27:13.887Z,19.10
2022-10-30T14:29:51.240Z,19.00
2022-10-30T14:32:52.557Z,19.00
2022-10-30T14:35:38.805Z,19.00
2022-10-30T14:38:43.440Z,19.10
2022-10-30T14:41:53.799Z,19.10
2022-10-30T14:44:58.240Z,19.10
2022-10-30T14:47:54.929Z,19.10
2022-10-30T14:50:43.596Z,19.10
2022-10-30T14:53:30.730Z,19.10
2022-10-30T14:56:06.455Z,19.10
2022-10-30T14:58:37.936Z,19.10
2022-10-30T15:01:36.806Z,19.10
2022-10-30T15:04:21.840Z,19.00
2022-10-30T15:07:01.082Z,19.10
2022-10-30T15:09:41.108Z,19.00
2022-10-30T15:15:04.200Z,19.00
2022-10-30T15:17:39.424Z,19.00
2022-10-30T15:20:19.219Z,19.00
2022-10-30T15:22:49.675Z,19.00
2022-10-30T15:25:20.033Z,19.00
2022-10-30T15:27:49.525Z,18.90
2022-10-30T15:30:19.453Z,18.80
2022-10-30T15:32:48.263Z,18.80
2022-10-30T15:35:20.568Z,18.70
2022-10-30T15:37:59.086Z,18.70
2022-10-30T15:40:30.295Z,18.60
2022-10-30T15:43:10.724Z,18.60
2022-10-30T15:45:42.971Z,18.50
2022-10-30T15:48:23.160Z,18.40
2022-10-30T15:51:01.355Z,18.40
2022-10-30T15:53:37.102Z,18.40
2022-10-30T15:56:22.584Z,18.30
2022-10-30T15:58:54.495Z,18.30
2022-10-30T16:01:31.325Z,18.20
2022-10-30T16:04:00.376Z,18.10
2022-10-30T16:06:32.116Z,18.10
2022-10-30T16:08:59.178Z,18.00
2022-10-30T16:11:27.212Z,17.90
2022-10-30T16:13:54.163Z,17.90
2022-10-30T16:16:27.573Z,17.90
2022-10-30T16:19:01.464Z,17.80
2022-10-30T16:21:33.361Z,17.70
2022-10-30T16:24:03.035Z,17.50
2022-10-30T16:26:35.543Z,17.50
2022-10-30T16:29:18.277Z,17.40
2022-10-30T16:31:50.818Z,17.30
2022-10-30T16:34:25.437Z,17.30
2022-10-30T16:36:53.207Z,17.30
2022-10-30T16:39:21.628Z,17.30
2022-10-30T16:41:49.143Z,17.20
2022-10-30T16:44:31.084Z,17.10
2022-10-30T16:47:17.668Z,17.10
2022-10-30T16:49:57.976Z,17.20
2022-10-30T16:52:28.214Z,17.10
2022-10-30T16:55:02.741Z,17.10
2022-10-30T16:57:32.922Z,17.00
2022-10-30T17:00:01.696Z,16.80
2022-10-30T17:02:32.707Z,16.80
2022-10-30T17:05:16.803Z,16.70
2022-10-30T17:07:55.310Z,16.80
2022-10-30T17:10:33.792Z,16.70
2022-10-30T17:13:33.073Z,16.60
2022-10-30T17:16:14.090Z,16.60
2022-10-30T17:18:44.003Z,16.60
2022-10-30T17:21:15.077Z,16.60
2022-10-30T17:23:50.605Z,16.70
2022-10-30T17:26:20.873Z,16.60
2022-10-30T17:28:52.163Z,16.50
2022-10-30T17:31:43.398Z,16.50
2022-10-30T17:34:16.827Z,16.40
2022-10-30T17:36:48.921Z,16.40
2022-10-30T17:39:21.911Z,16.30
2022-10-30T17:41:48.813Z,16.20
2022-10-30T17:44:21.498Z,16.20
2022-10-30T17:46:54.663Z,16.20
2022-10-30T17:49:30.542Z,16.30
2022-10-30T17:52:04.779Z,16.10
2022-10-30T17:54:31.997Z,16.00
2022-10-30T17:56:59.213Z,16.00
2022-10-30T17:59:26.219Z,15.90
2022-10-30T18:01:56.549Z,15.80
2022-10-30T18:04:23.537Z,15.80
2022-10-30T18:06:53.249Z,15.90
2022-10-30T18:09:21.541Z,15.80
2022-10-30T18:11:54.803Z,15.80
2022-10-30T18:14:24.657Z,15.80
2022-10-30T18:16:54.675Z,15.80
2022-10-30T18:19:22.677Z,15.80
2022-10-30T18:21:51.656Z,15.80
2022-10-30T18:24:23.217Z,15.80
2022-10-30T18:26:58.643Z,15.70
2022-10-30T18:29:25.713Z,15.60
2022-10-30T18:31:58.983Z,15.50
2022-10-30T18:34:26.032Z,15.50
2022-10-30T18:36:53.115Z,15.40
2022-10-30T18:39:21.701Z,15.40
2022-10-30T18:41:49.439Z,15.30
2022-10-30T18:44:17.854Z,15.30
2022-10-30T18:46:45.518Z,15.20
2022-10-30T18:49:13.016Z,15.10
2022-10-30T18:51:40.756Z,15.30
2022-10-30T18:54:15.003Z,15.30
2022-10-30T18:56:43.556Z,15.30
2022-10-30T18:59:10.847Z,15.10
2022-10-30T19:01:40.261Z,15.10
2022-10-30T19:04:10.405Z,15.10
2022-10-30T19:06:40.771Z,15.10
2022-10-30T19:09:07.964Z,14.90
2022-10-30T19:11:37.288Z,14.90
2022-10-30T19:14:12.364Z,14.90
2022-10-30T19:16:45.182Z,14.90
2022-10-30T19:19:14.967Z,14.80
2022-10-30T19:21:42.063Z,14.80
2022-10-30T19:24:13.775Z,14.70
2022-10-30T19:26:41.115Z,14.70
2022-10-30T19:29:09.381Z,14.70
2022-10-30T19:31:36.280Z,14.70
2022-10-30T19:34:04.110Z,14.80
2022-10-30T19:36:36.266Z,14.70
2022-10-30T19:39:08.952Z,14.70
2022-10-30T19:41:41.065Z,14.70
2022-10-30T19:44:09.772Z,14.70
2022-10-30T19:46:37.437Z,14.60
2022-10-30T19:49:16.103Z,14.50
2022-10-30T19:51:43.044Z,14.60
2022-10-30T19:54:11.122Z,14.60
2022-10-30T19:56:38.044Z,14.60
2022-10-30T19:59:10.037Z,14.60
2022-10-30T20:01:37.057Z,14.40
2022-10-30T20:04:07.192Z,14.50
2022-10-30T20:06:36.614Z,14.40
2022-10-30T20:09:12.615Z,14.40
2022-10-30T20:11:39.553Z,14.40
2022-10-30T20:14:10.808Z,14.30
2022-10-30T20:16:39.663Z,14.30
2022-10-30T20:19:27.363Z,14.20
2022-10-30T20:21:55.265Z,14.20
2022-10-30T20:24:31.465Z,14.20
2022-10-30T20:26:58.722Z,14.20
2022-10-30T20:29:27.467Z,14.20
2022-10-30T20:31:54.433Z,14.20
2022-10-30T20:34:21.392Z,14.10
2022-10-30T20:36:48.807Z,14.00
2022-10-30T20:39:21.863Z,14.00
2022-10-30T20:41:48.774Z,14.00
2022-10-30T20:44:18.746Z,14.00
2022-10-30T20:46:47.056Z,14.00
2022-10-30T20:49:17.829Z,13.90
2022-10-30T20:51:45.984Z,13.90
2022-10-30T20:54:12.897Z,13.80
2022-10-30T20:56:39.906Z,13.80
2022-10-30T20:59:06.815Z,13.80
2022-10-30T21:01:33.819Z,13.90
2022-10-30T21:04:04.036Z,13.80
2022-10-30T21:06:31.033Z,13.70
2022-10-30T21:08:58.038Z,13.60
2022-10-30T21:11:28.201Z,13.60
2022-10-30T21:13:58.905Z,13.60
2022-10-30T21:16:25.894Z,13.60
2022-10-30T21:18:53.077Z,13.60
2022-10-30T21:21:25.984Z,13.60
2022-10-30T21:23:59.437Z,13.50
2022-10-30T21:26:31.700Z,13.40
2022-10-30T21:29:01.848Z,13.30
2022-10-30T21:31:31.555Z,13.30
2022-10-30T21:33:58.441Z,13.40
2022-10-30T21:36:29.617Z,13.40
2022-10-30T21:38:59.066Z,13.20
2022-10-30T21:41:28.709Z,13.20
2022-10-30T21:44:00.036Z,13.20
2022-10-30T21:46:29.858Z,13.10
2022-10-30T21:49:03.210Z,13.20
2022-10-30T21:51:34.800Z,13.20
2022-10-30T21:54:04.549Z,13.20
2022-10-30T21:56:32.672Z,13.10
2022-10-30T21:59:06.707Z,13.20
2022-10-30T22:01:36.634Z,13.20
2022-10-30T22:04:06.727Z,13.10
2022-10-30T22:06:40.892Z,13.10
2022-10-30T22:09:18.156Z,13.20
2022-10-30T22:11:45.259Z,13.10
2022-10-30T22:14:12.326Z,13.10
2022-10-30T22:16:40.704Z,13.20
2022-10-30T22:19:13.883Z,13.20
2022-10-30T22:21:46.951Z,13.20
2022-10-30T22:24:19.695Z,13.20
2022-10-30T22:26:49.878Z,13.10
2022-10-30T22:29:19.343Z,13.20
2022-10-30T22:31:52.039Z,13.10
2022-10-30T22:34:21.307Z,13.10
2022-10-30T22:36:55.322Z,13.10
2022-10-30T22:39:25.577Z,13.00
2022-10-30T22:41:52.608Z,13.00
2022-10-30T22:44:19.709Z,12.90
2022-10-30T22:46:52.757Z,13.00
2022-10-30T22:49:19.766Z,12.90
2022-10-30T22:51:49.485Z,12.90
2022-10-30T22:54:17.854Z,12.90
2022-10-30T22:56:44.740Z,12.90
2022-10-30T22:59:13.822Z,12.80
2022-10-30T23:01:47.091Z,12.90
2022-10-30T23:04:17.462Z,12.80
2022-10-30T23:06:48.594Z,13.00
2022-10-30T23:09:26.752Z,12.90
2022-10-30T23:11:53.637Z,13.00
2022-10-30T23:14:20.827Z,13.10
2022-10-30T23:16:47.796Z,13.00
2022-10-30T23:19:14.756Z,12.90
2022-10-30T23:21:44.600Z,12.90
2022-10-30T23:24:15.383Z,12.90
2022-10-30T23:26:46.785Z,12.80
2022-10-30T23:29:16.482Z,12.90
2022-10-30T23:31:44.565Z,12.70
2022-10-30T23:34:16.580Z,12.70
2022-10-30T23:36:49.902Z,12.70
2022-10-30T23:39:18.454Z,12.70
2022-10-30T23:41:46.720Z,12.80
2022-10-30T23:44:15.823Z,12.70
2022-10-30T23:46:45.681Z,12.70
2022-10-30T23:49:12.666Z,12.70
2022-10-30T23:51:42.416Z,12.60
2022-10-30T23:54:09.511Z,12.60
2022-10-30T23:56:36.620Z,12.60
2022-10-30T23:59:04.987Z,12.70
