createdAt,value
2023-01-15T00:01:18.483Z,93.76
2023-01-15T00:06:23.531Z,92.60
2023-01-15T00:11:27.229Z,93.80
2023-01-15T00:16:32.535Z,94.61
2023-01-15T00:21:36.287Z,92.87
2023-01-15T00:26:41.675Z,93.25
2023-01-15T00:31:54.123Z,88.86
2023-01-15T00:36:57.850Z,90.54
2023-01-15T00:42:01.465Z,92.05
2023-01-15T00:47:06.909Z,95.75
2023-01-15T00:52:10.917Z,94.06
2023-01-15T00:57:14.535Z,96.40
2023-01-15T01:02:20.176Z,90.45
2023-01-15T01:07:23.928Z,89.31
2023-01-15T01:12:27.581Z,87.73
2023-01-15T01:17:33.616Z,90.03
2023-01-15T01:22:37.230Z,92.68
2023-01-15T01:27:40.859Z,95.87
2023-01-15T01:32:47.378Z,95.70
2023-01-15T01:37:51.841Z,96.33
2023-01-15T01:42:55.456Z,96.12
2023-01-15T01:48:05.835Z,95.57
2023-01-15T01:53:15.233Z,95.85
2023-01-15T01:58:21.353Z,97.35
2023-01-15T02:03:31.129Z,98.35
2023-01-15T02:08:34.975Z,98.97
2023-01-15T02:13:40.986Z,98.61
2023-01-15T02:18:53.194Z,100.00
2023-01-15T02:24:08.387Z,100.00
2023-01-15T02:29:18.811Z,100.00
2023-01-15T02:34:28.242Z,99.84
2023-01-15T02:39:35.003Z,100.00
2023-01-15T02:44:45.195Z,100.00
2023-01-15T02:49:51.917Z,100.00
2023-01-15T02:55:00.541Z,98.15
2023-01-15T03:00:11.739Z,100.00
2023-01-15T03:05:21.344Z,100.00
2023-01-15T03:10:31.297Z,98.75
2023-01-15T03:15:45.691Z,99.26
2023-01-15T03:20:53.225Z,99.39
2023-01-15T03:25:57.126Z,99.81
2023-01-15T03:31:02.444Z,98.62
2023-01-15T03:36:06.858Z,100.00
2023-01-15T03:41:19.608Z,99.71
2023-01-15T03:46:43.166Z,98.63
2023-01-15T03:51:57.687Z,100.00
2023-01-15T03:57:09.000Z,100.00
2023-01-15T04:02:17.932Z,100.00
2023-01-15T04:07:22.712Z,100.00
2023-01-15T04:12:26.337Z,100.00
2023-01-15T04:17:31.591Z,100.00
2023-01-15T04:22:35.233Z,100.00
2023-01-15T04:27:38.823Z,100.00
2023-01-15T04:32:44.134Z,100.00
2023-01-15T04:37:47.809Z,100.00
2023-01-15T04:42:51.442Z,100.00
2023-01-15T04:47:56.722Z,99.84
2023-01-15T04:53:00.411Z,100.00
2023-01-15T04:58:04.341Z,100.00
2023-01-15T05:03:13.013Z,100.00
2023-01-15T05:08:16.656Z,100.00
2023-01-15T05:13:20.278Z,100.00
2023-01-15T05:18:25.584Z,100.00
2023-01-15T05:23:29.215Z,100.00
2023-01-15T05:28:32.923Z,100.00
2023-01-15T05:33:38.824Z,98.26
2023-01-15T05:38:42.501Z,98.99
2023-01-15T05:43:46.141Z,99.63
2023-01-15T05:48:51.516Z,100.00
2023-01-15T05:53:55.190Z,100.00
2023-01-15T05:58:58.814Z,100.00
2023-01-15T06:04:05.536Z,100.00
2023-01-15T06:09:09.433Z,99.72
2023-01-15T06:14:13.778Z,98.50
2023-01-15T06:19:19.179Z,100.00
2023-01-15T06:24:22.810Z,99.44
2023-01-15T06:29:27.465Z,99.67
2023-01-15T06:34:32.958Z,100.00
2023-01-15T06:39:36.563Z,100.00
2023-01-15T06:44:40.201Z,100.00
2023-01-15T06:49:46.176Z,100.00
2023-01-15T06:54:49.831Z,100.00
2023-01-15T06:59:53.585Z,100.00
2023-01-15T07:04:58.890Z,100.00
2023-01-15T07:10:02.611Z,100.00
2023-01-15T07:15:06.994Z,100.00
2023-01-15T07:20:13.517Z,100.00
2023-01-15T07:25:17.475Z,100.00
2023-01-15T07:30:21.258Z,100.00
2023-01-15T07:35:26.546Z,100.00
2023-01-15T07:40:30.149Z,100.00
2023-01-15T07:45:33.868Z,100.00
2023-01-15T07:50:40.173Z,100.00
2023-01-15T07:55:43.085Z,100.00
2023-01-15T08:00:46.766Z,100.00
2023-01-15T08:05:52.220Z,100.00
2023-01-15T08:10:55.866Z,100.00
2023-01-15T08:15:59.477Z,100.00
2023-01-15T08:21:04.878Z,100.00
2023-01-15T08:26:08.486Z,100.00
2023-01-15T08:31:12.128Z,100.00
2023-01-15T08:36:17.592Z,100.00
2023-01-15T08:41:21.224Z,100.00
2023-01-15T08:46:24.848Z,100.00
2023-01-15T08:51:30.131Z,100.00
2023-01-15T08:56:33.873Z,100.00
2023-01-15T09:01:37.762Z,100.00
2023-01-15T09:06:45.171Z,100.00
2023-01-15T09:11:48.792Z,100.00
2023-01-15T09:16:52.453Z,100.00
2023-01-15T09:21:57.753Z,100.00
2023-01-15T09:27:01.395Z,100.00
2023-01-15T09:32:05.068Z,100.00
2023-01-15T09:37:10.357Z,100.00
2023-01-15T09:42:39.125Z,100.00
2023-01-15T09:47:52.618Z,100.00
2023-01-15T09:53:33.375Z,100.00
2023-01-15T09:58:38.114Z,100.00
2023-01-15T10:03:46.124Z,100.00
2023-01-15T10:09:01.048Z,100.00
2023-01-15T10:14:10.988Z,100.00
2023-01-15T10:19:14.655Z,100.00
2023-01-15T10:24:25.779Z,100.00
2023-01-15T10:29:37.918Z,100.00
2023-01-15T10:35:14.614Z,100.00
2023-01-15T10:40:35.412Z,100.00
2023-01-15T10:45:45.366Z,100.00
2023-01-15T10:50:50.416Z,100.00
2023-01-15T10:56:01.769Z,100.00
2023-01-15T11:01:09.857Z,100.00
2023-01-15T11:06:16.039Z,100.00
2023-01-15T11:11:24.975Z,100.00
2023-01-15T11:16:28.731Z,100.00
2023-01-15T11:21:32.700Z,100.00
2023-01-15T11:26:39.418Z,100.00
2023-01-15T11:31:43.379Z,100.00
2023-01-15T11:36:47.035Z,100.00
2023-01-15T11:42:00.307Z,100.00
2023-01-15T11:47:04.578Z,100.00
2023-01-15T11:52:10.681Z,100.00
2023-01-15T11:57:26.037Z,100.00
2023-01-15T12:02:35.366Z,100.00
2023-01-15T12:07:40.799Z,100.00
2023-01-15T12:12:56.813Z,100.00
2023-01-15T12:18:34.318Z,100.00
2023-01-15T12:24:03.728Z,100.00
2023-01-15T12:29:17.263Z,100.00
2023-01-15T12:34:25.204Z,100.00
2023-01-15T12:39:35.603Z,100.00
2023-01-15T12:44:47.331Z,100.00
2023-01-15T12:49:56.224Z,100.00
2023-01-15T12:55:16.400Z,100.00
2023-01-15T13:00:26.706Z,100.00
2023-01-15T13:05:33.521Z,100.00
2023-01-15T13:10:39.255Z,100.00
2023-01-15T13:15:56.882Z,100.00
2023-01-15T13:21:04.763Z,100.00
2023-01-15T13:26:23.049Z,100.00
2023-01-15T13:31:46.544Z,100.00
2023-01-15T13:36:52.081Z,100.00
2023-01-15T13:41:57.070Z,100.00
2023-01-15T13:47:05.755Z,100.00
2023-01-15T13:52:21.195Z,100.00
2023-01-15T13:57:34.951Z,100.00
2023-01-15T14:02:40.660Z,100.00
2023-01-15T14:07:44.379Z,100.00
2023-01-15T14:12:58.373Z,100.00
2023-01-15T14:18:23.534Z,100.00
2023-01-15T14:23:46.610Z,100.00
2023-01-15T14:29:13.563Z,100.00
2023-01-15T14:34:23.436Z,100.00
2023-01-15T14:39:42.512Z,100.00
2023-01-15T14:44:47.268Z,100.00
2023-01-15T14:50:04.468Z,100.00
2023-01-15T14:55:13.273Z,100.00
2023-01-15T15:00:20.844Z,100.00
2023-01-15T15:05:29.256Z,100.00
2023-01-15T15:10:39.144Z,100.00
2023-01-15T15:15:51.500Z,100.00
2023-01-15T15:21:04.378Z,100.00
2023-01-15T15:26:19.335Z,100.00
2023-01-15T15:31:23.478Z,100.00
2023-01-15T15:36:32.777Z,100.00
2023-01-15T15:41:38.403Z,100.00
2023-01-15T15:46:51.075Z,100.00
2023-01-15T15:51:56.404Z,100.00
2023-01-15T15:57:04.225Z,100.00
2023-01-15T16:02:19.436Z,100.00
2023-01-15T16:07:26.476Z,100.00
2023-01-15T16:12:32.182Z,100.00
2023-01-15T16:17:43.939Z,100.00
2023-01-15T16:22:54.709Z,100.00
2023-01-15T16:27:58.754Z,100.00
2023-01-15T16:33:06.286Z,100.00
2023-01-15T16:38:20.878Z,100.00
2023-01-15T16:43:26.970Z,100.00
2023-01-15T16:48:32.432Z,100.00
2023-01-15T16:53:41.879Z,100.00
2023-01-15T16:58:45.519Z,100.00
2023-01-15T17:03:49.171Z,100.00
2023-01-15T17:08:56.042Z,100.00
2023-01-15T17:14:11.606Z,100.00
2023-01-15T17:19:16.356Z,100.00
2023-01-15T17:24:22.620Z,100.00
2023-01-15T17:29:25.464Z,100.00
2023-01-15T17:34:29.101Z,100.00
2023-01-15T17:39:34.379Z,100.00
2023-01-15T17:44:38.007Z,100.00
2023-01-15T17:49:41.689Z,100.00
2023-01-15T17:54:47.021Z,100.00
2023-01-15T17:59:50.675Z,100.00
2023-01-15T18:04:55.843Z,100.00
2023-01-15T18:10:02.726Z,100.00
2023-01-15T18:15:07.407Z,100.00
2023-01-15T18:20:12.060Z,100.00
2023-01-15T18:25:17.421Z,100.00
2023-01-15T18:30:21.208Z,100.00
2023-01-15T18:35:24.817Z,100.00
2023-01-15T18:40:30.117Z,100.00
2023-01-15T18:45:33.743Z,99.16
2023-01-15T18:50:37.848Z,98.92
2023-01-15T18:55:43.146Z,100.00
2023-01-15T19:00:46.842Z,100.00
2023-01-15T19:05:50.477Z,100.00
2023-01-15T19:10:55.770Z,100.00
2023-01-15T19:15:59.458Z,100.00
2023-01-15T19:21:08.080Z,100.00
2023-01-15T19:26:13.740Z,100.00
2023-01-15T19:31:17.367Z,100.00
2023-01-15T19:36:20.988Z,100.00
2023-01-15T19:41:26.237Z,100.00
2023-01-15T19:46:29.965Z,99.32
2023-01-15T19:51:33.689Z,99.15
2023-01-15T19:56:38.959Z,92.60
2023-01-15T20:01:42.656Z,95.46
2023-01-15T20:06:46.365Z,93.78
2023-01-15T20:11:52.591Z,91.40
2023-01-15T20:16:56.211Z,92.87
2023-01-15T20:21:59.817Z,90.58
2023-01-15T20:27:05.143Z,85.43
2023-01-15T20:32:09.079Z,88.04
2023-01-15T20:37:12.712Z,88.03
2023-01-15T20:42:17.986Z,81.54
2023-01-15T20:47:22.068Z,88.19
2023-01-15T20:52:25.709Z,91.28
2023-01-15T20:57:33.791Z,92.86
2023-01-15T21:02:37.419Z,92.25
2023-01-15T21:07:42.231Z,93.45
2023-01-15T21:12:47.670Z,92.58
2023-01-15T21:17:51.363Z,92.65
2023-01-15T21:22:55.031Z,89.97
2023-01-15T21:28:00.294Z,90.02
2023-01-15T21:33:03.943Z,92.25
2023-01-15T21:38:07.827Z,92.31
2023-01-15T21:43:13.117Z,91.49
2023-01-15T21:48:21.039Z,93.82
2023-01-15T21:53:25.198Z,90.21
2023-01-15T21:58:30.521Z,86.75
2023-01-15T22:03:35.863Z,89.09
2023-01-15T22:08:39.510Z,89.02
2023-01-15T22:13:44.804Z,91.86
2023-01-15T22:18:48.467Z,92.71
2023-01-15T22:23:52.125Z,95.24
2023-01-15T22:28:58.709Z,95.70
2023-01-15T22:34:02.345Z,98.01
2023-01-15T22:39:05.970Z,90.33
2023-01-15T22:44:11.484Z,91.78
2023-01-15T22:49:15.104Z,93.17
2023-01-15T22:54:19.334Z,92.02
2023-01-15T22:59:24.636Z,92.60
2023-01-15T23:04:28.375Z,91.28
2023-01-15T23:09:31.988Z,92.70
2023-01-15T23:14:37.285Z,92.28
2023-01-15T23:19:40.939Z,90.53
2023-01-15T23:24:44.575Z,90.60
2023-01-15T23:29:49.897Z,89.77
2023-01-15T23:34:53.517Z,91.34
2023-01-15T23:39:57.103Z,91.68
2023-01-15T23:45:02.687Z,92.15
2023-01-15T23:50:07.315Z,94.11
2023-01-15T23:55:11.430Z,95.70
