createdAt,value
2019-04-13T00:01:14.428Z,102700.13
2019-04-13T00:03:44.731Z,102689.23
2019-04-13T00:06:16.034Z,102695.52
2019-04-13T00:08:46.532Z,102692.10
2019-04-13T00:11:26.943Z,102692.40
2019-04-13T00:13:57.006Z,102691.09
2019-04-13T00:16:26.632Z,102695.32
2019-04-13T00:18:56.328Z,102697.02
2019-04-13T00:21:26.337Z,102697.06
2019-04-13T00:23:55.951Z,102697.92
2019-04-13T00:26:25.795Z,102692.91
2019-04-13T00:28:55.407Z,102695.31
2019-04-13T00:31:25.404Z,102699.84
2019-04-13T00:33:56.593Z,102701.50
2019-04-13T00:36:26.396Z,102705.70
2019-04-13T00:38:56.035Z,102708.66
2019-04-13T00:41:25.700Z,102709.77
2019-04-13T00:43:55.318Z,102710.54
2019-04-13T00:46:26.535Z,102705.91
2019-04-13T00:48:56.219Z,102709.23
2019-04-13T00:51:25.860Z,102703.66
2019-04-13T00:53:57.070Z,102711.08
2019-04-13T00:56:27.495Z,102715.58
2019-04-13T00:58:57.786Z,102713.38
2019-04-13T01:01:27.586Z,102716.63
2019-04-13T01:03:57.273Z,102711.16
2019-04-13T01:06:27.071Z,102710.75
2019-04-13T01:08:58.272Z,102710.46
2019-04-13T01:11:27.933Z,102710.12
2019-04-13T01:13:57.552Z,102711.48
2019-04-13T01:16:27.307Z,102711.63
2019-04-13T01:18:57.155Z,102713.70
2019-04-13T01:21:26.926Z,102714.99
2019-04-13T01:23:56.982Z,102710.42
2019-04-13T01:26:28.176Z,102711.33
2019-04-13T01:28:58.580Z,102714.30
2019-04-13T01:31:28.719Z,102713.55
2019-04-13T01:33:58.761Z,102708.97
2019-04-13T01:36:28.715Z,102715.66
2019-04-13T01:38:58.806Z,102717.31
2019-04-13T01:41:28.443Z,102719.72
2019-04-13T01:43:58.060Z,102717.96
2019-04-13T01:46:27.748Z,102722.08
2019-04-13T01:48:57.401Z,102715.34
2019-04-13T01:51:27.066Z,102715.98
2019-04-13T01:53:56.741Z,102708.91
2019-04-13T01:56:26.761Z,102712.52
2019-04-13T01:58:56.379Z,102716.68
2019-04-13T02:01:27.714Z,102712.91
2019-04-13T02:04:07.953Z,102714.58
2019-04-13T02:06:39.267Z,102715.88
2019-04-13T02:09:13.453Z,102710.41
2019-04-13T02:11:43.842Z,102712.40
2019-04-13T02:14:13.872Z,102711.55
2019-04-13T02:16:43.878Z,102709.04
2019-04-13T02:19:13.891Z,102712.41
2019-04-13T02:21:43.595Z,102714.11
2019-04-13T02:24:13.230Z,102710.34
2019-04-13T02:26:43.233Z,102710.34
2019-04-13T02:29:12.901Z,102717.43
2019-04-13T02:31:42.698Z,102716.56
2019-04-13T02:34:12.328Z,102720.22
2019-04-13T02:36:43.192Z,102716.28
2019-04-13T02:39:13.382Z,102717.05
2019-04-13T02:41:43.016Z,102722.61
2019-04-13T02:44:12.846Z,102724.09
2019-04-13T02:46:42.477Z,102729.91
2019-04-13T02:49:12.081Z,102723.58
2019-04-13T02:51:41.814Z,102726.59
2019-04-13T02:54:11.825Z,102727.11
2019-04-13T02:56:41.428Z,102729.22
2019-04-13T02:59:11.256Z,102727.39
2019-04-13T03:01:41.407Z,102729.66
2019-04-13T03:04:11.097Z,102732.51
2019-04-13T03:06:40.757Z,102735.00
2019-04-13T03:09:10.381Z,102730.10
2019-04-13T03:11:40.014Z,102730.17
2019-04-13T03:14:09.662Z,102732.69
2019-04-13T03:16:44.127Z,102721.48
2019-04-13T03:19:33.270Z,102727.72
2019-04-13T03:22:03.660Z,102725.69
2019-04-13T03:24:33.283Z,102726.98
2019-04-13T03:27:03.713Z,102725.30
2019-04-13T03:29:33.335Z,102721.52
2019-04-13T03:32:02.968Z,102718.33
2019-04-13T03:34:34.497Z,102719.52
2019-04-13T03:37:04.110Z,102713.12
2019-04-13T03:39:33.740Z,102714.73
2019-04-13T03:42:03.889Z,102711.21
2019-04-13T03:44:33.506Z,102715.95
2019-04-13T03:47:03.130Z,102718.16
2019-04-13T03:49:32.791Z,102717.89
2019-04-13T03:52:02.427Z,102714.98
2019-04-13T03:54:32.059Z,102719.19
2019-04-13T03:57:01.740Z,102715.94
2019-04-13T03:59:32.537Z,102713.97
2019-04-13T04:02:02.164Z,102709.06
2019-04-13T04:04:31.899Z,102713.33
2019-04-13T04:07:01.537Z,102710.44
2019-04-13T04:09:31.151Z,102712.64
2019-04-13T04:12:01.411Z,102714.41
2019-04-13T04:14:31.039Z,102711.50
2019-04-13T04:17:00.657Z,102711.14
2019-04-13T04:19:30.590Z,102700.33
2019-04-13T04:22:00.248Z,102702.94
2019-04-13T04:24:30.039Z,102706.00
2019-04-13T04:26:59.692Z,102704.80
2019-04-13T04:29:29.352Z,102703.75
2019-04-13T04:31:59.429Z,102702.19
2019-04-13T04:34:29.487Z,102705.66
2019-04-13T04:36:59.136Z,102704.05
2019-04-13T04:39:28.814Z,102709.17
2019-04-13T04:41:59.242Z,102706.30
2019-04-13T04:44:28.850Z,102705.90
2019-04-13T04:46:58.463Z,102711.78
2019-04-13T04:49:28.105Z,102709.31
2019-04-13T04:51:57.721Z,102711.02
2019-04-13T04:54:28.710Z,102709.38
2019-04-13T04:56:58.453Z,102714.43
2019-04-13T04:59:28.126Z,102709.02
2019-04-13T05:01:57.821Z,102713.27
2019-04-13T05:04:27.484Z,102709.95
2019-04-13T05:06:57.098Z,102709.59
2019-04-13T05:09:26.712Z,102707.94
2019-04-13T05:11:56.725Z,102707.49
2019-04-13T05:14:26.600Z,102708.34
2019-04-13T05:16:56.212Z,102711.30
2019-04-13T05:19:25.900Z,102710.45
2019-04-13T05:21:55.516Z,102709.64
2019-04-13T05:24:25.132Z,102707.58
2019-04-13T05:26:55.267Z,102708.42
2019-04-13T05:29:28.910Z,102716.01
2019-04-13T05:32:00.767Z,102705.55
2019-04-13T05:34:30.483Z,102710.54
2019-04-13T05:37:00.677Z,102707.99
2019-04-13T05:39:31.253Z,102711.80
2019-04-13T05:42:00.927Z,102708.92
2019-04-13T05:44:31.402Z,102704.36
2019-04-13T05:47:00.999Z,102706.46
2019-04-13T05:49:31.664Z,102707.77
2019-04-13T05:52:02.256Z,102706.55
2019-04-13T05:54:32.445Z,102704.44
2019-04-13T05:57:02.099Z,102700.27
2019-04-13T05:59:31.700Z,102716.20
2019-04-13T06:02:01.319Z,102711.20
2019-04-13T06:04:31.004Z,102712.47
2019-04-13T06:07:00.620Z,102704.48
2019-04-13T06:09:30.500Z,102706.59
2019-04-13T06:12:00.158Z,102696.50
2019-04-13T06:14:30.521Z,102715.16
2019-04-13T06:17:00.939Z,102716.81
2019-04-13T06:19:34.251Z,102714.74
2019-04-13T06:22:03.321Z,102717.25
2019-04-13T06:24:32.959Z,102716.86
2019-04-13T06:27:02.784Z,102716.05
2019-04-13T06:29:32.397Z,102716.86
2019-04-13T06:32:24.512Z,102718.16
2019-04-13T06:35:12.878Z,102715.68
2019-04-13T06:37:43.835Z,102719.05
2019-04-13T06:40:14.279Z,102721.60
2019-04-13T06:42:43.894Z,102728.29
2019-04-13T06:45:14.076Z,102723.23
2019-04-13T06:47:43.878Z,102724.93
2019-04-13T06:50:13.661Z,102722.86
2019-04-13T06:52:45.189Z,102725.41
2019-04-13T06:55:16.246Z,102724.12
2019-04-13T06:57:46.050Z,102725.37
2019-04-13T07:00:16.457Z,102725.42
2019-04-13T07:02:47.052Z,102721.28
2019-04-13T07:05:16.666Z,102725.53
2019-04-13T07:07:52.353Z,102724.28
2019-04-13T07:10:30.973Z,102720.95
2019-04-13T07:13:08.441Z,102727.66
2019-04-13T07:15:46.337Z,102734.45
2019-04-13T07:18:11.032Z,102728.66
2019-04-13T07:20:40.744Z,102739.20
2019-04-13T07:23:10.381Z,102732.55
2019-04-13T07:25:40.006Z,102740.53
2019-04-13T07:28:09.732Z,102735.58
2019-04-13T07:30:39.382Z,102732.73
2019-04-13T07:33:09.165Z,102737.80
2019-04-13T07:35:40.568Z,102739.14
2019-04-13T07:38:10.312Z,102730.84
2019-04-13T07:40:40.322Z,102743.42
2019-04-13T07:43:10.942Z,102735.47
2019-04-13T07:46:00.017Z,102735.50
2019-04-13T07:48:49.569Z,102737.65
2019-04-13T07:51:37.066Z,102740.67
2019-04-13T07:54:07.502Z,102735.71
2019-04-13T07:56:37.146Z,102743.30
2019-04-13T07:59:07.642Z,102737.07
2019-04-13T08:01:38.158Z,102739.21
2019-04-13T08:04:08.146Z,102745.59
2019-04-13T08:06:38.049Z,102733.89
2019-04-13T08:09:07.988Z,102746.55
2019-04-13T08:11:37.609Z,102747.42
2019-04-13T08:14:17.570Z,102746.22
2019-04-13T08:16:47.207Z,102743.27
2019-04-13T08:19:18.480Z,102750.88
2019-04-13T08:21:48.146Z,102752.98
2019-04-13T08:24:17.768Z,102760.04
2019-04-13T08:26:48.931Z,102757.08
2019-04-13T08:29:19.243Z,102767.59
2019-04-13T08:31:48.943Z,102762.56
2019-04-13T08:34:18.565Z,102766.80
2019-04-13T08:36:48.439Z,102770.11
2019-04-13T08:39:18.061Z,102774.36
2019-04-13T08:41:51.427Z,102768.13
2019-04-13T08:44:19.152Z,102782.41
2019-04-13T08:46:49.567Z,102764.44
2019-04-13T08:49:19.343Z,102760.66
2019-04-13T08:51:49.404Z,102756.09
2019-04-13T08:54:19.037Z,102765.41
2019-04-13T08:56:49.006Z,102758.72
2019-04-13T08:59:18.661Z,102762.03
2019-04-13T09:01:48.385Z,102769.61
2019-04-13T09:04:18.007Z,102753.62
2019-04-13T09:06:47.782Z,102753.70
2019-04-13T09:09:17.589Z,102753.73
2019-04-13T09:11:47.300Z,102762.19
2019-04-13T09:14:17.624Z,102762.66
2019-04-13T09:16:47.473Z,102760.56
2019-04-13T09:19:37.787Z,102765.64
2019-04-13T09:22:12.465Z,102763.06
2019-04-13T09:24:42.144Z,102762.68
2019-04-13T09:27:11.778Z,102756.40
2019-04-13T09:29:41.451Z,102763.16
2019-04-13T09:32:11.415Z,102767.80
2019-04-13T09:34:42.720Z,102767.41
2019-04-13T09:37:12.334Z,102768.23
2019-04-13T09:39:42.109Z,102777.02
2019-04-13T09:42:11.710Z,102781.27
2019-04-13T09:44:41.349Z,102775.39
2019-04-13T09:47:12.766Z,102773.73
2019-04-13T09:49:43.327Z,102779.17
2019-04-13T09:52:13.756Z,102785.53
2019-04-13T09:54:44.089Z,102781.34
2019-04-13T09:57:13.857Z,102787.23
2019-04-13T09:59:43.467Z,102788.08
2019-04-13T10:02:15.017Z,102787.64
2019-04-13T10:04:49.173Z,102782.59
2019-04-13T10:07:16.109Z,102787.23
2019-04-13T10:09:45.835Z,102787.71
2019-04-13T10:12:19.763Z,102787.33
2019-04-13T10:14:51.080Z,102791.51
2019-04-13T10:17:23.577Z,102775.20
2019-04-13T10:19:56.473Z,102784.48
2019-04-13T10:22:26.322Z,102778.23
2019-04-13T10:24:55.951Z,102782.02
2019-04-13T10:27:25.594Z,102778.62
2019-04-13T10:29:55.292Z,102776.56
2019-04-13T10:32:25.152Z,102780.84
2019-04-13T10:34:54.759Z,102776.72
2019-04-13T10:37:24.414Z,102776.78
2019-04-13T10:39:54.031Z,102780.56
2019-04-13T10:42:23.726Z,102776.34
2019-04-13T10:44:55.036Z,102777.56
2019-04-13T10:47:44.582Z,102780.09
2019-04-13T10:50:15.894Z,102778.85
2019-04-13T10:52:45.625Z,102777.59
2019-04-13T10:55:15.303Z,102778.44
2019-04-13T10:57:44.969Z,102781.38
2019-04-13T11:00:14.848Z,102778.01
2019-04-13T11:02:44.460Z,102775.08
2019-04-13T11:05:14.217Z,102770.84
2019-04-13T11:07:45.510Z,102776.73
2019-04-13T11:10:16.746Z,102773.37
2019-04-13T11:12:47.324Z,102775.91
2019-04-13T11:15:18.064Z,102769.63
2019-04-13T11:17:49.232Z,102770.51
2019-04-13T11:20:19.044Z,102769.28
2019-04-13T11:22:48.777Z,102765.52
2019-04-13T11:25:21.520Z,102767.67
2019-04-13T11:27:50.621Z,102763.91
2019-04-13T11:30:20.317Z,102764.77
2019-04-13T11:32:51.218Z,102767.31
2019-04-13T11:35:20.954Z,102766.89
2019-04-13T11:37:52.207Z,102761.01
2019-04-13T11:40:22.256Z,102755.97
2019-04-13T11:42:53.544Z,102757.20
2019-04-13T11:45:44.907Z,102762.67
2019-04-13T11:48:32.379Z,102761.42
2019-04-13T11:51:12.874Z,102755.11
2019-04-13T11:53:42.553Z,102751.33
2019-04-13T11:56:13.112Z,102754.68
2019-04-13T11:58:42.765Z,102747.55
2019-04-13T12:01:14.033Z,102750.09
2019-04-13T12:03:57.158Z,102746.75
2019-04-13T12:06:28.464Z,102744.65
2019-04-13T12:09:14.481Z,102750.50
2019-04-13T12:11:48.245Z,102750.91
2019-04-13T12:14:35.751Z,102747.14
2019-04-13T12:17:16.137Z,102750.05
2019-04-13T12:19:50.143Z,102752.98
2019-04-13T12:22:24.133Z,102751.02
2019-04-13T12:24:55.313Z,102750.20
2019-04-13T12:27:24.779Z,102749.77
2019-04-13T12:29:55.045Z,102741.38
2019-04-13T12:32:26.487Z,102740.16
2019-04-13T12:34:56.119Z,102731.21
2019-04-13T12:37:25.767Z,102733.92
2019-04-13T12:40:03.017Z,102727.30
2019-04-13T12:42:29.973Z,102731.11
2019-04-13T12:44:59.735Z,102729.16
2019-04-13T12:47:29.392Z,102722.91
2019-04-13T12:49:59.014Z,102726.78
2019-04-13T12:52:30.382Z,102711.52
2019-04-13T12:55:00.655Z,102712.27
2019-04-13T12:57:30.561Z,102717.28
2019-04-13T13:00:01.636Z,102715.88
2019-04-13T13:02:39.689Z,102709.84
2019-04-13T13:05:14.930Z,102709.82
2019-04-13T13:07:45.110Z,102702.38
2019-04-13T13:10:15.873Z,102702.68
2019-04-13T13:12:46.478Z,102710.48
2019-04-13T13:15:16.462Z,102704.27
2019-04-13T13:17:46.161Z,102703.49
2019-04-13T13:20:17.115Z,102710.17
2019-04-13T13:22:47.312Z,102705.09
2019-04-13T13:25:16.923Z,102701.59
2019-04-13T13:27:46.582Z,102703.80
2019-04-13T13:30:19.394Z,102704.34
2019-04-13T13:32:47.582Z,102699.34
2019-04-13T13:35:17.291Z,102691.58
2019-04-13T13:37:47.038Z,102699.61
2019-04-13T13:40:30.458Z,102695.89
2019-04-13T13:42:48.096Z,102698.22
2019-04-13T13:45:17.721Z,102707.63
2019-04-13T13:47:48.162Z,102694.79
2019-04-13T13:50:21.990Z,102692.59
2019-04-13T13:52:50.680Z,102694.48
2019-04-13T13:55:20.300Z,102690.69
2019-04-13T13:57:55.800Z,102682.89
2019-04-13T14:00:27.943Z,102691.82
2019-04-13T14:02:58.783Z,102694.24
2019-04-13T14:05:28.544Z,102681.70
2019-04-13T14:07:58.199Z,102680.45
2019-04-13T14:10:42.328Z,102688.98
2019-04-13T14:13:02.537Z,102683.87
2019-04-13T14:15:32.152Z,102694.77
2019-04-13T14:18:01.896Z,102688.33
2019-04-13T14:20:34.225Z,102693.38
2019-04-13T14:23:05.618Z,102686.14
2019-04-13T14:25:35.353Z,102697.23
2019-04-13T14:28:05.106Z,102686.36
2019-04-13T14:30:34.725Z,102690.98
2019-04-13T14:33:05.185Z,102688.77
2019-04-13T14:35:34.990Z,102679.30
2019-04-13T14:38:04.931Z,102684.88
2019-04-13T14:40:36.442Z,102681.48
2019-04-13T14:43:06.151Z,102679.36
2019-04-13T14:45:36.959Z,102672.42
2019-04-13T14:48:09.441Z,102676.55
2019-04-13T14:50:39.126Z,102666.33
2019-04-13T14:53:08.777Z,102668.58
2019-04-13T14:55:38.419Z,102661.78
2019-04-13T14:58:09.593Z,102661.49
2019-04-13T15:00:39.582Z,102659.02
2019-04-13T15:03:11.688Z,102661.25
2019-04-13T15:05:42.940Z,102654.49
2019-04-13T15:08:12.566Z,102657.88
2019-04-13T15:10:42.213Z,102651.93
2019-04-13T15:13:12.551Z,102652.98
2019-04-13T15:15:45.111Z,102652.42
2019-04-13T15:18:25.949Z,102650.95
2019-04-13T15:21:01.187Z,102652.06
2019-04-13T15:23:34.871Z,102648.84
2019-04-13T15:26:02.362Z,102648.01
2019-04-13T15:28:35.545Z,102655.33
2019-04-13T15:31:06.221Z,102659.02
2019-04-13T15:33:36.978Z,102649.88
2019-04-13T15:36:08.030Z,102647.34
2019-04-13T15:38:39.561Z,102645.71
2019-04-13T15:41:12.563Z,102639.73
2019-04-13T15:43:41.133Z,102642.25
2019-04-13T15:46:11.321Z,102644.53
2019-04-13T15:48:41.108Z,102644.48
2019-04-13T15:51:11.650Z,102638.00
2019-04-13T15:53:41.420Z,102642.66
2019-04-13T15:56:11.310Z,102638.19
2019-04-13T15:58:40.926Z,102639.02
2019-04-13T16:01:10.976Z,102637.98
2019-04-13T16:03:40.684Z,102641.55
2019-04-13T16:06:12.412Z,102636.90
2019-04-13T16:09:01.842Z,102638.73
2019-04-13T16:11:45.307Z,102638.05
2019-04-13T16:14:07.090Z,102640.26
2019-04-13T16:16:41.504Z,102634.45
2019-04-13T16:19:11.465Z,102634.98
2019-04-13T16:21:41.309Z,102628.25
2019-04-13T16:24:33.137Z,102626.59
2019-04-13T16:27:04.040Z,102634.23
2019-04-13T16:29:44.683Z,102630.91
2019-04-13T16:32:32.190Z,102634.28
2019-04-13T16:35:15.844Z,102636.41
2019-04-13T16:37:46.666Z,102627.22
2019-04-13T16:40:16.361Z,102641.60
2019-04-13T16:42:46.606Z,102635.27
2019-04-13T16:45:24.176Z,102628.12
2019-04-13T16:47:58.321Z,102635.30
2019-04-13T16:50:36.952Z,102633.64
2019-04-13T16:53:12.297Z,102640.03
2019-04-13T16:55:43.822Z,102643.44
2019-04-13T16:58:15.141Z,102636.28
2019-04-13T17:00:50.423Z,102632.92
2019-04-13T17:03:25.073Z,102641.81
2019-04-13T17:05:56.410Z,102644.34
2019-04-13T17:08:28.319Z,102640.14
2019-04-13T17:10:58.553Z,102634.64
2019-04-13T17:13:28.507Z,102638.03
2019-04-13T17:15:58.524Z,102638.48
2019-04-13T17:18:45.609Z,102635.53
2019-04-13T17:21:33.564Z,102638.06
2019-04-13T17:24:05.027Z,102637.23
2019-04-13T17:26:42.372Z,102639.78
2019-04-13T17:29:13.752Z,102640.22
2019-04-13T17:31:57.755Z,102641.91
2019-04-13T17:34:32.099Z,102645.30
2019-04-13T17:37:04.048Z,102643.20
2019-04-13T17:39:36.022Z,102639.41
2019-04-13T17:42:31.906Z,102644.05
2019-04-13T17:44:56.693Z,102644.89
2019-04-13T17:47:37.295Z,102644.45
2019-04-13T17:50:20.824Z,102638.16
2019-04-13T17:52:57.599Z,102639.42
2019-04-13T17:55:50.547Z,102637.75
2019-04-13T17:58:23.422Z,102640.30
2019-04-13T18:00:55.900Z,102645.34
2019-04-13T18:03:44.952Z,102650.39
2019-04-13T18:06:19.440Z,102649.98
2019-04-13T18:09:07.841Z,102657.14
2019-04-13T18:11:47.754Z,102652.92
2019-04-13T18:14:19.477Z,102656.73
2019-04-13T18:16:59.591Z,102654.62
2019-04-13T18:19:29.941Z,102657.98
2019-04-13T18:22:00.016Z,102649.97
2019-04-13T18:24:30.729Z,102651.66
2019-04-13T18:27:00.837Z,102654.19
2019-04-13T18:29:30.746Z,102655.44
2019-04-13T18:32:00.921Z,102652.10
2019-04-13T18:34:32.238Z,102652.93
2019-04-13T18:37:02.055Z,102649.99
2019-04-13T18:39:32.078Z,102655.45
2019-04-13T18:42:03.441Z,102649.98
2019-04-13T18:44:34.328Z,102660.92
2019-04-13T18:47:05.781Z,102657.56
2019-04-13T18:49:36.681Z,102658.81
2019-04-13T18:52:07.254Z,102655.02
2019-04-13T18:54:38.520Z,102656.68
2019-04-13T18:57:09.415Z,102657.52
2019-04-13T18:59:40.108Z,102657.92
2019-04-13T19:02:10.346Z,102662.14
2019-04-13T19:04:40.185Z,102660.01
2019-04-13T19:07:09.933Z,102665.04
2019-04-13T19:09:39.573Z,102658.64
2019-04-13T19:12:09.343Z,102661.09
2019-04-13T19:14:38.974Z,102663.59
2019-04-13T19:17:08.693Z,102663.95
2019-04-13T19:19:38.356Z,102662.66
2019-04-13T19:22:07.982Z,102662.60
2019-04-13T19:24:37.619Z,102665.11
2019-04-13T19:27:07.301Z,102661.70
2019-04-13T19:29:36.933Z,102660.88
2019-04-13T19:32:06.567Z,102657.14
2019-04-13T19:34:39.583Z,102663.88
2019-04-13T19:37:09.287Z,102667.25
2019-04-13T19:39:39.058Z,102666.38
2019-04-13T19:42:08.731Z,102661.72
2019-04-13T19:44:38.403Z,102663.77
2019-04-13T19:47:08.209Z,102663.31
2019-04-13T19:49:38.116Z,102663.25
2019-04-13T19:52:15.147Z,102665.78
2019-04-13T19:54:44.835Z,102662.84
2019-04-13T19:57:14.466Z,102660.27
2019-04-13T19:59:44.106Z,102663.55
2019-04-13T20:02:14.960Z,102658.09
2019-04-13T20:04:44.939Z,102656.05
2019-04-13T20:07:14.663Z,102656.41
2019-04-13T20:09:44.394Z,102656.28
2019-04-13T20:12:15.649Z,102659.52
2019-04-13T20:14:45.879Z,102662.08
2019-04-13T20:17:19.638Z,102662.05
2019-04-13T20:19:49.284Z,102652.88
2019-04-13T20:22:18.923Z,102663.02
2019-04-13T20:24:48.598Z,102660.13
2019-04-13T20:27:19.668Z,102659.30
2019-04-13T20:29:49.342Z,102648.68
2019-04-13T20:32:19.203Z,102655.38
2019-04-13T20:34:49.206Z,102649.12
2019-04-13T20:37:20.895Z,102648.25
2019-04-13T20:39:58.970Z,102651.09
2019-04-13T20:42:29.549Z,102653.13
2019-04-13T20:45:00.394Z,102651.88
2019-04-13T20:47:32.979Z,102652.76
2019-04-13T20:50:05.779Z,102655.66
2019-04-13T20:52:37.072Z,102656.13
2019-04-13T20:55:10.939Z,102654.91
2019-04-13T20:57:39.141Z,102654.96
2019-04-13T21:00:09.814Z,102657.41
2019-04-13T21:02:39.679Z,102661.59
2019-04-13T21:05:10.021Z,102659.91
2019-04-13T21:07:40.315Z,102658.67
2019-04-13T21:10:10.730Z,102653.60
2019-04-13T21:12:40.365Z,102664.55
2019-04-13T21:15:10.050Z,102658.20
2019-04-13T21:17:39.752Z,102657.37
2019-04-13T21:20:10.077Z,102655.66
2019-04-13T21:22:39.997Z,102660.28
2019-04-13T21:25:09.868Z,102659.44
2019-04-13T21:27:39.942Z,102656.53
2019-04-13T21:30:10.118Z,102660.74
2019-04-13T21:32:40.064Z,102656.56
2019-04-13T21:35:10.049Z,102651.55
2019-04-13T21:37:39.922Z,102660.77
2019-04-13T21:40:10.263Z,102660.33
2019-04-13T21:42:40.279Z,102655.68
2019-04-13T21:45:10.372Z,102656.00
2019-04-13T21:47:40.501Z,102653.37
2019-04-13T21:50:12.963Z,102650.86
2019-04-13T21:52:49.796Z,102650.87
2019-04-13T21:55:38.034Z,102650.94
2019-04-13T21:58:07.971Z,102654.30
2019-04-13T22:00:49.171Z,102650.47
2019-04-13T22:03:20.885Z,102651.32
2019-04-13T22:05:50.788Z,102647.94
2019-04-13T22:08:20.926Z,102650.47
2019-04-13T22:10:50.867Z,102652.17
2019-04-13T22:13:20.627Z,102646.28
2019-04-13T22:15:50.626Z,102648.83
2019-04-13T22:18:21.367Z,102640.45
2019-04-13T22:20:52.108Z,102641.71
2019-04-13T22:23:21.859Z,102638.77
2019-04-13T22:25:51.651Z,102647.98
2019-04-13T22:28:23.595Z,102648.00
2019-04-13T22:31:11.505Z,102650.09
2019-04-13T22:33:41.502Z,102655.97
2019-04-13T22:36:22.423Z,102653.45
2019-04-13T22:38:52.265Z,102654.74
2019-04-13T22:41:22.256Z,102652.63
2019-04-13T22:43:52.835Z,102657.25
2019-04-13T22:46:22.458Z,102651.78
2019-04-13T22:49:03.853Z,102653.06
2019-04-13T22:51:47.426Z,102656.02
2019-04-13T22:54:21.478Z,102652.25
2019-04-13T22:56:52.880Z,102658.97
2019-04-13T22:59:22.719Z,102661.91
2019-04-13T23:01:55.145Z,102658.55
2019-04-13T23:04:25.469Z,102657.66
2019-04-13T23:06:55.384Z,102655.15
2019-04-13T23:09:25.645Z,102655.15
2019-04-13T23:11:56.347Z,102654.33
2019-04-13T23:14:26.573Z,102661.47
2019-04-13T23:16:56.337Z,102656.43
2019-04-13T23:19:26.432Z,102654.77
2019-04-13T23:21:57.165Z,102658.95
2019-04-13T23:24:29.995Z,102650.11
2019-04-13T23:26:58.402Z,102658.48
2019-04-13T23:29:28.302Z,102661.84
2019-04-13T23:31:58.709Z,102661.03
2019-04-13T23:34:28.971Z,102666.48
2019-04-13T23:36:59.463Z,102669.81
2019-04-13T23:39:30.238Z,102664.34
2019-04-13T23:42:00.553Z,102667.69
2019-04-13T23:44:30.957Z,102665.14
2019-04-13T23:47:01.187Z,102660.43
2019-04-13T23:49:31.885Z,102663.73
2019-04-13T23:52:02.205Z,102659.11
2019-04-13T23:54:32.513Z,102662.51
2019-04-13T23:57:10.073Z,102656.25
2019-04-13T23:59:57.330Z,102660.44
