createdAt,value
2023-04-27T04:49:51.345Z,22.50
2023-04-27T04:50:51.287Z,28.12
2023-04-27T04:51:51.268Z,28.12
2023-04-27T04:52:51.259Z,28.12
2023-04-27T04:53:51.261Z,28.12
2023-04-27T04:54:51.249Z,33.75
2023-04-27T04:55:51.232Z,33.75
2023-04-27T04:56:51.237Z,33.75
2023-04-27T04:57:51.201Z,33.75
2023-04-27T04:58:51.197Z,39.38
2023-04-27T04:59:51.215Z,39.38
2023-04-27T05:00:56.193Z,39.38
2023-04-27T05:01:51.212Z,45.00
2023-04-27T05:02:51.256Z,45.00
2023-04-27T05:03:51.237Z,45.00
2023-04-27T05:04:51.176Z,45.00
2023-04-27T05:05:51.133Z,45.00
2023-04-27T05:06:51.104Z,50.62
2023-04-27T05:07:51.089Z,50.62
2023-04-27T05:08:51.089Z,50.62
2023-04-27T05:09:51.073Z,56.25
2023-04-27T05:10:51.085Z,56.25
2023-04-27T05:11:56.069Z,56.25
2023-04-27T05:12:51.061Z,56.25
2023-04-27T05:13:51.033Z,56.25
2023-04-27T05:14:51.012Z,61.88
2023-04-27T05:15:51.014Z,61.88
2023-04-27T05:16:51.003Z,61.88
2023-04-27T05:17:51.005Z,67.50
2023-04-27T05:18:50.978Z,67.50
2023-04-27T05:19:50.958Z,67.50
2023-04-27T05:20:50.959Z,67.50
2023-04-27T05:21:50.962Z,73.12
2023-04-27T05:22:55.981Z,73.12
2023-04-27T05:23:50.917Z,73.12
2023-04-27T05:24:50.917Z,78.75
2023-04-27T05:25:50.896Z,78.75
2023-04-27T05:26:50.881Z,78.75
2023-04-27T05:27:50.873Z,78.75
2023-04-27T05:28:50.904Z,78.75
2023-04-27T05:29:50.840Z,78.75
2023-04-27T05:30:50.841Z,78.75
2023-04-27T05:31:50.848Z,78.75
2023-04-27T05:32:50.859Z,84.38
2023-04-27T05:33:55.828Z,84.38
2023-04-27T05:34:50.806Z,90.00
2023-04-27T05:35:50.778Z,90.00
2023-04-27T05:36:50.767Z,90.00
2023-04-27T05:37:50.784Z,90.00
2023-04-27T05:38:50.763Z,90.00
2023-04-27T05:39:50.736Z,90.00
2023-04-27T05:40:50.748Z,95.62
2023-04-27T05:41:50.713Z,95.62
2023-04-27T05:42:50.701Z,101.25
2023-04-27T05:43:50.700Z,101.25
2023-04-27T05:44:55.700Z,101.25
2023-04-27T05:45:50.713Z,106.88
2023-04-27T05:46:50.673Z,106.88
2023-04-27T05:47:50.745Z,106.88
2023-04-27T05:48:50.676Z,112.50
2023-04-27T05:49:50.622Z,112.50
2023-04-27T05:50:50.620Z,118.12
2023-04-27T05:51:50.609Z,118.12
2023-04-27T05:52:50.603Z,118.12
2023-04-27T05:53:50.617Z,123.75
2023-04-27T05:54:50.583Z,123.75
2023-04-27T05:55:55.580Z,123.75
2023-04-27T05:56:50.549Z,129.38
2023-04-27T05:57:57.355Z,129.38
2023-04-27T05:58:50.595Z,129.38
2023-04-27T05:59:50.513Z,135.00
2023-04-27T06:00:50.516Z,135.00
2023-04-27T06:01:50.522Z,140.62
2023-04-27T06:02:50.594Z,140.62
2023-04-27T06:03:50.626Z,146.25
2023-04-27T06:04:50.484Z,151.88
2023-04-27T06:05:50.445Z,151.88
2023-04-27T06:06:55.457Z,151.88
2023-04-27T06:07:50.426Z,157.50
2023-04-27T06:08:50.423Z,163.12
2023-04-27T06:09:50.420Z,163.12
2023-04-27T06:10:50.406Z,163.12
2023-04-27T06:11:50.377Z,163.12
2023-04-27T06:12:50.368Z,168.75
2023-04-27T06:13:50.366Z,168.75
2023-04-27T06:14:50.348Z,168.75
2023-04-27T06:15:50.375Z,174.38
2023-04-27T06:16:50.345Z,180.00
2023-04-27T06:17:55.369Z,185.62
2023-04-27T06:18:50.311Z,191.25
2023-04-27T06:19:50.291Z,191.25
2023-04-27T06:20:50.285Z,196.88
2023-04-27T06:21:50.270Z,196.88
2023-04-27T06:22:50.290Z,202.50
2023-04-27T06:23:50.260Z,202.50
2023-04-27T06:24:50.248Z,196.88
2023-04-27T06:25:50.259Z,202.50
2023-04-27T06:26:50.223Z,202.50
2023-04-27T06:27:50.209Z,208.12
2023-04-27T06:28:55.247Z,213.75
2023-04-27T06:29:50.188Z,208.12
2023-04-27T06:30:50.170Z,196.88
2023-04-27T06:31:50.197Z,191.25
2023-04-27T06:32:50.186Z,185.62
2023-04-27T06:33:50.145Z,196.88
2023-04-27T06:34:50.141Z,208.12
2023-04-27T06:35:50.272Z,208.12
2023-04-27T06:36:50.098Z,213.75
2023-04-27T06:37:50.094Z,213.75
2023-04-27T06:38:50.092Z,225.00
2023-04-27T06:39:55.095Z,225.00
2023-04-27T06:40:50.074Z,225.00
2023-04-27T06:41:50.076Z,219.38
2023-04-27T06:42:50.062Z,225.00
2023-04-27T06:43:50.029Z,230.62
2023-04-27T06:44:50.064Z,230.62
2023-04-27T06:45:50.036Z,230.62
2023-04-27T06:46:50.029Z,230.62
2023-04-27T06:47:50.020Z,236.25
2023-04-27T06:48:49.972Z,247.50
2023-04-27T06:49:50.105Z,253.12
2023-04-27T06:50:54.964Z,258.75
2023-04-27T06:51:49.939Z,264.38
2023-04-27T06:52:49.944Z,264.38
2023-04-27T06:53:49.925Z,258.75
2023-04-27T06:54:49.900Z,264.38
2023-04-27T06:55:49.899Z,264.38
2023-04-27T06:56:49.873Z,270.00
2023-04-27T06:57:49.883Z,275.62
2023-04-27T06:58:49.861Z,281.25
2023-04-27T06:59:49.875Z,281.25
2023-04-27T07:00:49.829Z,281.25
2023-04-27T07:01:54.872Z,292.50
2023-04-27T07:02:49.894Z,281.25
2023-04-27T07:03:49.904Z,326.25
2023-04-27T07:04:49.845Z,281.25
2023-04-27T07:05:49.805Z,281.25
2023-04-27T07:06:49.767Z,292.50
2023-04-27T07:07:49.756Z,298.12
2023-04-27T07:08:49.740Z,315.00
2023-04-27T07:09:49.734Z,354.38
2023-04-27T07:10:49.723Z,331.88
2023-04-27T07:11:49.735Z,337.50
2023-04-27T07:12:54.890Z,331.88
2023-04-27T07:13:49.687Z,309.38
2023-04-27T07:14:49.691Z,331.88
2023-04-27T07:15:49.707Z,343.12
2023-04-27T07:16:49.652Z,331.88
2023-04-27T07:17:49.689Z,337.50
2023-04-27T07:18:49.649Z,410.62
2023-04-27T07:19:49.926Z,343.12
2023-04-27T07:20:49.606Z,337.50
2023-04-27T07:21:49.596Z,343.12
2023-04-27T07:22:49.586Z,348.75
2023-04-27T07:23:56.115Z,343.12
2023-04-27T07:24:49.570Z,343.12
2023-04-27T07:25:49.550Z,343.12
2023-04-27T07:26:49.548Z,343.12
2023-04-27T07:27:49.526Z,354.38
2023-04-27T07:28:49.543Z,348.75
2023-04-27T07:29:49.529Z,371.25
2023-04-27T07:30:49.501Z,348.75
2023-04-27T07:31:51.920Z,343.12
2023-04-27T07:32:49.525Z,348.75
2023-04-27T07:33:49.461Z,382.50
2023-04-27T07:34:54.647Z,343.12
2023-04-27T07:35:49.454Z,354.38
2023-04-27T07:36:49.428Z,360.00
2023-04-27T07:37:49.442Z,331.88
2023-04-27T07:38:49.406Z,337.50
2023-04-27T07:39:49.399Z,388.12
2023-04-27T07:40:49.382Z,331.88
2023-04-27T07:41:49.400Z,275.62
2023-04-27T07:42:49.363Z,354.38
2023-04-27T07:43:49.347Z,275.62
2023-04-27T07:44:49.364Z,365.62
2023-04-27T07:45:54.379Z,365.62
2023-04-27T07:46:49.535Z,264.38
2023-04-27T07:47:49.385Z,315.00
2023-04-27T07:48:49.286Z,315.00
2023-04-27T07:49:49.287Z,303.75
2023-04-27T07:50:49.269Z,225.00
2023-04-27T07:51:49.256Z,303.75
2023-04-27T07:52:49.249Z,309.38
2023-04-27T07:53:49.263Z,303.75
2023-04-27T07:54:49.229Z,303.75
2023-04-27T07:55:49.209Z,309.38
2023-04-27T07:56:54.230Z,337.50
2023-04-27T07:57:49.198Z,331.88
2023-04-27T07:58:49.187Z,343.12
2023-04-27T07:59:49.182Z,331.88
2023-04-27T08:00:49.188Z,343.12
2023-04-27T08:01:49.213Z,382.50
2023-04-27T08:02:49.272Z,365.62
2023-04-27T08:03:49.445Z,354.38
2023-04-27T08:04:49.814Z,320.62
2023-04-27T08:05:49.446Z,281.25
2023-04-27T08:06:49.744Z,281.25
2023-04-27T08:07:54.575Z,320.62
2023-04-27T08:08:49.077Z,371.25
2023-04-27T08:09:49.060Z,360.00
2023-04-27T08:10:49.054Z,371.25
2023-04-27T08:11:49.054Z,472.50
2023-04-27T08:12:49.020Z,528.75
2023-04-27T08:13:49.010Z,466.88
2023-04-27T08:14:49.014Z,421.88
2023-04-27T08:15:49.024Z,326.25
2023-04-27T08:16:49.065Z,292.50
2023-04-27T08:17:49.045Z,292.50
2023-04-27T08:18:53.983Z,326.25
2023-04-27T08:19:48.941Z,354.38
2023-04-27T08:20:48.940Z,399.38
2023-04-27T08:21:48.917Z,388.12
2023-04-27T08:22:48.909Z,360.00
2023-04-27T08:23:48.932Z,376.88
2023-04-27T08:24:48.891Z,354.38
2023-04-27T08:25:48.884Z,416.25
2023-04-27T08:26:48.865Z,354.38
2023-04-27T08:27:48.887Z,337.50
2023-04-27T08:28:48.852Z,444.38
2023-04-27T08:29:53.876Z,466.88
2023-04-27T08:30:48.828Z,433.12
2023-04-27T08:31:48.971Z,427.50
2023-04-27T08:32:48.901Z,568.12
2023-04-27T08:33:48.799Z,663.75
2023-04-27T08:34:48.779Z,624.38
2023-04-27T08:35:48.786Z,613.12
2023-04-27T08:36:48.751Z,450.00
2023-04-27T08:37:48.738Z,517.50
2023-04-27T08:38:48.755Z,697.50
2023-04-27T08:39:48.721Z,680.62
2023-04-27T08:40:53.738Z,748.12
2023-04-27T08:41:48.722Z,1057.50
2023-04-27T08:42:48.683Z,697.50
2023-04-27T08:43:48.696Z,495.00
2023-04-27T08:44:48.665Z,967.50
2023-04-27T08:45:48.652Z,787.50
2023-04-27T08:46:48.686Z,410.62
2023-04-27T08:47:48.688Z,523.12
2023-04-27T08:48:48.646Z,635.62
2023-04-27T08:49:48.625Z,618.75
2023-04-27T08:50:48.598Z,742.50
2023-04-27T08:51:53.610Z,815.62
2023-04-27T08:52:48.578Z,1170.00
2023-04-27T08:53:48.590Z,1372.50
2023-04-27T08:54:48.560Z,1468.12
2023-04-27T08:55:48.548Z,1091.25
2023-04-27T08:56:48.544Z,1507.50
2023-04-27T08:57:48.524Z,1552.50
2023-04-27T08:58:48.507Z,1231.88
2023-04-27T08:59:48.533Z,1535.62
2023-04-27T09:00:49.754Z,1068.75
2023-04-27T09:01:48.974Z,770.62
2023-04-27T09:02:53.656Z,888.75
2023-04-27T09:03:48.682Z,1344.38
2023-04-27T09:04:48.616Z,736.88
2023-04-27T09:06:03.042Z,613.12
2023-04-27T09:06:48.426Z,658.12
2023-04-27T09:07:48.411Z,450.00
2023-04-27T09:08:48.422Z,421.88
2023-04-27T09:09:48.388Z,405.00
2023-04-27T09:10:48.374Z,382.50
2023-04-27T09:11:48.400Z,365.62
2023-04-27T09:12:48.352Z,388.12
2023-04-27T09:13:53.379Z,607.50
2023-04-27T09:14:48.330Z,759.38
2023-04-27T09:15:48.767Z,697.50
2023-04-27T09:16:48.335Z,489.38
2023-04-27T09:17:48.380Z,393.75
2023-04-27T09:18:48.294Z,376.88
2023-04-27T09:19:48.276Z,371.25
2023-04-27T09:20:48.289Z,438.75
2023-04-27T09:21:48.262Z,736.88
2023-04-27T09:22:48.242Z,1305.00
2023-04-27T09:23:48.272Z,1580.62
2023-04-27T09:24:53.258Z,2469.38
2023-04-27T09:25:48.213Z,2660.62
2023-04-27T09:26:48.200Z,2745.00
2023-04-27T09:27:48.188Z,1833.75
2023-04-27T09:28:48.196Z,1237.50
2023-04-27T09:29:48.201Z,624.38
2023-04-27T09:30:48.152Z,652.50
2023-04-27T09:31:48.182Z,556.88
2023-04-27T09:32:48.142Z,871.88
2023-04-27T09:33:48.129Z,1850.62
2023-04-27T09:34:48.161Z,1597.50
2023-04-27T09:35:53.172Z,1603.12
2023-04-27T09:36:48.091Z,1136.25
2023-04-27T09:37:48.080Z,641.25
2023-04-27T09:38:48.072Z,590.62
2023-04-27T09:39:48.060Z,849.38
2023-04-27T09:40:48.045Z,1288.12
2023-04-27T09:41:48.060Z,1338.75
2023-04-27T09:42:48.020Z,630.00
2023-04-27T09:43:48.018Z,1226.25
2023-04-27T09:44:48.011Z,1361.25
2023-04-27T09:45:48.009Z,1012.50
2023-04-27T09:46:53.011Z,832.50
2023-04-27T09:47:48.046Z,748.12
2023-04-27T09:48:47.980Z,1063.12
2023-04-27T09:49:47.947Z,1175.62
2023-04-27T09:50:47.932Z,1698.75
2023-04-27T09:51:47.948Z,2086.88
2023-04-27T09:52:47.948Z,1541.25
2023-04-27T09:53:47.903Z,1541.25
2023-04-27T09:54:47.885Z,2030.62
2023-04-27T09:55:49.487Z,1642.50
2023-04-27T09:56:47.861Z,1591.88
2023-04-27T09:57:52.881Z,1985.62
2023-04-27T09:58:47.888Z,2452.50
2023-04-27T09:59:47.837Z,2565.00
2023-04-27T10:00:47.849Z,2385.00
2023-04-27T10:01:47.884Z,1282.50
2023-04-27T10:02:53.281Z,922.50
2023-04-27T10:03:47.971Z,1203.75
2023-04-27T10:04:47.851Z,2002.50
2023-04-27T10:05:47.762Z,1963.12
2023-04-27T10:06:47.751Z,2041.88
2023-04-27T10:07:47.798Z,1788.75
2023-04-27T10:08:52.756Z,2227.50
2023-04-27T10:09:47.728Z,922.50
2023-04-27T10:10:47.797Z,776.25
2023-04-27T10:11:47.696Z,1068.75
2023-04-27T10:12:47.682Z,911.25
2023-04-27T10:13:47.678Z,849.38
2023-04-27T10:14:47.672Z,1068.75
2023-04-27T10:15:47.652Z,1051.88
2023-04-27T10:16:47.701Z,888.75
2023-04-27T10:17:47.664Z,793.12
2023-04-27T10:18:47.621Z,961.88
2023-04-27T10:19:54.068Z,945.00
2023-04-27T10:20:47.596Z,804.38
2023-04-27T10:21:47.595Z,826.88
2023-04-27T10:22:47.657Z,770.62
2023-04-27T10:23:47.604Z,849.38
2023-04-27T10:24:47.566Z,1125.00
2023-04-27T10:25:47.555Z,871.88
2023-04-27T10:26:47.532Z,731.25
2023-04-27T10:27:47.526Z,1057.50
2023-04-27T10:28:47.554Z,1153.12
2023-04-27T10:29:47.531Z,1035.00
2023-04-27T10:30:52.527Z,883.12
2023-04-27T10:31:47.478Z,849.38
2023-04-27T10:32:47.556Z,961.88
2023-04-27T10:33:47.465Z,1108.12
2023-04-27T10:34:47.529Z,1361.25
2023-04-27T10:35:47.452Z,1428.75
2023-04-27T10:36:47.422Z,2300.62
2023-04-27T10:37:47.416Z,1648.12
2023-04-27T10:38:47.408Z,939.38
2023-04-27T10:39:49.436Z,956.25
2023-04-27T10:40:47.443Z,888.75
2023-04-27T10:41:52.400Z,658.12
2023-04-27T10:42:47.358Z,950.62
2023-04-27T10:43:47.349Z,1513.12
2023-04-27T10:44:47.345Z,1946.25
2023-04-27T10:45:47.414Z,1389.38
2023-04-27T10:46:47.360Z,1215.00
2023-04-27T10:47:47.360Z,871.88
2023-04-27T10:48:47.292Z,888.75
2023-04-27T10:49:47.297Z,821.25
2023-04-27T10:50:47.281Z,1001.25
2023-04-27T10:51:47.262Z,838.12
2023-04-27T10:52:52.306Z,1068.75
2023-04-27T10:53:47.236Z,1001.25
2023-04-27T10:54:47.241Z,691.88
2023-04-27T10:55:47.250Z,1389.38
2023-04-27T10:56:47.207Z,1906.88
2023-04-27T10:57:47.193Z,1946.25
2023-04-27T10:58:49.280Z,1333.12
2023-04-27T10:59:47.195Z,928.12
2023-04-27T11:00:47.164Z,1108.12
2023-04-27T11:01:47.199Z,1485.00
2023-04-27T11:02:47.180Z,1890.00
2023-04-27T11:03:52.227Z,1856.25
2023-04-27T11:04:47.262Z,731.25
2023-04-27T11:05:47.117Z,759.38
2023-04-27T11:06:47.131Z,967.50
2023-04-27T11:07:47.081Z,1102.50
2023-04-27T11:08:47.064Z,1023.75
2023-04-27T11:09:47.071Z,1293.75
2023-04-27T11:10:47.130Z,1181.25
2023-04-27T11:11:47.051Z,1170.00
2023-04-27T11:12:47.074Z,1158.75
2023-04-27T11:13:47.010Z,939.38
2023-04-27T11:14:52.028Z,787.50
2023-04-27T11:15:47.065Z,793.12
2023-04-27T11:16:47.141Z,939.38
2023-04-27T11:17:46.983Z,675.00
2023-04-27T11:18:46.959Z,765.00
2023-04-27T11:19:46.943Z,855.00
2023-04-27T11:20:46.953Z,1293.75
2023-04-27T11:21:46.928Z,1350.00
2023-04-27T11:22:46.987Z,697.50
2023-04-27T11:23:46.900Z,1192.50
2023-04-27T11:24:46.890Z,675.00
2023-04-27T11:25:51.930Z,1226.25
2023-04-27T11:26:46.865Z,1378.12
2023-04-27T11:27:46.877Z,1068.75
2023-04-27T11:28:46.896Z,613.12
2023-04-27T11:29:46.833Z,663.75
2023-04-27T11:30:46.827Z,877.50
2023-04-27T11:31:46.854Z,1198.12
2023-04-27T11:32:46.870Z,1867.50
2023-04-27T11:33:46.790Z,1726.88
2023-04-27T11:34:46.796Z,1490.62
2023-04-27T11:35:46.787Z,928.12
2023-04-27T11:36:51.776Z,945.00
2023-04-27T11:37:46.741Z,1518.75
2023-04-27T11:38:46.789Z,1614.38
2023-04-27T11:39:46.812Z,1918.12
2023-04-27T11:40:46.755Z,2238.75
2023-04-27T11:41:46.696Z,1687.50
2023-04-27T11:42:46.689Z,973.12
2023-04-27T11:43:46.698Z,956.25
2023-04-27T11:44:46.666Z,1096.88
2023-04-27T11:45:46.662Z,1198.12
2023-04-27T11:46:46.729Z,1265.62
2023-04-27T11:47:51.692Z,995.62
2023-04-27T11:48:46.618Z,1147.50
2023-04-27T11:49:46.611Z,1288.12
2023-04-27T11:50:46.628Z,1192.50
2023-04-27T11:51:46.590Z,1147.50
2023-04-27T11:52:46.590Z,1226.25
2023-04-27T11:53:46.566Z,1417.50
2023-04-27T11:54:46.555Z,1743.75
2023-04-27T11:55:46.553Z,1518.75
2023-04-27T11:56:46.530Z,1726.88
2023-04-27T11:57:46.534Z,2250.00
2023-04-27T11:58:51.571Z,2503.12
2023-04-27T11:59:46.502Z,2548.12
2023-04-27T12:00:46.496Z,2643.75
2023-04-27T12:01:46.494Z,2604.38
2023-04-27T12:02:46.569Z,2345.62
2023-04-27T12:03:46.605Z,2638.12
2023-04-27T12:04:46.733Z,2649.38
2023-04-27T12:05:46.523Z,2666.25
2023-04-27T12:06:46.420Z,2520.00
2023-04-27T12:07:46.409Z,2261.25
2023-04-27T12:08:46.398Z,2041.88
2023-04-27T12:09:51.415Z,2362.50
2023-04-27T12:10:46.564Z,2115.00
2023-04-27T12:11:46.401Z,2373.75
2023-04-27T12:12:46.353Z,2401.88
2023-04-27T12:13:46.341Z,2334.38
2023-04-27T12:14:46.358Z,2390.62
2023-04-27T12:15:46.342Z,2503.12
2023-04-27T12:16:46.445Z,2356.88
2023-04-27T12:17:46.398Z,1935.00
2023-04-27T12:18:46.306Z,1963.12
2023-04-27T12:19:46.276Z,1681.88
2023-04-27T12:20:46.280Z,2041.88
2023-04-27T12:21:46.263Z,1760.62
2023-04-27T12:22:51.408Z,1721.25
2023-04-27T12:23:46.259Z,1743.75
2023-04-27T12:24:46.250Z,1715.62
2023-04-27T12:25:46.219Z,1591.88
2023-04-27T12:26:46.195Z,1220.62
2023-04-27T12:27:46.193Z,1456.88
2023-04-27T12:28:46.241Z,1541.25
2023-04-27T12:29:46.193Z,1670.62
2023-04-27T12:30:46.209Z,1732.50
2023-04-27T12:31:46.164Z,1518.75
2023-04-27T12:32:46.168Z,1485.00
2023-04-27T12:33:46.130Z,945.00
2023-04-27T12:34:46.225Z,607.50
2023-04-27T12:35:51.124Z,483.75
2023-04-27T12:36:46.113Z,461.25
2023-04-27T12:37:46.106Z,455.62
2023-04-27T12:38:46.065Z,450.00
2023-04-27T12:39:46.077Z,438.75
2023-04-27T12:40:46.157Z,438.75
2023-04-27T12:41:46.041Z,433.12
2023-04-27T12:42:46.025Z,433.12
2023-04-27T12:43:46.020Z,427.50
2023-04-27T12:44:46.008Z,421.88
2023-04-27T12:45:45.986Z,416.25
2023-04-27T12:46:46.072Z,421.88
2023-04-27T12:48:01.026Z,416.25
2023-04-27T12:48:51.077Z,405.00
2023-04-27T12:49:45.965Z,399.38
2023-04-27T12:50:45.939Z,393.75
2023-04-27T12:51:45.922Z,388.12
2023-04-27T12:52:45.914Z,382.50
2023-04-27T12:53:45.992Z,376.88
2023-04-27T12:54:45.890Z,376.88
2023-04-27T12:55:45.896Z,376.88
2023-04-27T12:56:45.869Z,371.25
2023-04-27T12:57:45.861Z,365.62
2023-04-27T12:58:45.846Z,371.25
2023-04-27T12:59:50.910Z,365.62
2023-04-27T13:00:45.821Z,371.25
2023-04-27T13:01:45.980Z,371.25
2023-04-27T13:02:45.975Z,365.62
2023-04-27T13:03:45.895Z,365.62
2023-04-27T13:04:45.862Z,371.25
2023-04-27T13:05:45.807Z,371.25
2023-04-27T13:06:45.759Z,376.88
2023-04-27T13:07:45.743Z,365.62
2023-04-27T13:08:45.735Z,365.62
2023-04-27T13:09:45.719Z,365.62
2023-04-27T13:10:50.767Z,371.25
2023-04-27T13:11:45.797Z,365.62
2023-04-27T13:12:45.701Z,371.25
2023-04-27T13:13:45.675Z,360.00
2023-04-27T13:14:45.665Z,354.38
2023-04-27T13:15:45.686Z,354.38
2023-04-27T13:16:45.650Z,348.75
2023-04-27T13:17:45.677Z,348.75
2023-04-27T13:18:45.638Z,348.75
2023-04-27T13:19:45.622Z,337.50
2023-04-27T13:20:45.608Z,331.88
2023-04-27T13:21:50.615Z,326.25
2023-04-27T13:22:45.579Z,320.62
2023-04-27T13:23:45.579Z,320.62
2023-04-27T13:24:45.553Z,315.00
2023-04-27T13:25:45.549Z,309.38
2023-04-27T13:26:45.534Z,303.75
2023-04-27T13:27:45.521Z,303.75
2023-04-27T13:28:45.511Z,292.50
2023-04-27T13:29:45.554Z,286.88
2023-04-27T13:30:45.487Z,281.25
2023-04-27T13:31:45.498Z,281.25
2023-04-27T13:32:50.534Z,281.25
2023-04-27T13:33:45.453Z,275.62
2023-04-27T13:34:45.464Z,264.38
2023-04-27T13:35:45.490Z,264.38
2023-04-27T13:36:45.948Z,264.38
2023-04-27T13:37:45.408Z,264.38
2023-04-27T13:38:45.400Z,264.38
2023-04-27T13:39:45.399Z,258.75
2023-04-27T13:40:45.386Z,258.75
2023-04-27T13:41:45.390Z,258.75
2023-04-27T13:42:45.352Z,258.75
2023-04-27T13:43:50.369Z,253.12
2023-04-27T13:44:45.346Z,241.88
2023-04-27T13:45:45.330Z,253.12
2023-04-27T13:46:45.337Z,241.88
2023-04-27T13:47:45.417Z,230.62
2023-04-27T13:48:45.285Z,225.00
2023-04-27T13:49:45.274Z,225.00
2023-04-27T13:50:45.337Z,230.62
2023-04-27T13:51:45.254Z,230.62
2023-04-27T13:52:45.242Z,236.25
2023-04-27T13:53:45.254Z,253.12
2023-04-27T13:54:50.242Z,258.75
2023-04-27T13:55:45.215Z,264.38
2023-04-27T13:56:45.197Z,270.00
2023-04-27T13:57:45.183Z,270.00
2023-04-27T13:58:45.173Z,264.38
2023-04-27T13:59:45.199Z,258.75
2023-04-27T14:00:45.172Z,258.75
2023-04-27T14:01:45.146Z,258.75
2023-04-27T14:02:45.178Z,241.88
2023-04-27T14:03:45.280Z,247.50
2023-04-27T14:04:45.198Z,253.12
2023-04-27T14:05:50.165Z,253.12
2023-04-27T14:06:45.088Z,247.50
2023-04-27T14:07:45.072Z,247.50
2023-04-27T14:08:45.073Z,253.12
2023-04-27T14:09:45.056Z,258.75
2023-04-27T14:10:45.059Z,258.75
2023-04-27T14:11:55.710Z,258.75
2023-04-27T14:12:46.017Z,253.12
2023-04-27T14:13:45.009Z,258.75
2023-04-27T14:14:45.004Z,264.38
2023-04-27T14:15:44.991Z,270.00
2023-04-27T14:16:50.019Z,264.38
2023-04-27T14:17:45.005Z,258.75
2023-04-27T14:18:44.982Z,241.88
2023-04-27T14:19:44.942Z,225.00
2023-04-27T14:20:44.939Z,219.38
2023-04-27T14:21:44.946Z,236.25
2023-04-27T14:22:44.909Z,236.25
2023-04-27T14:23:44.919Z,236.25
2023-04-27T14:24:44.887Z,230.62
2023-04-27T14:25:44.917Z,247.50
2023-04-27T14:26:44.862Z,241.88
2023-04-27T14:27:49.899Z,230.62
2023-04-27T14:28:44.839Z,219.38
2023-04-27T14:29:44.850Z,219.38
2023-04-27T14:30:44.833Z,213.75
2023-04-27T14:31:44.866Z,202.50
2023-04-27T14:32:44.841Z,191.25
2023-04-27T14:33:44.788Z,185.62
2023-04-27T14:34:44.773Z,185.62
2023-04-27T14:35:44.792Z,185.62
2023-04-27T14:36:44.749Z,185.62
2023-04-27T14:37:44.766Z,185.62
2023-04-27T14:38:49.750Z,185.62
2023-04-27T14:39:45.527Z,191.25
2023-04-27T14:40:44.714Z,196.88
2023-04-27T14:41:44.712Z,196.88
2023-04-27T14:42:44.686Z,191.25
2023-04-27T14:43:44.674Z,185.62
2023-04-27T14:44:44.666Z,163.12
2023-04-27T14:45:52.901Z,157.50
2023-04-27T14:46:44.650Z,157.50
2023-04-27T14:47:44.804Z,157.50
2023-04-27T14:48:44.616Z,157.50
2023-04-27T14:49:49.628Z,163.12
2023-04-27T14:50:44.603Z,157.50
2023-04-27T14:51:44.580Z,163.12
2023-04-27T14:52:44.576Z,163.12
2023-04-27T14:53:44.581Z,163.12
2023-04-27T14:54:44.563Z,157.50
2023-04-27T14:55:44.557Z,151.88
2023-04-27T14:56:44.533Z,151.88
2023-04-27T14:57:44.511Z,151.88
2023-04-27T14:58:44.509Z,146.25
2023-04-27T14:59:44.517Z,146.25
2023-04-27T15:00:49.521Z,146.25
2023-04-27T15:01:44.487Z,140.62
2023-04-27T15:02:44.590Z,140.62
2023-04-27T15:03:44.630Z,140.62
2023-04-27T15:04:44.490Z,140.62
2023-04-27T15:05:44.439Z,146.25
2023-04-27T15:06:44.420Z,146.25
2023-04-27T15:07:44.399Z,146.25
2023-04-27T15:08:44.393Z,151.88
2023-04-27T15:09:44.403Z,157.50
2023-04-27T15:10:44.372Z,168.75
2023-04-27T15:11:49.413Z,168.75
2023-04-27T15:12:44.382Z,174.38
2023-04-27T15:13:44.334Z,174.38
2023-04-27T15:14:44.321Z,174.38
2023-04-27T15:15:44.362Z,174.38
2023-04-27T15:16:44.309Z,174.38
2023-04-27T15:17:44.354Z,174.38
2023-04-27T15:18:44.286Z,168.75
2023-04-27T15:19:44.264Z,174.38
2023-04-27T15:20:44.733Z,174.38
2023-04-27T15:21:44.251Z,174.38
2023-04-27T15:22:49.256Z,168.75
2023-04-27T15:23:44.245Z,157.50
2023-04-27T15:24:44.218Z,151.88
2023-04-27T15:25:44.225Z,146.25
2023-04-27T15:26:44.199Z,140.62
2023-04-27T15:27:44.174Z,146.25
2023-04-27T15:28:44.166Z,146.25
2023-04-27T15:29:44.182Z,146.25
2023-04-27T15:30:44.142Z,140.62
2023-04-27T15:31:44.168Z,135.00
2023-04-27T15:32:44.149Z,129.38
2023-04-27T15:33:49.153Z,123.75
2023-04-27T15:34:44.103Z,129.38
2023-04-27T15:35:44.114Z,129.38
2023-04-27T15:36:44.077Z,135.00
2023-04-27T15:37:44.073Z,135.00
2023-04-27T15:38:44.061Z,129.38
2023-04-27T15:39:44.046Z,129.38
2023-04-27T15:40:44.044Z,129.38
2023-04-27T15:41:44.054Z,129.38
2023-04-27T15:42:44.010Z,123.75
2023-04-27T15:43:43.996Z,123.75
2023-04-27T15:44:49.008Z,118.12
2023-04-27T15:45:43.985Z,123.75
2023-04-27T15:46:43.993Z,118.12
2023-04-27T15:47:44.019Z,123.75
2023-04-27T15:48:43.947Z,118.12
2023-04-27T15:49:56.145Z,118.12
2023-04-27T15:50:43.940Z,118.12
2023-04-27T15:51:43.918Z,118.12
2023-04-27T15:52:43.901Z,118.12
2023-04-27T15:53:43.922Z,118.12
2023-04-27T15:54:43.880Z,118.12
2023-04-27T15:55:48.898Z,112.50
2023-04-27T15:56:43.861Z,118.12
2023-04-27T15:57:43.909Z,118.12
2023-04-27T15:58:43.837Z,118.12
2023-04-27T15:59:43.845Z,118.12
2023-04-27T16:00:43.839Z,112.50
2023-04-27T16:01:43.839Z,112.50
2023-04-27T16:02:44.049Z,112.50
2023-04-27T16:03:44.023Z,106.88
2023-04-27T16:04:43.767Z,95.62
2023-04-27T16:05:43.771Z,95.62
2023-04-27T16:06:48.779Z,95.62
2023-04-27T16:07:43.732Z,95.62
2023-04-27T16:08:43.721Z,95.62
2023-04-27T16:09:43.751Z,101.25
2023-04-27T16:10:43.698Z,95.62
2023-04-27T16:11:43.715Z,95.62
2023-04-27T16:12:43.679Z,95.62
2023-04-27T16:13:43.700Z,95.62
2023-04-27T16:14:43.654Z,95.62
2023-04-27T16:15:43.642Z,95.62
2023-04-27T16:16:43.685Z,95.62
2023-04-27T16:17:48.792Z,95.62
2023-04-27T16:18:43.615Z,95.62
2023-04-27T16:19:43.598Z,90.00
2023-04-27T16:20:43.603Z,90.00
2023-04-27T16:21:43.578Z,95.62
2023-04-27T16:22:43.729Z,101.25
2023-04-27T16:23:43.572Z,101.25
2023-04-27T16:24:43.545Z,101.25
2023-04-27T16:25:43.546Z,106.88
2023-04-27T16:26:43.530Z,106.88
2023-04-27T16:27:43.509Z,101.25
2023-04-27T16:28:48.560Z,84.38
2023-04-27T16:29:43.518Z,78.75
2023-04-27T16:30:43.492Z,84.38
2023-04-27T16:31:43.503Z,84.38
2023-04-27T16:32:43.548Z,84.38
2023-04-27T16:33:43.463Z,84.38
2023-04-27T16:34:43.561Z,90.00
2023-04-27T16:35:43.456Z,84.38
2023-04-27T16:36:43.427Z,84.38
2023-04-27T16:37:43.403Z,84.38
2023-04-27T16:38:43.394Z,84.38
2023-04-27T16:39:48.416Z,84.38
2023-04-27T16:40:43.374Z,78.75
2023-04-27T16:41:43.389Z,78.75
2023-04-27T16:42:43.359Z,78.75
2023-04-27T16:43:43.336Z,73.12
2023-04-27T16:44:43.403Z,73.12
2023-04-27T16:45:43.427Z,73.12
2023-04-27T16:46:43.418Z,61.88
2023-04-27T16:47:43.351Z,61.88
2023-04-27T16:48:43.287Z,50.62
2023-04-27T16:49:43.325Z,50.62
2023-04-27T16:50:48.291Z,45.00
2023-04-27T16:51:43.333Z,45.00
2023-04-27T16:52:43.236Z,45.00
2023-04-27T16:53:43.264Z,45.00
2023-04-27T16:54:43.237Z,45.00
2023-04-27T16:55:43.202Z,45.00
2023-04-27T16:56:43.198Z,45.00
2023-04-27T16:57:43.179Z,45.00
2023-04-27T16:58:43.166Z,45.00
2023-04-27T16:59:43.177Z,39.38
2023-04-27T17:00:43.173Z,39.38
2023-04-27T17:01:48.180Z,39.38
2023-04-27T17:02:44.054Z,45.00
2023-04-27T17:03:43.251Z,50.62
2023-04-27T17:04:43.191Z,50.62
2023-04-27T17:05:43.128Z,50.62
2023-04-27T17:06:43.078Z,45.00
2023-04-27T17:07:43.087Z,45.00
2023-04-27T17:08:43.066Z,45.00
2023-04-27T17:09:43.051Z,45.00
2023-04-27T17:10:43.043Z,45.00
2023-04-27T17:11:43.047Z,45.00
2023-04-27T17:12:48.042Z,45.00
2023-04-27T17:13:43.009Z,39.38
2023-04-27T17:14:42.991Z,39.38
2023-04-27T17:15:43.005Z,39.38
2023-04-27T17:16:42.987Z,39.38