createdAt,value
2024-01-05T00:02:14.742Z,77.00
2024-01-05T00:04:41.836Z,76.40
2024-01-05T00:07:10.552Z,76.50
2024-01-05T00:09:37.739Z,76.40
2024-01-05T00:12:07.336Z,76.60
2024-01-05T00:14:37.862Z,76.60
2024-01-05T00:17:04.918Z,76.60
2024-01-05T00:19:32.010Z,76.60
2024-01-05T00:21:58.997Z,76.70
2024-01-05T00:24:25.914Z,76.80
2024-01-05T00:26:53.470Z,76.80
2024-01-05T00:29:20.397Z,76.80
2024-01-05T00:31:47.284Z,76.70
2024-01-05T00:34:14.407Z,76.60
2024-01-05T00:36:42.200Z,76.60
2024-01-05T00:39:09.406Z,76.70
2024-01-05T00:41:36.339Z,76.60
2024-01-05T00:44:03.226Z,76.50
2024-01-05T00:46:30.231Z,76.60
2024-01-05T00:48:58.533Z,76.60
2024-01-05T00:51:25.695Z,76.60
2024-01-05T00:53:52.712Z,76.50
2024-01-05T00:56:19.537Z,76.60
2024-01-05T00:58:46.456Z,76.70
2024-01-05T01:01:13.461Z,76.70
2024-01-05T01:03:40.480Z,76.70
2024-01-05T01:06:07.642Z,76.70
2024-01-05T01:08:34.563Z,76.60
2024-01-05T01:11:01.894Z,76.70
2024-01-05T01:13:29.333Z,76.60
2024-01-05T01:15:56.627Z,76.60
2024-01-05T01:18:23.588Z,76.60
2024-01-05T01:20:50.640Z,76.50
2024-01-05T01:23:17.811Z,76.50
2024-01-05T01:25:44.744Z,76.60
2024-01-05T01:28:11.684Z,76.70
2024-01-05T01:30:38.722Z,76.60
2024-01-05T01:33:05.831Z,76.60
2024-01-05T01:35:32.819Z,76.60
2024-01-05T01:37:59.762Z,76.60
2024-01-05T01:40:27.987Z,76.60
2024-01-05T01:42:55.073Z,76.50
2024-01-05T01:45:22.306Z,76.50
2024-01-05T01:47:50.478Z,77.00
2024-01-05T01:50:18.735Z,76.40
2024-01-05T01:52:48.492Z,76.40
2024-01-05T01:55:17.825Z,76.20
2024-01-05T01:57:45.509Z,76.40
2024-01-05T02:00:14.581Z,76.50
2024-01-05T02:02:42.477Z,76.40
2024-01-05T02:05:09.446Z,76.40
2024-01-05T02:07:37.169Z,76.40
2024-01-05T02:10:04.350Z,76.30
2024-01-05T02:12:31.344Z,76.40
2024-01-05T02:14:58.249Z,76.50
2024-01-05T02:17:35.453Z,76.50
2024-01-05T02:20:03.573Z,75.70
2024-01-05T02:22:34.364Z,76.60
2024-01-05T02:25:22.689Z,76.60
2024-01-05T02:27:49.588Z,73.30
2024-01-05T02:30:20.807Z,77.00
2024-01-05T02:32:47.788Z,76.40
2024-01-05T02:35:14.823Z,77.00
2024-01-05T02:37:44.687Z,77.10
2024-01-05T02:40:13.005Z,76.60
2024-01-05T02:42:40.933Z,77.00
2024-01-05T02:45:08.284Z,77.00
2024-01-05T02:47:35.246Z,77.00
2024-01-05T02:50:03.256Z,77.00
2024-01-05T02:52:30.101Z,77.00
2024-01-05T02:54:56.944Z,77.00
2024-01-05T02:57:23.994Z,76.80
2024-01-05T02:59:50.950Z,76.80
2024-01-05T03:02:17.890Z,76.80
2024-01-05T03:04:45.501Z,76.80
2024-01-05T03:07:12.413Z,76.80
2024-01-05T03:09:39.324Z,76.70
2024-01-05T03:12:06.984Z,76.70
2024-01-05T03:14:33.919Z,76.60
2024-01-05T03:17:01.612Z,76.60
2024-01-05T03:19:29.050Z,76.60
2024-01-05T03:21:56.441Z,76.60
2024-01-05T03:24:23.941Z,76.60
2024-01-05T03:26:50.957Z,76.70
2024-01-05T03:29:17.971Z,76.70
2024-01-05T03:31:46.269Z,76.70
2024-01-05T03:34:14.919Z,76.70
2024-01-05T03:36:42.599Z,76.70
2024-01-05T03:39:10.151Z,76.70
2024-01-05T03:41:37.072Z,76.70
2024-01-05T03:44:05.402Z,76.70
2024-01-05T03:46:32.312Z,76.70
2024-01-05T03:48:59.346Z,76.70
2024-01-05T03:51:26.667Z,76.70
2024-01-05T03:53:53.598Z,76.60
2024-01-05T03:56:20.512Z,76.70
2024-01-05T03:58:47.344Z,76.80
2024-01-05T04:01:14.292Z,76.90
2024-01-05T04:03:41.236Z,76.80
2024-01-05T04:06:08.177Z,76.70
2024-01-05T04:08:35.066Z,76.60
2024-01-05T04:11:01.963Z,76.60
2024-01-05T04:13:28.983Z,76.50
2024-01-05T04:15:55.816Z,76.50
2024-01-05T04:18:22.860Z,76.40
2024-01-05T04:20:49.779Z,76.30
2024-01-05T04:23:16.647Z,76.40
2024-01-05T04:25:43.638Z,76.50
2024-01-05T04:28:10.523Z,76.50
2024-01-05T04:30:37.715Z,76.40
2024-01-05T04:33:05.235Z,76.40
2024-01-05T04:35:32.332Z,76.40
2024-01-05T04:37:59.252Z,76.40
2024-01-05T04:40:26.095Z,76.40
2024-01-05T04:42:52.941Z,76.40
2024-01-05T04:45:19.804Z,76.50
2024-01-05T04:47:47.978Z,76.60
2024-01-05T04:50:14.972Z,76.50
2024-01-05T04:52:41.863Z,76.40
2024-01-05T04:55:09.960Z,76.20
2024-01-05T04:57:37.187Z,76.10
2024-01-05T05:00:04.502Z,76.10
2024-01-05T05:02:31.409Z,76.10
2024-01-05T05:04:58.312Z,76.10
2024-01-05T05:07:25.250Z,76.20
2024-01-05T05:09:52.126Z,76.20
2024-01-05T05:12:19.155Z,76.20
2024-01-05T05:14:46.014Z,76.10
2024-01-05T05:17:12.863Z,76.10
2024-01-05T05:19:39.824Z,76.00
2024-01-05T05:22:06.818Z,76.10
2024-01-05T05:24:33.779Z,76.10
2024-01-05T05:27:00.662Z,76.10
2024-01-05T05:29:27.492Z,76.10
2024-01-05T05:31:54.490Z,76.70
2024-01-05T05:34:42.159Z,76.10
2024-01-05T05:37:09.101Z,76.10
2024-01-05T05:39:36.018Z,76.10
2024-01-05T05:42:03.897Z,76.00
2024-01-05T05:44:30.982Z,76.10
2024-01-05T05:46:57.841Z,76.20
2024-01-05T05:49:24.866Z,76.10
2024-01-05T05:51:51.893Z,76.00
2024-01-05T05:54:18.789Z,76.10
2024-01-05T05:56:45.680Z,76.00
2024-01-05T05:59:12.596Z,76.00
2024-01-05T06:01:39.558Z,75.90
2024-01-05T06:04:09.202Z,75.90
2024-01-05T06:06:36.481Z,75.80
2024-01-05T06:09:03.832Z,75.80
2024-01-05T06:11:30.705Z,75.80
2024-01-05T06:13:58.207Z,75.90
2024-01-05T06:16:25.196Z,75.70
2024-01-05T06:18:52.567Z,75.70
2024-01-05T06:21:19.515Z,75.80
2024-01-05T06:23:49.043Z,75.80
2024-01-05T06:26:16.007Z,75.70
2024-01-05T06:28:42.946Z,75.70
2024-01-05T06:31:10.211Z,75.80
2024-01-05T06:33:37.208Z,75.80
2024-01-05T06:36:04.476Z,75.80
2024-01-05T06:38:31.341Z,75.90
2024-01-05T06:40:58.232Z,75.90
2024-01-05T06:43:25.129Z,76.50
2024-01-05T06:45:52.731Z,76.00
2024-01-05T06:48:20.214Z,76.00
2024-01-05T06:50:47.299Z,76.00
2024-01-05T06:53:14.407Z,75.90
2024-01-05T06:55:41.307Z,75.90
2024-01-05T06:58:09.216Z,75.80
2024-01-05T07:00:41.415Z,75.90
2024-01-05T07:03:08.438Z,75.90
2024-01-05T07:05:35.456Z,76.00
2024-01-05T07:08:02.345Z,76.10
2024-01-05T07:10:29.182Z,76.00
2024-01-05T07:12:56.671Z,76.00
2024-01-05T07:15:24.278Z,75.90
2024-01-05T07:17:51.228Z,75.80
2024-01-05T07:20:18.269Z,75.80
2024-01-05T07:22:45.097Z,75.70
2024-01-05T07:25:12.171Z,75.40
2024-01-05T07:27:39.360Z,75.20
2024-01-05T07:30:07.986Z,75.30
2024-01-05T07:32:35.140Z,75.40
2024-01-05T07:35:02.259Z,76.00
2024-01-05T07:37:29.120Z,75.50
2024-01-05T07:39:56.095Z,75.60
2024-01-05T07:42:23.097Z,75.60
2024-01-05T07:44:50.051Z,75.80
2024-01-05T07:47:16.962Z,75.80
2024-01-05T07:49:44.016Z,75.80
2024-01-05T07:52:11.001Z,75.70
2024-01-05T07:54:41.516Z,75.70
2024-01-05T07:57:10.067Z,74.70
2024-01-05T07:59:37.183Z,75.10
2024-01-05T08:02:04.541Z,75.50
2024-01-05T08:04:31.932Z,75.50
2024-01-05T08:06:59.765Z,75.40
2024-01-05T08:09:26.792Z,75.50
2024-01-05T08:11:53.684Z,75.40
2024-01-05T08:14:20.555Z,75.40
2024-01-05T08:16:47.922Z,75.40
2024-01-05T08:19:15.945Z,75.30
2024-01-05T08:21:43.229Z,75.20
2024-01-05T08:24:10.387Z,75.20
2024-01-05T08:26:38.733Z,75.30
2024-01-05T08:29:05.621Z,75.20
2024-01-05T08:31:32.917Z,75.20
2024-01-05T08:33:59.968Z,75.20
2024-01-05T08:36:29.009Z,75.20
2024-01-05T08:38:56.046Z,75.30
2024-01-05T08:41:23.042Z,75.30
2024-01-05T08:43:50.310Z,75.40
2024-01-05T08:46:17.236Z,75.30
2024-01-05T08:48:46.461Z,75.30
2024-01-05T08:51:13.548Z,75.10
2024-01-05T08:53:40.481Z,75.40
2024-01-05T08:56:09.230Z,75.20
2024-01-05T08:58:36.115Z,75.00
2024-01-05T09:01:03.154Z,75.00
2024-01-05T09:03:30.199Z,74.90
2024-01-05T09:05:57.882Z,74.80
2024-01-05T09:08:25.051Z,74.80
2024-01-05T09:10:52.012Z,74.60
2024-01-05T09:13:18.925Z,74.70
2024-01-05T09:15:45.837Z,74.70
2024-01-05T09:18:12.961Z,74.60
2024-01-05T09:20:40.156Z,74.80
2024-01-05T09:23:07.578Z,74.40
2024-01-05T09:25:37.876Z,74.40
2024-01-05T09:28:08.019Z,74.50
2024-01-05T09:30:35.199Z,74.70
2024-01-05T09:33:03.712Z,74.60
2024-01-05T09:35:31.260Z,74.40
2024-01-05T09:37:58.151Z,74.50
2024-01-05T09:40:25.673Z,74.40
2024-01-05T09:42:53.648Z,74.40
2024-01-05T09:45:22.700Z,74.30
2024-01-05T09:47:52.471Z,74.40
2024-01-05T09:50:20.199Z,74.10
2024-01-05T09:52:47.294Z,74.30
2024-01-05T09:55:14.327Z,74.30
2024-01-05T09:57:45.830Z,74.30
2024-01-05T10:00:16.789Z,73.90
2024-01-05T10:03:00.599Z,72.60
2024-01-05T10:05:27.753Z,72.30
2024-01-05T10:07:54.883Z,74.20
2024-01-05T10:10:21.838Z,74.30
2024-01-05T10:12:49.075Z,74.20
2024-01-05T10:15:16.086Z,74.10
2024-01-05T10:17:43.167Z,74.00
2024-01-05T10:20:15.267Z,74.00
2024-01-05T10:22:44.707Z,72.70
2024-01-05T10:25:25.455Z,73.80
2024-01-05T10:27:52.358Z,71.40
2024-01-05T10:30:29.927Z,70.20
2024-01-05T10:33:08.117Z,71.50
2024-01-05T10:35:36.544Z,71.10
2024-01-05T10:38:09.868Z,74.00
2024-01-05T10:40:37.096Z,73.80
2024-01-05T10:43:16.367Z,73.80
2024-01-05T10:45:46.211Z,69.70
2024-01-05T10:48:18.311Z,73.40
2024-01-05T10:50:46.560Z,73.30
2024-01-05T10:53:13.650Z,73.30
2024-01-05T10:55:41.768Z,73.20
2024-01-05T10:58:09.223Z,72.90
2024-01-05T11:00:40.328Z,72.80
2024-01-05T11:03:14.619Z,72.60
2024-01-05T11:05:45.376Z,70.80
2024-01-05T11:08:37.159Z,72.30
2024-01-05T11:11:24.245Z,68.90
2024-01-05T11:14:49.346Z,73.10
2024-01-05T11:17:37.258Z,67.40
2024-01-05T11:20:50.762Z,73.20
2024-01-05T11:23:20.863Z,67.40
2024-01-05T11:25:51.649Z,73.30
2024-01-05T11:28:39.589Z,72.90
2024-01-05T11:31:10.082Z,69.00
2024-01-05T11:33:45.347Z,72.40
2024-01-05T11:36:14.035Z,70.20
2024-01-05T11:38:48.286Z,73.10
2024-01-05T11:41:22.240Z,72.10
2024-01-05T11:43:49.316Z,70.00
2024-01-05T11:46:20.446Z,72.70
2024-01-05T11:48:48.560Z,72.60
2024-01-05T11:51:16.812Z,72.30
2024-01-05T11:53:49.633Z,72.20
2024-01-05T11:56:19.228Z,71.60
2024-01-05T11:58:47.872Z,72.10
2024-01-05T12:01:20.955Z,72.20
2024-01-05T12:03:48.286Z,72.10
2024-01-05T12:06:15.782Z,72.40
2024-01-05T12:08:43.312Z,72.20
2024-01-05T12:11:12.281Z,72.40
2024-01-05T12:13:40.639Z,72.40
2024-01-05T12:16:10.325Z,72.10
2024-01-05T12:18:47.526Z,72.20
2024-01-05T12:21:21.117Z,69.60
2024-01-05T12:23:57.603Z,70.70
2024-01-05T12:26:25.653Z,68.60
2024-01-05T12:28:53.664Z,71.70
2024-01-05T12:31:21.687Z,71.20
2024-01-05T12:33:49.396Z,71.30
2024-01-05T12:36:29.509Z,71.20
2024-01-05T12:39:10.401Z,66.90
2024-01-05T12:41:41.089Z,67.90
2024-01-05T12:44:10.377Z,71.80
2024-01-05T12:46:47.634Z,68.30
2024-01-05T12:49:26.269Z,69.00
2024-01-05T12:51:54.588Z,68.60
2024-01-05T12:54:22.976Z,71.50
2024-01-05T12:56:52.212Z,71.40
2024-01-05T12:59:24.549Z,71.40
2024-01-05T13:02:02.221Z,71.20
2024-01-05T13:04:39.783Z,68.10
2024-01-05T13:07:12.979Z,70.40
2024-01-05T13:09:40.418Z,71.80
2024-01-05T13:12:08.156Z,71.90
2024-01-05T13:14:35.150Z,71.90
2024-01-05T13:17:02.208Z,71.80
2024-01-05T13:19:31.850Z,71.90
2024-01-05T13:21:59.433Z,71.90
2024-01-05T13:24:26.639Z,71.60
2024-01-05T13:26:53.659Z,71.60
2024-01-05T13:29:20.548Z,71.60
2024-01-05T13:31:47.891Z,71.50
2024-01-05T13:34:16.103Z,71.50
2024-01-05T13:36:43.138Z,71.50
2024-01-05T13:39:10.439Z,71.60
2024-01-05T13:41:37.361Z,71.70
2024-01-05T13:44:04.583Z,71.80
2024-01-05T13:46:31.510Z,72.00
2024-01-05T13:48:58.394Z,72.00
2024-01-05T13:51:25.415Z,72.20
2024-01-05T13:53:52.295Z,72.30
2024-01-05T13:56:19.485Z,72.50
2024-01-05T13:58:46.344Z,72.50
2024-01-05T14:01:13.199Z,72.70
2024-01-05T14:03:40.110Z,72.60
2024-01-05T14:06:12.902Z,72.70
2024-01-05T14:08:40.073Z,73.40
2024-01-05T14:11:13.652Z,74.20
2024-01-05T14:13:40.496Z,74.70
2024-01-05T14:16:08.365Z,75.50
2024-01-05T14:18:35.933Z,76.20
2024-01-05T14:21:03.719Z,76.70
2024-01-05T14:23:30.741Z,77.00
2024-01-05T14:25:58.301Z,77.60
2024-01-05T14:28:25.281Z,78.40
2024-01-05T14:30:52.381Z,78.80
2024-01-05T14:33:19.392Z,79.30
2024-01-05T14:35:47.542Z,79.80
2024-01-05T14:38:14.421Z,80.00
2024-01-05T14:40:41.363Z,80.30
2024-01-05T14:43:08.284Z,80.60
2024-01-05T14:45:35.195Z,80.90
2024-01-05T14:48:02.423Z,81.30
2024-01-05T14:50:29.535Z,81.70
2024-01-05T14:53:04.133Z,82.20
2024-01-05T14:55:37.636Z,82.60
2024-01-05T14:58:07.211Z,83.00
2024-01-05T15:00:34.295Z,83.30
2024-01-05T15:03:03.236Z,83.60
2024-01-05T15:05:30.410Z,83.60
2024-01-05T15:07:57.417Z,83.80
2024-01-05T15:10:24.268Z,83.90
2024-01-05T15:12:54.712Z,84.20
2024-01-05T15:15:21.674Z,84.20
2024-01-05T15:17:48.627Z,84.30
2024-01-05T15:20:17.471Z,84.40
2024-01-05T15:22:45.139Z,84.60
2024-01-05T15:25:16.337Z,84.80
2024-01-05T15:27:43.354Z,84.70
2024-01-05T15:30:12.522Z,85.00
2024-01-05T15:32:40.205Z,85.00
2024-01-05T15:35:08.684Z,84.80
2024-01-05T15:37:35.794Z,84.80
2024-01-05T15:40:03.681Z,84.90
2024-01-05T15:42:30.681Z,84.90
2024-01-05T15:44:57.652Z,85.00
2024-01-05T15:47:28.800Z,85.40
2024-01-05T15:49:55.978Z,85.60
2024-01-05T15:52:22.869Z,85.80
2024-01-05T15:54:49.736Z,85.80
2024-01-05T15:57:17.110Z,85.60
2024-01-05T15:59:44.048Z,85.80
2024-01-05T16:02:11.088Z,85.80
2024-01-05T16:04:38.508Z,85.90
2024-01-05T16:07:07.971Z,85.70
2024-01-05T16:09:34.909Z,85.70
2024-01-05T16:12:04.398Z,85.90
2024-01-05T16:14:31.472Z,86.00
2024-01-05T16:16:58.531Z,86.20
2024-01-05T16:19:25.883Z,86.40
2024-01-05T16:21:55.980Z,86.50
2024-01-05T16:24:22.919Z,86.10
2024-01-05T16:26:50.342Z,86.50
2024-01-05T16:29:17.140Z,86.60
2024-01-05T16:31:44.229Z,86.70
2024-01-05T16:34:11.261Z,86.80
2024-01-05T16:36:38.323Z,86.60
2024-01-05T16:39:06.780Z,86.80
2024-01-05T16:41:33.780Z,86.90
2024-01-05T16:44:01.081Z,86.90
2024-01-05T16:46:28.818Z,86.90
2024-01-05T16:48:55.944Z,87.30
2024-01-05T16:51:23.596Z,86.60
2024-01-05T16:53:55.636Z,86.30
2024-01-05T16:56:26.255Z,86.40
2024-01-05T16:58:54.541Z,86.20
2024-01-05T17:01:21.588Z,86.20
2024-01-05T17:03:51.170Z,86.60
2024-01-05T17:06:20.318Z,86.50
2024-01-05T17:08:47.795Z,86.20
2024-01-05T17:11:15.089Z,86.30
2024-01-05T17:13:42.110Z,86.40
2024-01-05T17:16:10.793Z,86.30
2024-01-05T17:18:40.852Z,86.20
2024-01-05T17:21:10.073Z,86.10
2024-01-05T17:23:37.483Z,86.40
2024-01-05T17:26:04.903Z,86.40
2024-01-05T17:28:31.779Z,86.70
2024-01-05T17:30:58.786Z,87.30
2024-01-05T17:33:26.278Z,86.90
2024-01-05T17:35:58.360Z,87.00
2024-01-05T17:38:25.947Z,86.70
2024-01-05T17:40:52.850Z,86.80
2024-01-05T17:43:19.726Z,86.80
2024-01-05T17:45:46.741Z,86.70
2024-01-05T17:48:14.141Z,86.60
2024-01-05T17:50:41.137Z,86.80
2024-01-05T17:53:08.034Z,86.90
2024-01-05T17:55:35.052Z,87.10
2024-01-05T17:58:01.994Z,87.60
2024-01-05T18:00:29.031Z,87.80
2024-01-05T18:02:56.011Z,87.90
2024-01-05T18:05:22.873Z,88.10
2024-01-05T18:07:54.158Z,88.30
2024-01-05T18:10:21.067Z,88.70
2024-01-05T18:12:48.052Z,88.80
2024-01-05T18:15:16.610Z,88.90
2024-01-05T18:17:43.742Z,88.90
2024-01-05T18:20:11.859Z,88.90
2024-01-05T18:22:39.052Z,88.90
2024-01-05T18:25:06.283Z,88.90
2024-01-05T18:27:33.252Z,88.90
2024-01-05T18:30:02.542Z,89.30
2024-01-05T18:32:29.811Z,89.50
2024-01-05T18:34:56.916Z,89.60
2024-01-05T18:37:23.869Z,89.80
2024-01-05T18:39:51.275Z,89.90
2024-01-05T18:42:18.325Z,89.80
2024-01-05T18:44:45.328Z,90.00
2024-01-05T18:47:12.292Z,90.00
2024-01-05T18:49:39.679Z,90.00
2024-01-05T18:52:06.775Z,90.00
2024-01-05T18:54:36.426Z,90.00
2024-01-05T18:57:03.645Z,90.00
2024-01-05T18:59:30.690Z,90.00
2024-01-05T19:01:58.402Z,90.10
2024-01-05T19:04:26.411Z,90.10
2024-01-05T19:06:53.803Z,90.10
2024-01-05T19:09:20.844Z,90.10
2024-01-05T19:11:47.815Z,90.10
2024-01-05T19:14:14.946Z,90.20
2024-01-05T19:16:46.009Z,90.20
2024-01-05T19:19:15.972Z,90.10
2024-01-05T19:21:53.134Z,90.20
2024-01-05T19:24:24.477Z,90.20
2024-01-05T19:26:52.249Z,90.20
2024-01-05T19:29:19.270Z,90.30
2024-01-05T19:31:46.269Z,90.20
2024-01-05T19:34:13.656Z,90.30
2024-01-05T19:36:45.607Z,90.40
2024-01-05T19:39:13.869Z,90.30
2024-01-05T19:41:46.373Z,90.40
2024-01-05T19:44:18.212Z,90.20
2024-01-05T19:46:45.794Z,90.50
2024-01-05T19:49:15.877Z,90.40
2024-01-05T19:51:48.173Z,90.40
2024-01-05T19:54:18.504Z,90.20
2024-01-05T19:56:47.719Z,90.30
2024-01-05T19:59:15.260Z,90.30
2024-01-05T20:01:46.648Z,90.40
2024-01-05T20:04:16.346Z,90.60
2024-01-05T20:06:46.526Z,90.70
2024-01-05T20:09:14.293Z,90.70
2024-01-05T20:11:42.290Z,90.70
2024-01-05T20:14:10.169Z,90.70
2024-01-05T20:16:37.245Z,90.60
2024-01-05T20:19:07.219Z,90.60
2024-01-05T20:21:35.214Z,90.50
2024-01-05T20:24:03.444Z,90.50
2024-01-05T20:26:31.698Z,90.50
2024-01-05T20:28:59.411Z,90.60
2024-01-05T20:31:26.869Z,90.60
2024-01-05T20:33:54.024Z,90.70
2024-01-05T20:36:21.092Z,90.70
2024-01-05T20:38:48.794Z,90.70
2024-01-05T20:41:15.863Z,90.80
2024-01-05T20:43:42.777Z,91.00
2024-01-05T20:46:09.748Z,91.00
2024-01-05T20:48:38.153Z,91.10
2024-01-05T20:51:05.678Z,91.20
2024-01-05T20:53:33.265Z,91.30
2024-01-05T20:56:00.259Z,91.40
2024-01-05T20:58:27.277Z,91.50
2024-01-05T21:00:59.141Z,91.60
2024-01-05T21:03:27.693Z,91.60
2024-01-05T21:05:54.663Z,91.70
2024-01-05T21:08:21.762Z,91.70
2024-01-05T21:10:48.868Z,91.70
2024-01-05T21:13:16.958Z,91.80
2024-01-05T21:15:43.995Z,91.80
2024-01-05T21:18:11.195Z,91.90
2024-01-05T21:20:38.277Z,92.00
2024-01-05T21:23:06.120Z,92.10
2024-01-05T21:25:34.171Z,92.10
2024-01-05T21:28:01.247Z,92.20
2024-01-05T21:30:28.325Z,92.10
2024-01-05T21:32:55.457Z,92.20
2024-01-05T21:35:22.776Z,92.20
2024-01-05T21:37:49.729Z,92.30
2024-01-05T21:40:16.774Z,92.40
2024-01-05T21:42:43.656Z,92.40
2024-01-05T21:45:10.767Z,92.60
2024-01-05T21:47:38.585Z,92.40
2024-01-05T21:50:06.550Z,92.50
2024-01-05T21:52:33.496Z,92.50
2024-01-05T21:55:00.514Z,92.60
2024-01-05T21:57:27.660Z,92.60
2024-01-05T21:59:54.785Z,92.60
2024-01-05T22:02:21.763Z,92.70
2024-01-05T22:04:48.666Z,92.70
2024-01-05T22:07:15.714Z,92.80
2024-01-05T22:09:43.076Z,92.80
2024-01-05T22:12:10.142Z,92.90
2024-01-05T22:14:37.161Z,92.90
2024-01-05T22:17:04.222Z,92.90
2024-01-05T22:19:31.479Z,93.00
2024-01-05T22:21:58.568Z,92.90
2024-01-05T22:24:26.503Z,92.90
2024-01-05T22:26:53.487Z,92.90
2024-01-05T22:29:20.527Z,92.90
2024-01-05T22:31:47.704Z,93.00
2024-01-05T22:34:14.749Z,93.00
2024-01-05T22:36:41.723Z,93.00
2024-01-05T22:39:08.734Z,93.00
2024-01-05T22:41:35.863Z,93.00
2024-01-05T22:44:02.757Z,93.00
2024-01-05T22:46:29.725Z,92.90
2024-01-05T22:48:56.738Z,93.00
2024-01-05T22:51:25.413Z,93.10
2024-01-05T22:53:52.530Z,93.20
2024-01-05T22:56:19.448Z,93.10
2024-01-05T22:58:46.518Z,93.20
2024-01-05T23:01:21.750Z,93.20
2024-01-05T23:03:52.237Z,93.20
2024-01-05T23:06:19.433Z,93.20
2024-01-05T23:08:46.537Z,93.10
2024-01-05T23:11:13.475Z,93.10
2024-01-05T23:13:40.701Z,93.10
2024-01-05T23:16:08.715Z,93.20
2024-01-05T23:18:36.359Z,93.20
2024-01-05T23:21:03.648Z,93.30
2024-01-05T23:23:30.668Z,93.30
2024-01-05T23:25:57.641Z,93.30
2024-01-05T23:28:25.532Z,93.50
2024-01-05T23:30:53.784Z,93.30
2024-01-05T23:33:21.162Z,93.30
2024-01-05T23:35:48.306Z,93.30
2024-01-05T23:38:15.170Z,93.40
2024-01-05T23:40:42.252Z,93.40
2024-01-05T23:43:09.135Z,93.30
2024-01-05T23:45:36.047Z,93.40
2024-01-05T23:48:03.848Z,93.50
2024-01-05T23:50:30.991Z,93.50
2024-01-05T23:52:57.917Z,93.50
2024-01-05T23:55:24.733Z,93.50
2024-01-05T23:57:51.605Z,93.60
