createdAt,value
2022-09-24T00:00:27.264Z,0.00
2022-09-24T00:05:43.896Z,0.00
2022-09-24T00:10:36.846Z,0.00
2022-09-24T00:15:36.780Z,0.00
2022-09-24T00:20:36.689Z,0.00
2022-09-24T00:25:36.581Z,0.00
2022-09-24T00:30:37.841Z,0.00
2022-09-24T00:35:37.988Z,0.00
2022-09-24T00:40:36.459Z,0.00
2022-09-24T00:45:36.348Z,0.00
2022-09-24T00:50:36.303Z,0.00
2022-09-24T00:55:36.237Z,0.00
2022-09-24T01:00:36.215Z,0.00
2022-09-24T01:05:36.157Z,0.00
2022-09-24T01:10:35.990Z,0.00
2022-09-24T01:15:35.951Z,0.00
2022-09-24T01:20:35.867Z,0.00
2022-09-24T01:25:35.790Z,0.00
2022-09-24T01:30:35.776Z,0.00
2022-09-24T01:35:35.721Z,0.00
2022-09-24T01:40:35.626Z,0.00
2022-09-24T01:45:36.508Z,0.00
2022-09-24T01:50:35.640Z,0.00
2022-09-24T01:55:35.405Z,0.00
2022-09-24T02:00:35.320Z,0.00
2022-09-24T02:05:35.253Z,0.00
2022-09-24T02:10:35.174Z,0.00
2022-09-24T02:15:35.130Z,0.00
2022-09-24T02:20:35.047Z,0.00
2022-09-24T02:25:34.978Z,0.00
2022-09-24T02:30:34.927Z,0.00
2022-09-24T02:35:34.869Z,0.00
2022-09-24T02:40:34.831Z,0.00
2022-09-24T02:45:34.728Z,0.00
2022-09-24T02:50:34.652Z,0.00
2022-09-24T02:55:34.590Z,0.00
2022-09-24T03:00:34.526Z,0.00
2022-09-24T03:05:34.470Z,0.00
2022-09-24T03:10:35.193Z,0.00
2022-09-24T03:15:34.326Z,0.00
2022-09-24T03:20:34.252Z,0.00
2022-09-24T03:25:34.182Z,0.00
2022-09-24T03:30:34.131Z,0.00
2022-09-24T03:35:34.043Z,0.00
2022-09-24T03:40:34.027Z,0.00
2022-09-24T03:45:33.947Z,0.00
2022-09-24T03:50:33.858Z,0.00
2022-09-24T03:55:33.784Z,0.00
2022-09-24T04:00:36.419Z,0.00
2022-09-24T04:05:34.659Z,0.00
2022-09-24T04:10:33.580Z,0.00
2022-09-24T04:15:48.159Z,0.00
2022-09-24T04:20:40.491Z,0.00
2022-09-24T04:25:40.433Z,0.00
2022-09-24T04:30:41.446Z,0.00
2022-09-24T04:35:40.248Z,0.00
2022-09-24T04:40:40.297Z,0.00
2022-09-24T04:45:40.178Z,0.00
2022-09-24T04:50:44.985Z,0.00
2022-09-24T04:55:41.022Z,0.00
2022-09-24T05:00:39.972Z,0.00
2022-09-24T05:05:39.887Z,0.00
2022-09-24T05:10:39.792Z,0.00
2022-09-24T05:15:42.996Z,0.00
2022-09-24T05:20:39.670Z,0.00
2022-09-24T05:25:39.602Z,0.00
2022-09-24T05:30:39.560Z,0.00
2022-09-24T05:35:39.499Z,0.00
2022-09-24T05:40:39.574Z,5.62
2022-09-24T05:45:39.340Z,5.62
2022-09-24T05:50:41.010Z,5.62
2022-09-24T05:55:39.312Z,5.62
2022-09-24T06:00:39.133Z,5.62
2022-09-24T06:05:39.093Z,5.62
2022-09-24T06:10:39.014Z,5.62
2022-09-24T06:15:38.959Z,11.25
2022-09-24T06:20:38.879Z,11.25
2022-09-24T06:25:38.807Z,16.88
2022-09-24T06:30:38.750Z,16.88
2022-09-24T06:35:38.672Z,22.50
2022-09-24T06:40:38.718Z,22.50
2022-09-24T06:45:38.533Z,28.12
2022-09-24T06:50:38.548Z,28.12
2022-09-24T06:55:38.413Z,28.12
2022-09-24T07:00:38.412Z,28.12
2022-09-24T07:05:43.238Z,28.12
2022-09-24T07:10:39.193Z,22.50
2022-09-24T07:15:38.266Z,28.12
2022-09-24T07:20:38.084Z,33.75
2022-09-24T07:25:38.001Z,39.38
2022-09-24T07:30:37.966Z,45.00
2022-09-24T07:35:37.839Z,45.00
2022-09-24T07:40:37.903Z,45.00
2022-09-24T07:45:37.746Z,45.00
2022-09-24T07:50:37.710Z,50.62
2022-09-24T07:55:37.823Z,56.25
2022-09-24T08:00:37.570Z,61.88
2022-09-24T08:05:37.456Z,84.38
2022-09-24T08:10:37.611Z,123.75
2022-09-24T08:15:37.380Z,185.62
2022-09-24T08:20:37.300Z,230.62
2022-09-24T08:25:37.202Z,264.38
2022-09-24T08:30:37.115Z,275.62
2022-09-24T08:35:37.048Z,292.50
2022-09-24T08:40:37.061Z,258.75
2022-09-24T08:45:36.920Z,326.25
2022-09-24T08:50:36.873Z,163.12
2022-09-24T08:55:36.790Z,118.12
2022-09-24T09:00:36.697Z,112.50
2022-09-24T09:05:38.483Z,135.00
2022-09-24T09:10:36.612Z,168.75
2022-09-24T09:15:36.608Z,208.12
2022-09-24T09:20:36.457Z,185.62
2022-09-24T09:25:37.323Z,315.00
2022-09-24T09:30:37.627Z,230.62
2022-09-24T09:35:37.897Z,309.38
2022-09-24T09:40:36.624Z,511.88
2022-09-24T09:45:38.230Z,180.00
2022-09-24T09:50:36.042Z,247.50
2022-09-24T09:55:36.034Z,652.50
2022-09-24T10:00:35.894Z,275.62
2022-09-24T10:05:35.850Z,241.88
2022-09-24T10:10:35.792Z,180.00
2022-09-24T10:15:37.423Z,191.25
2022-09-24T10:20:35.650Z,433.12
2022-09-24T10:25:35.576Z,157.50
2022-09-24T10:30:35.528Z,90.00
2022-09-24T10:35:35.448Z,78.75
2022-09-24T10:40:35.499Z,78.75
2022-09-24T10:45:35.314Z,73.12
2022-09-24T10:50:35.259Z,67.50
2022-09-24T10:55:35.189Z,61.88
2022-09-24T11:00:35.657Z,67.50
2022-09-24T11:05:35.067Z,90.00
2022-09-24T11:10:34.927Z,90.00
2022-09-24T11:15:35.103Z,90.00
2022-09-24T11:20:34.851Z,90.00
2022-09-24T11:25:34.792Z,90.00
2022-09-24T11:30:34.703Z,78.75
2022-09-24T11:35:34.698Z,61.88
2022-09-24T11:40:34.611Z,50.62
2022-09-24T11:45:34.502Z,56.25
2022-09-24T11:50:34.440Z,73.12
2022-09-24T11:55:34.427Z,95.62
2022-09-24T12:00:34.315Z,67.50
2022-09-24T12:05:34.228Z,56.25
2022-09-24T12:10:34.157Z,56.25
2022-09-24T12:15:34.097Z,61.88
2022-09-24T12:20:34.129Z,106.88
2022-09-24T12:25:33.951Z,185.62
2022-09-24T12:30:33.960Z,180.00
2022-09-24T12:35:33.810Z,84.38
2022-09-24T12:40:33.867Z,61.88
2022-09-24T12:45:33.663Z,67.50
2022-09-24T12:50:33.634Z,61.88
2022-09-24T12:55:33.547Z,61.88
2022-09-24T13:00:34.678Z,50.62
2022-09-24T13:05:33.410Z,39.38
2022-09-24T13:10:33.350Z,39.38
2022-09-24T13:15:33.402Z,33.75
2022-09-24T13:20:33.215Z,22.50
2022-09-24T13:25:33.153Z,16.88
2022-09-24T13:30:33.088Z,22.50
2022-09-24T13:35:32.993Z,33.75
2022-09-24T13:40:33.081Z,50.62
2022-09-24T13:45:32.880Z,45.00
2022-09-24T13:50:32.946Z,39.38
2022-09-24T13:55:33.082Z,33.75
2022-09-24T14:00:32.664Z,28.12
2022-09-24T14:05:32.675Z,28.12
2022-09-24T14:10:32.628Z,33.75
2022-09-24T14:15:32.523Z,45.00
2022-09-24T14:20:32.431Z,39.38
2022-09-24T14:25:32.337Z,22.50
2022-09-24T14:30:32.291Z,11.25
2022-09-24T14:35:32.206Z,11.25
2022-09-24T14:40:32.158Z,16.88
2022-09-24T14:45:32.181Z,16.88
2022-09-24T14:51:17.975Z,22.50
2022-09-24T14:56:17.952Z,22.50
2022-09-24T15:01:17.926Z,16.88
2022-09-24T15:06:17.792Z,16.88
2022-09-24T15:11:17.710Z,16.88
2022-09-24T15:16:17.674Z,11.25
2022-09-24T15:21:17.620Z,11.25
2022-09-24T15:26:17.508Z,16.88
2022-09-24T15:31:18.786Z,11.25
2022-09-24T15:36:17.417Z,5.62
2022-09-24T15:41:17.290Z,5.62
2022-09-24T15:46:17.271Z,0.00
2022-09-24T15:51:17.169Z,0.00
2022-09-24T15:56:17.089Z,0.00
2022-09-24T16:01:17.163Z,0.00
2022-09-24T16:06:16.965Z,5.62
2022-09-24T16:11:16.892Z,5.62
2022-09-24T16:16:16.923Z,11.25
2022-09-24T16:21:16.747Z,11.25
2022-09-24T16:26:16.743Z,11.25
2022-09-24T16:31:16.646Z,11.25
2022-09-24T16:36:16.589Z,5.62
2022-09-24T16:41:16.482Z,5.62
2022-09-24T16:46:20.443Z,5.62
2022-09-24T16:51:16.842Z,0.00
2022-09-24T16:56:16.323Z,0.00
2022-09-24T17:01:16.320Z,0.00
2022-09-24T17:06:16.207Z,0.00
2022-09-24T17:11:16.107Z,0.00
2022-09-24T17:16:16.081Z,0.00
2022-09-24T17:21:15.943Z,0.00
2022-09-24T17:26:15.880Z,0.00
2022-09-24T17:31:15.879Z,0.00
2022-09-24T17:36:15.753Z,0.00
2022-09-24T17:41:15.725Z,0.00
2022-09-24T17:46:15.723Z,0.00
2022-09-24T17:51:15.554Z,0.00
2022-09-24T17:56:15.483Z,0.00
2022-09-24T18:01:15.527Z,0.00
2022-09-24T18:06:15.975Z,0.00
2022-09-24T18:11:15.291Z,0.00
2022-09-24T18:16:15.276Z,0.00
2022-09-24T18:21:15.184Z,0.00
2022-09-24T18:26:15.224Z,0.00
2022-09-24T18:31:15.084Z,0.00
2022-09-24T18:36:15.285Z,0.00
2022-09-24T18:41:14.839Z,0.00
2022-09-24T18:46:14.847Z,0.00
2022-09-24T18:51:14.727Z,0.00
2022-09-24T18:56:14.816Z,0.00
2022-09-24T19:01:14.680Z,0.00
2022-09-24T19:06:14.573Z,0.00
2022-09-24T19:11:15.888Z,0.00
2022-09-24T19:16:14.395Z,0.00
2022-09-24T19:21:15.292Z,0.00
2022-09-24T19:26:14.288Z,0.00
2022-09-24T19:31:14.240Z,0.00
2022-09-24T19:36:14.235Z,0.00
2022-09-24T19:41:14.068Z,0.00
2022-09-24T19:46:15.411Z,0.00
2022-09-24T19:51:14.114Z,0.00
2022-09-24T19:56:13.877Z,0.00
2022-09-24T20:01:17.371Z,0.00
2022-09-24T20:06:13.734Z,0.00
2022-09-24T20:11:15.122Z,0.00
2022-09-24T20:16:14.403Z,0.00
2022-09-24T20:21:13.528Z,0.00
2022-09-24T20:26:13.421Z,0.00
2022-09-24T20:31:13.425Z,0.00
2022-09-24T20:36:17.315Z,0.00
2022-09-24T20:41:14.455Z,0.00
2022-09-24T20:46:13.208Z,0.00
2022-09-24T20:51:13.297Z,0.00
2022-09-24T20:56:13.050Z,0.00
2022-09-24T21:01:13.001Z,0.00
2022-09-24T21:06:13.026Z,0.00
2022-09-24T21:11:12.855Z,0.00
2022-09-24T21:16:12.824Z,0.00
2022-09-24T21:21:12.879Z,0.00
2022-09-24T21:26:12.698Z,0.00
2022-09-24T21:31:12.656Z,0.00
2022-09-24T21:36:13.065Z,0.00
2022-09-24T21:41:12.478Z,0.00
2022-09-24T21:46:12.416Z,0.00
2022-09-24T21:51:12.290Z,0.00
2022-09-24T21:56:12.222Z,0.00
2022-09-24T22:01:12.233Z,0.00
2022-09-24T22:06:12.081Z,0.00
2022-09-24T22:11:12.025Z,0.00
2022-09-24T22:16:11.990Z,0.00
2022-09-24T22:21:11.886Z,0.00
2022-09-24T22:26:11.825Z,0.00
2022-09-24T22:31:11.815Z,0.00
2022-09-24T22:36:11.688Z,0.00
2022-09-24T22:41:11.608Z,0.00
2022-09-24T22:46:11.682Z,0.00
2022-09-24T22:51:11.592Z,0.00
2022-09-24T22:56:11.410Z,0.00
2022-09-24T23:01:11.431Z,0.00
2022-09-24T23:06:11.293Z,0.00
2022-09-24T23:11:11.194Z,0.00
2022-09-24T23:16:11.220Z,0.00
2022-09-24T23:21:12.021Z,0.00
2022-09-24T23:26:15.555Z,0.00
2022-09-24T23:31:12.000Z,0.00
2022-09-24T23:36:10.878Z,0.00
2022-09-24T23:41:10.815Z,0.00
2022-09-24T23:46:10.783Z,0.00
2022-09-24T23:51:10.673Z,0.00
2022-09-24T23:56:10.628Z,0.00
