createdAt,value
2018-12-26T00:01:49.284Z,8.23
2018-12-26T00:04:18.864Z,9.30
2018-12-26T00:06:48.479Z,8.53
2018-12-26T00:09:18.056Z,8.83
2018-12-26T00:11:47.813Z,28.47
2018-12-26T00:14:17.427Z,8.90
2018-12-26T00:16:47.010Z,9.20
2018-12-26T00:19:16.583Z,9.43
2018-12-26T00:21:46.151Z,7.00
2018-12-26T00:24:15.912Z,8.63
2018-12-26T00:26:45.634Z,11.03
2018-12-26T00:29:15.274Z,8.27
2018-12-26T00:31:44.859Z,7.77
2018-12-26T00:34:14.464Z,9.10
2018-12-26T00:36:44.073Z,6.57
2018-12-26T00:39:13.702Z,7.03
2018-12-26T00:41:43.287Z,7.97
2018-12-26T00:44:15.818Z,10.43
2018-12-26T00:46:45.406Z,9.30
2018-12-26T00:49:14.978Z,6.70
2018-12-26T00:51:45.064Z,7.53
2018-12-26T00:54:14.686Z,10.27
2018-12-26T00:56:44.281Z,10.53
2018-12-26T00:59:13.867Z,7.97
2018-12-26T01:01:43.570Z,8.17
2018-12-26T01:04:16.222Z,10.00
2018-12-26T01:06:46.148Z,7.60
2018-12-26T01:09:15.770Z,7.67
2018-12-26T01:11:45.373Z,9.20
2018-12-26T01:14:14.959Z,7.33
2018-12-26T01:16:46.055Z,9.20
2018-12-26T01:19:15.639Z,8.17
2018-12-26T01:21:45.235Z,7.80
2018-12-26T01:24:14.844Z,10.17
2018-12-26T01:26:44.444Z,29.13
2018-12-26T01:29:14.041Z,5.23
2018-12-26T01:31:43.635Z,8.53
2018-12-26T01:34:13.232Z,8.40
2018-12-26T01:36:42.841Z,6.93
2018-12-26T01:39:12.473Z,5.17
2018-12-26T01:41:42.084Z,7.17
2018-12-26T01:44:11.688Z,5.17
2018-12-26T01:46:41.315Z,7.27
2018-12-26T01:49:10.918Z,4.87
2018-12-26T01:51:40.486Z,7.13
2018-12-26T01:54:10.234Z,7.17
2018-12-26T01:56:39.825Z,8.23
2018-12-26T01:59:09.385Z,5.03
2018-12-26T02:01:38.972Z,7.80
2018-12-26T02:04:08.750Z,8.53
2018-12-26T02:06:38.375Z,7.87
2018-12-26T02:09:08.695Z,8.83
2018-12-26T02:11:38.287Z,9.63
2018-12-26T02:14:27.246Z,7.50
2018-12-26T02:16:56.837Z,9.07
2018-12-26T02:19:26.443Z,9.93
2018-12-26T02:21:56.024Z,7.53
2018-12-26T02:24:25.695Z,9.80
2018-12-26T02:26:55.268Z,10.67
2018-12-26T02:29:25.002Z,6.73
2018-12-26T02:31:54.612Z,8.53
2018-12-26T02:34:24.186Z,13.53
2018-12-26T02:36:54.198Z,61.17
2018-12-26T02:39:23.774Z,5.73
2018-12-26T02:41:53.349Z,6.10
2018-12-26T02:44:22.975Z,6.83
2018-12-26T02:46:52.566Z,12.10
2018-12-26T02:49:22.164Z,8.00
2018-12-26T02:51:51.770Z,7.17
2018-12-26T02:54:21.359Z,6.90
2018-12-26T02:56:50.931Z,6.53
2018-12-26T02:59:20.509Z,5.33
2018-12-26T03:01:50.079Z,10.93
2018-12-26T03:04:19.682Z,6.83
2018-12-26T03:06:49.317Z,5.40
2018-12-26T03:09:18.888Z,4.43
2018-12-26T03:11:48.487Z,7.57
2018-12-26T03:14:18.258Z,33.00
2018-12-26T03:16:47.860Z,6.37
2018-12-26T03:19:17.452Z,13.23
2018-12-26T03:21:47.059Z,7.77
2018-12-26T03:24:16.650Z,7.43
2018-12-26T03:26:55.779Z,7.27
2018-12-26T03:29:17.532Z,7.23
2018-12-26T03:31:47.107Z,8.97
2018-12-26T03:34:16.675Z,6.13
2018-12-26T03:36:48.163Z,16.97
2018-12-26T03:39:17.731Z,7.93
2018-12-26T03:41:47.400Z,9.70
2018-12-26T03:44:17.054Z,7.43
2018-12-26T03:46:47.418Z,6.33
2018-12-26T03:49:17.144Z,7.10
2018-12-26T03:51:46.928Z,10.23
2018-12-26T03:54:16.530Z,18.33
2018-12-26T03:56:46.084Z,9.10
2018-12-26T03:59:15.759Z,6.93
2018-12-26T04:01:45.336Z,8.90
2018-12-26T04:04:14.974Z,10.50
2018-12-26T04:06:44.558Z,10.17
2018-12-26T04:09:14.126Z,7.53
2018-12-26T04:11:43.791Z,7.23
2018-12-26T04:14:13.577Z,7.13
2018-12-26T04:16:43.420Z,11.60
2018-12-26T04:19:13.085Z,12.10
2018-12-26T04:21:42.813Z,6.37
2018-12-26T04:24:12.744Z,9.97
2018-12-26T04:26:42.323Z,8.50
2018-12-26T04:29:11.955Z,7.30
2018-12-26T04:31:41.504Z,7.57
2018-12-26T04:34:11.081Z,6.07
2018-12-26T04:36:40.711Z,6.17
2018-12-26T04:39:10.273Z,5.03
2018-12-26T04:41:39.941Z,20.30
2018-12-26T04:44:09.535Z,10.23
2018-12-26T04:46:39.155Z,5.97
2018-12-26T04:49:08.716Z,8.00
2018-12-26T04:51:40.116Z,7.57
2018-12-26T04:54:09.714Z,9.77
2018-12-26T04:56:39.285Z,7.97
2018-12-26T04:59:09.609Z,8.37
2018-12-26T05:01:39.185Z,9.47
2018-12-26T05:04:08.782Z,11.23
2018-12-26T05:06:38.400Z,17.53
2018-12-26T05:09:08.965Z,9.23
2018-12-26T05:11:38.642Z,9.17
2018-12-26T05:14:08.266Z,10.20
2018-12-26T05:16:37.858Z,9.57
2018-12-26T05:19:07.424Z,7.30
2018-12-26T05:21:49.084Z,8.10
2018-12-26T05:24:18.823Z,8.10
2018-12-26T05:26:48.408Z,7.23
2018-12-26T05:29:18.123Z,7.70
2018-12-26T05:31:47.735Z,8.33
2018-12-26T05:34:17.347Z,5.37
2018-12-26T05:36:46.935Z,8.97
2018-12-26T05:39:16.503Z,7.70
2018-12-26T05:41:46.115Z,8.17
2018-12-26T05:44:15.712Z,8.40
2018-12-26T05:46:45.360Z,6.20
2018-12-26T05:49:14.932Z,6.13
2018-12-26T05:51:44.539Z,6.93
2018-12-26T05:54:14.141Z,7.17
2018-12-26T05:56:43.707Z,8.50
2018-12-26T05:59:13.310Z,5.53
2018-12-26T06:01:42.925Z,6.20
2018-12-26T06:04:12.511Z,7.57
2018-12-26T06:06:42.120Z,5.23
2018-12-26T06:09:11.710Z,5.33
2018-12-26T06:11:41.308Z,11.93
2018-12-26T06:14:10.904Z,6.43
2018-12-26T06:16:40.502Z,6.17
2018-12-26T06:19:10.093Z,6.47
2018-12-26T06:21:39.864Z,8.23
2018-12-26T06:24:09.434Z,5.47
2018-12-26T06:26:39.006Z,4.37
2018-12-26T06:29:08.613Z,7.43
2018-12-26T06:31:38.181Z,5.53
2018-12-26T06:34:07.747Z,5.33
2018-12-26T06:36:37.351Z,27.07
2018-12-26T06:39:08.387Z,5.17
2018-12-26T06:41:37.980Z,6.27
2018-12-26T06:44:07.562Z,8.47
2018-12-26T06:46:39.186Z,6.07
2018-12-26T06:49:08.452Z,7.60
2018-12-26T06:51:57.618Z,8.37
2018-12-26T06:54:27.213Z,6.87
2018-12-26T06:56:56.882Z,6.30
2018-12-26T06:59:26.493Z,6.13
2018-12-26T07:01:56.062Z,7.07
2018-12-26T07:04:25.690Z,6.67
2018-12-26T07:06:55.224Z,5.77
2018-12-26T07:09:24.858Z,7.27
2018-12-26T07:11:54.415Z,5.77
2018-12-26T07:14:24.034Z,6.83
2018-12-26T07:16:53.631Z,6.77
2018-12-26T07:19:23.198Z,6.23
2018-12-26T07:21:53.178Z,10.17
2018-12-26T07:24:22.745Z,5.63
2018-12-26T07:26:52.317Z,6.03
2018-12-26T07:29:21.924Z,5.07
2018-12-26T07:31:51.525Z,8.03
2018-12-26T07:34:21.109Z,7.87
2018-12-26T07:36:50.741Z,18.50
2018-12-26T07:39:20.317Z,7.20
2018-12-26T07:41:49.934Z,5.87
2018-12-26T07:44:19.517Z,7.30
2018-12-26T07:46:49.171Z,6.37
2018-12-26T07:49:18.754Z,3.97
2018-12-26T07:51:48.404Z,6.00
2018-12-26T07:54:17.974Z,7.60
2018-12-26T07:56:47.600Z,7.80
2018-12-26T07:59:17.202Z,8.57
2018-12-26T08:01:46.767Z,6.03
2018-12-26T08:04:16.332Z,9.30
2018-12-26T08:06:45.955Z,7.53
2018-12-26T08:09:15.515Z,6.03
2018-12-26T08:11:45.120Z,5.47
2018-12-26T08:14:14.702Z,7.73
2018-12-26T08:16:44.266Z,4.63
2018-12-26T08:19:13.843Z,6.00
2018-12-26T08:21:43.533Z,7.30
2018-12-26T08:24:14.608Z,8.17
2018-12-26T08:26:44.215Z,14.77
2018-12-26T08:29:13.842Z,15.03
2018-12-26T08:31:49.147Z,11.37
2018-12-26T08:34:18.797Z,15.27
2018-12-26T08:36:48.389Z,8.23
2018-12-26T08:39:17.960Z,9.60
2018-12-26T08:41:47.541Z,8.47
2018-12-26T08:44:17.113Z,8.70
2018-12-26T08:46:46.689Z,9.37
2018-12-26T08:49:16.277Z,9.27
2018-12-26T08:51:45.852Z,7.90
2018-12-26T08:54:15.432Z,8.73
2018-12-26T08:56:45.053Z,6.47
2018-12-26T08:59:14.646Z,7.13
2018-12-26T09:01:44.237Z,5.83
2018-12-26T09:04:13.861Z,6.50
2018-12-26T09:06:43.435Z,7.70
2018-12-26T09:09:13.052Z,9.47
2018-12-26T09:11:42.659Z,7.40
2018-12-26T09:14:12.246Z,7.73
2018-12-26T09:16:41.808Z,7.70
2018-12-26T09:19:11.438Z,6.63
2018-12-26T09:21:41.030Z,7.87
2018-12-26T09:24:10.618Z,6.40
2018-12-26T09:26:40.295Z,6.05
2018-12-26T09:29:09.874Z,6.35
2018-12-26T09:31:39.472Z,6.72
2018-12-26T09:34:09.053Z,5.80
2018-12-26T09:36:38.654Z,5.72
2018-12-26T09:39:08.564Z,6.37
2018-12-26T09:41:38.303Z,5.17
2018-12-26T09:44:07.912Z,7.00
2018-12-26T09:46:37.488Z,6.40
2018-12-26T09:49:07.081Z,7.35
2018-12-26T09:51:36.713Z,7.80
2018-12-26T09:54:06.330Z,7.22
2018-12-26T09:56:36.121Z,6.37
2018-12-26T09:59:05.703Z,8.05
2018-12-26T10:01:35.381Z,7.12
2018-12-26T10:04:04.987Z,6.70
2018-12-26T10:06:34.584Z,7.25
2018-12-26T10:09:05.914Z,7.15
2018-12-26T10:11:35.619Z,8.75
2018-12-26T10:14:05.248Z,7.33
2018-12-26T10:16:34.824Z,7.05
2018-12-26T10:19:04.432Z,7.45
2018-12-26T10:21:34.020Z,6.75
2018-12-26T10:24:03.594Z,6.87
2018-12-26T10:26:33.295Z,6.85
2018-12-26T10:29:02.945Z,7.22
2018-12-26T10:31:32.595Z,7.20
2018-12-26T10:34:02.191Z,7.33
2018-12-26T10:36:31.794Z,6.87
2018-12-26T10:39:01.399Z,7.30
2018-12-26T10:41:31.328Z,7.37
2018-12-26T10:44:00.920Z,7.35
2018-12-26T10:46:30.478Z,8.30
2018-12-26T10:49:00.069Z,7.45
2018-12-26T10:51:29.636Z,8.13
2018-12-26T10:53:59.219Z,8.13
2018-12-26T10:56:28.855Z,8.10
2018-12-26T10:58:59.914Z,9.23
2018-12-26T11:01:29.606Z,8.30
2018-12-26T11:03:59.437Z,7.90
2018-12-26T11:06:48.277Z,8.58
2018-12-26T11:09:17.906Z,7.58
2018-12-26T11:11:47.460Z,7.33
2018-12-26T11:14:17.058Z,7.97
2018-12-26T11:16:46.643Z,7.90
2018-12-26T11:19:18.390Z,7.55
2018-12-26T11:21:48.084Z,8.48
2018-12-26T11:24:17.801Z,8.60
2018-12-26T11:26:47.368Z,7.92
2018-12-26T11:29:18.989Z,8.30
2018-12-26T11:31:48.795Z,9.48
2018-12-26T11:34:18.356Z,10.35
2018-12-26T11:36:47.954Z,11.93
2018-12-26T11:39:17.568Z,9.53
2018-12-26T11:41:46.875Z,8.97
2018-12-26T11:44:16.464Z,8.53
2018-12-26T11:46:46.034Z,9.63
2018-12-26T11:49:18.612Z,10.00
2018-12-26T11:51:48.203Z,8.80
2018-12-26T11:54:17.850Z,7.07
2018-12-26T11:56:47.409Z,8.83
2018-12-26T11:59:17.014Z,9.65
2018-12-26T12:01:49.283Z,9.30
2018-12-26T12:04:18.868Z,8.70
2018-12-26T12:06:48.467Z,8.45
2018-12-26T12:09:18.056Z,8.55
2018-12-26T12:11:47.619Z,9.57
2018-12-26T12:14:17.219Z,7.45
2018-12-26T12:16:47.204Z,9.55
2018-12-26T12:19:16.796Z,14.38
2018-12-26T12:21:46.353Z,12.88
2018-12-26T12:24:15.944Z,9.93
2018-12-26T12:26:45.504Z,9.33
2018-12-26T12:29:15.064Z,8.67
2018-12-26T12:31:44.671Z,9.23
2018-12-26T12:34:14.308Z,8.35
2018-12-26T12:36:44.176Z,7.87
2018-12-26T12:39:13.893Z,7.65
2018-12-26T12:41:43.834Z,9.43
2018-12-26T12:44:13.713Z,8.68
2018-12-26T12:46:43.770Z,9.38
2018-12-26T12:49:13.325Z,8.38
2018-12-26T12:51:42.908Z,10.13
2018-12-26T12:54:12.485Z,9.20
2018-12-26T12:56:42.057Z,10.25
2018-12-26T12:59:11.685Z,9.85
2018-12-26T13:01:41.585Z,10.00
2018-12-26T13:04:11.172Z,9.25
2018-12-26T13:06:40.755Z,10.03
2018-12-26T13:09:10.344Z,9.70
2018-12-26T13:11:39.916Z,10.70
2018-12-26T13:14:09.479Z,10.07
2018-12-26T13:16:39.056Z,10.80
2018-12-26T13:19:08.609Z,9.57
2018-12-26T13:21:38.221Z,11.03
2018-12-26T13:24:27.094Z,11.40
2018-12-26T13:26:56.683Z,11.13
2018-12-26T13:29:26.238Z,11.63
2018-12-26T13:31:55.933Z,15.27
2018-12-26T13:34:25.517Z,13.87
2018-12-26T13:36:55.095Z,17.13
2018-12-26T13:39:24.701Z,14.73
2018-12-26T13:41:54.290Z,16.63
2018-12-26T13:44:23.847Z,15.37
2018-12-26T13:46:53.546Z,17.67
2018-12-26T13:49:23.136Z,18.67
2018-12-26T13:51:52.726Z,17.27
2018-12-26T13:54:22.303Z,15.97
2018-12-26T13:56:51.862Z,16.23
2018-12-26T13:59:21.432Z,16.37
2018-12-26T14:01:51.521Z,17.70
2018-12-26T14:04:21.149Z,15.60
2018-12-26T14:06:50.771Z,15.53
2018-12-26T14:09:20.335Z,17.93
2018-12-26T14:11:49.937Z,16.10
2018-12-26T14:14:19.493Z,16.40
2018-12-26T14:16:49.125Z,17.00
2018-12-26T14:19:19.045Z,15.57
2018-12-26T14:21:48.612Z,16.67
2018-12-26T14:24:18.186Z,15.07
2018-12-26T14:26:47.793Z,14.20
2018-12-26T14:29:17.371Z,12.17
2018-12-26T14:31:46.940Z,14.37
2018-12-26T14:34:16.504Z,13.07
2018-12-26T14:36:46.058Z,12.63
2018-12-26T14:39:15.686Z,12.43
2018-12-26T14:41:45.266Z,12.60
2018-12-26T14:44:14.854Z,12.50
2018-12-26T14:46:44.460Z,11.93
2018-12-26T14:49:33.325Z,16.67
2018-12-26T14:52:02.974Z,13.00
2018-12-26T14:54:32.576Z,14.17
2018-12-26T14:57:02.125Z,12.33
2018-12-26T14:59:32.165Z,12.97
2018-12-26T15:02:01.757Z,11.33
2018-12-26T15:04:32.115Z,12.43
2018-12-26T15:07:01.719Z,12.10
2018-12-26T15:09:31.311Z,14.03
2018-12-26T15:12:00.902Z,11.43
2018-12-26T15:14:30.510Z,13.57
2018-12-26T15:17:00.092Z,14.60
2018-12-26T15:19:32.343Z,11.83
2018-12-26T15:22:02.434Z,12.40
2018-12-26T15:24:32.030Z,12.33
2018-12-26T15:27:01.637Z,10.83
2018-12-26T15:29:31.319Z,11.87
2018-12-26T15:32:00.971Z,11.03
2018-12-26T15:34:30.600Z,11.83
2018-12-26T15:37:00.562Z,11.10
2018-12-26T15:39:30.148Z,13.40
2018-12-26T15:41:59.696Z,11.90
2018-12-26T15:44:29.307Z,12.77
2018-12-26T15:46:58.873Z,12.73
2018-12-26T15:49:28.465Z,12.57
2018-12-26T15:51:58.047Z,11.57
2018-12-26T15:54:27.637Z,12.07
2018-12-26T15:56:57.222Z,11.37
2018-12-26T15:59:26.832Z,14.03
2018-12-26T16:01:56.414Z,14.97
2018-12-26T16:04:25.966Z,13.27
2018-12-26T16:06:55.654Z,12.90
2018-12-26T16:09:25.239Z,13.97
2018-12-26T16:11:54.826Z,14.30
2018-12-26T16:14:24.454Z,13.37
2018-12-26T16:16:53.999Z,14.77
2018-12-26T16:19:23.608Z,14.57
2018-12-26T16:21:53.317Z,14.00
2018-12-26T16:24:22.875Z,11.33
2018-12-26T16:26:52.474Z,17.23
2018-12-26T16:29:22.087Z,14.00
2018-12-26T16:31:51.641Z,13.23
2018-12-26T16:34:21.239Z,18.47
2018-12-26T16:36:50.822Z,16.40
2018-12-26T16:39:20.410Z,14.37
2018-12-26T16:41:49.965Z,13.47
2018-12-26T16:44:19.588Z,17.30
2018-12-26T16:46:49.176Z,14.03
2018-12-26T16:49:18.718Z,19.17
2018-12-26T16:51:48.301Z,16.93
2018-12-26T16:54:19.027Z,13.53
2018-12-26T16:56:48.605Z,17.13
2018-12-26T16:59:18.213Z,20.30
2018-12-26T17:01:47.763Z,15.23
2018-12-26T17:04:17.330Z,17.03
2018-12-26T17:06:48.622Z,16.93
2018-12-26T17:09:18.365Z,16.80
2018-12-26T17:11:47.946Z,19.40
2018-12-26T17:14:17.533Z,18.90
2018-12-26T17:16:47.133Z,17.83
2018-12-26T17:19:16.715Z,16.70
2018-12-26T17:21:46.347Z,14.60
2018-12-26T17:24:16.693Z,14.93
2018-12-26T17:26:46.564Z,17.10
2018-12-26T17:29:16.174Z,17.43
2018-12-26T17:31:45.715Z,16.50
2018-12-26T17:34:15.312Z,17.50
2018-12-26T17:36:44.919Z,16.53
2018-12-26T17:39:14.832Z,18.87
2018-12-26T17:41:44.417Z,16.00
2018-12-26T17:44:14.022Z,17.33
2018-12-26T17:46:43.612Z,16.50
2018-12-26T17:49:13.168Z,15.30
2018-12-26T17:51:44.845Z,15.70
2018-12-26T17:54:19.366Z,17.47
2018-12-26T17:56:52.306Z,17.53
2018-12-26T17:59:26.333Z,15.23
2018-12-26T18:02:00.390Z,17.97
2018-12-26T18:04:29.986Z,17.57
2018-12-26T18:06:59.579Z,13.00
2018-12-26T18:09:29.169Z,17.23
2018-12-26T18:12:11.265Z,17.70
2018-12-26T18:14:30.039Z,16.00
2018-12-26T18:17:00.404Z,15.30
2018-12-26T18:19:32.240Z,16.90
2018-12-26T18:22:03.292Z,14.87
2018-12-26T18:24:32.983Z,16.53
2018-12-26T18:27:02.590Z,15.63
2018-12-26T18:29:51.473Z,19.50
2018-12-26T18:32:21.082Z,21.77
2018-12-26T18:34:50.656Z,19.10
2018-12-26T18:37:20.324Z,20.40
2018-12-26T18:39:49.895Z,15.70
2018-12-26T18:42:19.759Z,16.73
2018-12-26T18:44:49.375Z,14.33
2018-12-26T18:47:18.970Z,13.87
2018-12-26T18:49:48.543Z,19.10
2018-12-26T18:52:18.151Z,16.27
2018-12-26T18:54:47.745Z,16.50
2018-12-26T18:57:17.351Z,16.40
2018-12-26T18:59:47.009Z,17.40
2018-12-26T19:02:16.618Z,18.07
2018-12-26T19:04:46.222Z,15.60
2018-12-26T19:07:15.833Z,14.30
2018-12-26T19:09:45.416Z,19.57
2018-12-26T19:12:15.033Z,15.53
2018-12-26T19:14:45.067Z,15.90
2018-12-26T19:17:14.659Z,14.77
2018-12-26T19:19:44.263Z,14.90
2018-12-26T19:22:13.988Z,16.53
2018-12-26T19:24:43.600Z,15.80
2018-12-26T19:27:13.554Z,18.00
2018-12-26T19:29:43.148Z,18.13
2018-12-26T19:32:14.254Z,18.57
2018-12-26T19:35:03.107Z,18.90
2018-12-26T19:37:32.728Z,17.83
2018-12-26T19:40:02.317Z,15.50
2018-12-26T19:42:37.276Z,14.97
2018-12-26T19:45:03.283Z,17.13
2018-12-26T19:47:32.877Z,15.53
2018-12-26T19:50:05.211Z,16.27
2018-12-26T19:52:33.817Z,16.97
2018-12-26T19:55:03.421Z,17.23
2018-12-26T19:57:33.034Z,21.37
2018-12-26T20:00:02.729Z,18.50
2018-12-26T20:02:32.276Z,17.67
2018-12-26T20:05:02.015Z,18.77
2018-12-26T20:07:31.768Z,18.97
2018-12-26T20:10:01.377Z,19.47
2018-12-26T20:12:30.969Z,19.87
2018-12-26T20:15:00.610Z,17.37
2018-12-26T20:17:30.217Z,19.47
2018-12-26T20:19:59.880Z,20.27
2018-12-26T20:22:29.512Z,16.97
2018-12-26T20:24:59.140Z,16.77
2018-12-26T20:27:28.754Z,18.73
2018-12-26T20:29:58.372Z,22.60
2018-12-26T20:32:27.962Z,23.40
2018-12-26T20:34:57.599Z,18.90
2018-12-26T20:37:27.193Z,18.10
2018-12-26T20:39:56.766Z,19.30
2018-12-26T20:42:26.373Z,17.03
2018-12-26T20:44:55.970Z,19.23
2018-12-26T20:47:25.587Z,16.73
2018-12-26T20:49:55.639Z,16.60
2018-12-26T20:52:25.227Z,19.47
2018-12-26T20:54:54.796Z,23.00
2018-12-26T20:57:24.386Z,19.03
2018-12-26T20:59:53.961Z,18.67
2018-12-26T21:02:23.554Z,17.53
2018-12-26T21:04:53.147Z,18.27
2018-12-26T21:07:22.750Z,20.23
2018-12-26T21:09:52.322Z,18.27
2018-12-26T21:12:22.497Z,19.13
2018-12-26T21:14:52.107Z,22.40
2018-12-26T21:17:21.714Z,16.43
2018-12-26T21:19:51.317Z,23.87
2018-12-26T21:22:20.907Z,18.43
2018-12-26T21:24:50.543Z,18.93
2018-12-26T21:27:20.146Z,20.10
2018-12-26T21:29:49.733Z,19.57
2018-12-26T21:32:19.416Z,19.27
2018-12-26T21:34:49.009Z,18.57
2018-12-26T21:37:18.587Z,19.03
2018-12-26T21:39:48.199Z,21.03
2018-12-26T21:42:17.854Z,20.10
2018-12-26T21:44:47.419Z,19.97
2018-12-26T21:47:17.023Z,16.20
2018-12-26T21:49:46.649Z,18.93
2018-12-26T21:52:16.253Z,19.37
2018-12-26T21:54:45.822Z,17.53
2018-12-26T21:57:15.415Z,20.83
2018-12-26T21:59:45.021Z,18.00
2018-12-26T22:02:22.230Z,20.97
2018-12-26T22:04:46.003Z,19.10
2018-12-26T22:07:16.525Z,19.73
2018-12-26T22:09:46.133Z,19.73
2018-12-26T22:12:16.229Z,20.60
2018-12-26T22:14:48.313Z,20.70
2018-12-26T22:17:18.246Z,18.70
2018-12-26T22:19:47.835Z,22.47
2018-12-26T22:22:17.448Z,19.50
2018-12-26T22:24:47.007Z,22.10
2018-12-26T22:27:16.661Z,19.43
2018-12-26T22:29:46.246Z,19.00
2018-12-26T22:32:15.836Z,19.10
2018-12-26T22:34:45.484Z,21.93
2018-12-26T22:37:15.101Z,22.67
2018-12-26T22:39:44.698Z,18.87
2018-12-26T22:42:14.302Z,22.17
2018-12-26T22:44:43.896Z,22.17
2018-12-26T22:47:13.458Z,18.77
2018-12-26T22:49:43.102Z,21.37
2018-12-26T22:52:12.681Z,21.30
2018-12-26T22:54:42.282Z,19.23
2018-12-26T22:57:12.838Z,20.30
2018-12-26T22:59:42.502Z,19.57
2018-12-26T23:02:12.634Z,18.70
2018-12-26T23:04:42.389Z,19.23
2018-12-26T23:07:11.964Z,18.87
2018-12-26T23:09:41.537Z,17.67
2018-12-26T23:12:11.165Z,18.27
2018-12-26T23:14:40.756Z,19.13
2018-12-26T23:17:10.363Z,19.30
2018-12-26T23:19:40.063Z,22.60
2018-12-26T23:22:09.669Z,20.33
2018-12-26T23:24:39.270Z,22.97
2018-12-26T23:27:08.874Z,19.03
2018-12-26T23:29:38.462Z,18.03
2018-12-26T23:32:08.024Z,18.33
2018-12-26T23:34:37.632Z,19.83
2018-12-26T23:37:07.235Z,17.97
2018-12-26T23:39:36.808Z,18.63
2018-12-26T23:42:06.439Z,19.67
2018-12-26T23:44:36.044Z,18.30
2018-12-26T23:47:05.638Z,19.53
2018-12-26T23:49:35.238Z,21.70
2018-12-26T23:52:04.876Z,17.50
2018-12-26T23:54:34.436Z,17.60
2018-12-26T23:57:04.046Z,18.13
2018-12-26T23:59:36.468Z,19.10
