createdAt,value
2022-10-26T04:30:40.030Z,13.46
2022-10-26T04:31:39.889Z,13.55
2022-10-26T04:32:40.734Z,13.55
2022-10-26T04:33:39.810Z,13.52
2022-10-26T04:34:39.713Z,13.55
2022-10-26T04:35:39.736Z,13.55
2022-10-26T04:36:39.732Z,13.54
2022-10-26T04:37:39.683Z,13.52
2022-10-26T04:38:39.722Z,13.52
2022-10-26T04:39:39.654Z,13.57
2022-10-26T04:40:39.692Z,13.54
2022-10-26T04:41:39.696Z,13.60
2022-10-26T04:42:39.639Z,13.62
2022-10-26T04:43:39.645Z,13.63
2022-10-26T04:44:39.596Z,13.55
2022-10-26T04:45:39.597Z,13.59
2022-10-26T04:46:39.602Z,13.59
2022-10-26T04:47:39.606Z,13.59
2022-10-26T04:48:39.570Z,13.62
2022-10-26T04:49:39.582Z,13.59
2022-10-26T04:50:39.576Z,13.64
2022-10-26T04:51:39.532Z,13.60
2022-10-26T04:52:39.555Z,13.63
2022-10-26T04:53:39.533Z,13.62
2022-10-26T04:54:39.504Z,13.62
2022-10-26T04:55:39.497Z,13.67
2022-10-26T04:56:39.535Z,13.64
2022-10-26T04:57:39.459Z,13.54
2022-10-26T04:58:39.461Z,13.60
2022-10-26T04:59:39.476Z,13.59
2022-10-26T05:00:39.498Z,13.62
2022-10-26T05:01:39.513Z,13.57
2022-10-26T05:02:39.424Z,13.64
2022-10-26T05:03:39.414Z,13.59
2022-10-26T05:04:39.383Z,13.62
2022-10-26T05:05:39.422Z,13.63
2022-10-26T05:06:39.374Z,13.69
2022-10-26T05:07:39.402Z,13.62
2022-10-26T05:08:39.378Z,13.67
2022-10-26T05:09:39.358Z,13.64
2022-10-26T05:10:39.322Z,13.63
2022-10-26T05:11:39.405Z,13.73
2022-10-26T05:12:39.344Z,13.66
2022-10-26T05:13:39.282Z,13.66
2022-10-26T05:14:39.351Z,13.60
2022-10-26T05:15:39.269Z,13.64
2022-10-26T05:16:39.305Z,13.67
2022-10-26T05:17:39.271Z,13.75
2022-10-26T05:18:39.248Z,13.75
2022-10-26T05:19:39.252Z,13.67
2022-10-26T05:20:39.217Z,13.70
2022-10-26T05:21:39.242Z,13.77
2022-10-26T05:22:39.195Z,13.78
2022-10-26T05:23:39.210Z,13.71
2022-10-26T05:24:39.201Z,13.69
2022-10-26T05:25:39.180Z,13.77
2022-10-26T05:26:39.141Z,13.69
2022-10-26T05:27:39.134Z,13.82
2022-10-26T05:28:39.150Z,13.81
2022-10-26T05:29:39.138Z,13.78
2022-10-26T05:30:39.160Z,13.67
2022-10-26T05:31:39.090Z,13.81
2022-10-26T05:32:39.072Z,13.78
2022-10-26T05:33:39.068Z,13.77
2022-10-26T05:34:40.863Z,13.77
2022-10-26T05:35:39.160Z,13.69
2022-10-26T05:36:39.081Z,13.84
2022-10-26T05:37:39.033Z,13.78
2022-10-26T05:38:39.044Z,13.71
2022-10-26T05:39:38.993Z,13.75
2022-10-26T05:40:39.009Z,13.69
2022-10-26T05:41:38.996Z,13.82
2022-10-26T05:42:38.955Z,13.67
2022-10-26T05:43:39.070Z,13.82
2022-10-26T05:44:38.940Z,13.70
2022-10-26T05:45:38.976Z,13.75
2022-10-26T05:46:38.983Z,13.79
2022-10-26T05:47:38.947Z,13.66
2022-10-26T05:48:38.890Z,13.78
2022-10-26T05:49:38.883Z,13.71
2022-10-26T05:50:38.907Z,13.77
2022-10-26T05:51:38.880Z,13.66
2022-10-26T05:52:38.890Z,13.73
2022-10-26T05:53:38.975Z,13.73
2022-10-26T05:54:38.846Z,13.70
2022-10-26T05:55:38.829Z,13.79
2022-10-26T05:56:38.805Z,13.64
2022-10-26T05:57:38.789Z,13.73
2022-10-26T05:58:38.778Z,13.75
2022-10-26T05:59:38.797Z,13.71
2022-10-26T06:00:38.797Z,13.73
2022-10-26T06:01:38.959Z,13.69
2022-10-26T06:02:38.843Z,13.63
2022-10-26T06:03:38.731Z,13.71
2022-10-26T06:04:38.870Z,13.69
2022-10-26T06:05:38.752Z,13.75
2022-10-26T06:06:38.750Z,13.71
2022-10-26T06:07:38.707Z,13.70
2022-10-26T06:08:38.671Z,13.73
2022-10-26T06:09:38.680Z,13.81
2022-10-26T06:10:38.657Z,13.75
2022-10-26T06:11:38.708Z,13.67
2022-10-26T06:12:38.666Z,13.81
2022-10-26T06:13:38.633Z,13.67
2022-10-26T06:14:38.630Z,13.66
2022-10-26T06:15:38.612Z,13.66
2022-10-26T06:16:38.585Z,13.71
2022-10-26T06:17:38.606Z,13.69
2022-10-26T06:18:38.587Z,13.75
2022-10-26T06:19:38.544Z,13.73
2022-10-26T06:20:38.548Z,13.78
2022-10-26T06:21:38.537Z,13.71
2022-10-26T06:22:38.524Z,13.78
2022-10-26T06:23:38.532Z,13.69
2022-10-26T06:24:38.642Z,13.85
2022-10-26T06:25:38.532Z,13.82
2022-10-26T06:26:38.499Z,13.81
2022-10-26T06:27:38.581Z,13.84
2022-10-26T06:28:38.506Z,13.82
2022-10-26T06:29:38.527Z,13.84
2022-10-26T06:30:38.498Z,13.78
2022-10-26T06:31:38.542Z,13.84
2022-10-26T06:32:38.399Z,13.87
2022-10-26T06:33:38.391Z,13.81
2022-10-26T06:34:38.407Z,13.87
2022-10-26T06:35:38.403Z,13.87
2022-10-26T06:36:38.382Z,13.85
2022-10-26T06:37:38.350Z,13.87
2022-10-26T06:38:38.368Z,13.92
2022-10-26T06:39:38.356Z,13.85
2022-10-26T06:40:38.349Z,13.88
2022-10-26T06:41:38.337Z,13.78
2022-10-26T06:42:38.292Z,13.84
2022-10-26T06:43:38.549Z,13.96
2022-10-26T06:44:38.380Z,13.92
2022-10-26T06:45:38.538Z,13.96
2022-10-26T06:46:38.240Z,13.89
2022-10-26T06:47:38.264Z,14.00
2022-10-26T06:48:38.229Z,13.97
2022-10-26T06:49:38.231Z,13.87
2022-10-26T06:50:38.273Z,13.91
2022-10-26T06:51:38.188Z,14.00
2022-10-26T06:52:38.187Z,14.00
2022-10-26T06:54:38.186Z,13.96
2022-10-26T06:55:38.167Z,14.00
2022-10-26T06:56:38.135Z,14.00
2022-10-26T06:57:38.119Z,14.06
2022-10-26T06:58:38.148Z,14.00
2022-10-26T06:59:38.094Z,14.00
2022-10-26T07:00:38.087Z,14.09
2022-10-26T07:01:38.169Z,14.00
2022-10-26T07:02:38.105Z,14.06
2022-10-26T07:03:38.087Z,13.99
2022-10-26T07:04:38.056Z,14.06
2022-10-26T07:05:38.021Z,14.00
2022-10-26T07:06:39.362Z,13.99
2022-10-26T07:07:38.024Z,14.03
2022-10-26T07:08:38.037Z,14.03
2022-10-26T07:09:37.981Z,14.03
2022-10-26T07:10:37.984Z,14.02
2022-10-26T07:11:37.954Z,13.92
2022-10-26T07:12:37.945Z,14.03
2022-10-26T07:13:38.009Z,13.91
2022-10-26T07:14:37.929Z,13.95
2022-10-26T07:15:37.909Z,13.97
2022-10-26T07:16:37.906Z,13.92
2022-10-26T07:17:39.410Z,13.89
2022-10-26T07:18:37.881Z,13.95
2022-10-26T07:19:37.911Z,14.04
2022-10-26T07:20:37.885Z,14.02
2022-10-26T07:21:37.840Z,13.99
2022-10-26T07:22:37.872Z,13.95
2022-10-26T07:23:37.821Z,13.89
2022-10-26T07:24:37.812Z,13.99
2022-10-26T07:25:37.825Z,14.00
2022-10-26T07:26:37.811Z,13.97
2022-10-26T07:27:37.772Z,14.06
2022-10-26T07:28:37.795Z,14.03
2022-10-26T07:29:37.754Z,14.03
2022-10-26T07:30:37.760Z,14.00
2022-10-26T07:31:37.753Z,14.02
2022-10-26T07:32:37.715Z,14.06
2022-10-26T07:33:40.796Z,14.09
2022-10-26T07:34:37.747Z,14.09
2022-10-26T07:35:37.682Z,13.99
2022-10-26T07:36:37.685Z,14.04
2022-10-26T07:37:37.696Z,14.06
2022-10-26T07:38:37.651Z,14.00
2022-10-26T07:39:37.658Z,13.96
2022-10-26T07:40:37.642Z,14.00
2022-10-26T07:41:37.616Z,14.07
2022-10-26T07:42:37.650Z,14.07
2022-10-26T07:43:37.611Z,14.04
2022-10-26T07:44:37.603Z,14.10
2022-10-26T07:45:37.571Z,14.04
2022-10-26T07:46:37.555Z,14.02
2022-10-26T07:47:37.544Z,14.00
2022-10-26T07:48:37.583Z,14.04
2022-10-26T07:49:37.600Z,13.99
2022-10-26T07:50:37.532Z,14.00
2022-10-26T07:51:37.496Z,14.10
2022-10-26T07:52:37.492Z,14.10
2022-10-26T07:53:37.481Z,14.06
2022-10-26T07:54:37.463Z,14.06
2022-10-26T07:55:37.479Z,14.03
2022-10-26T07:56:37.456Z,14.09
2022-10-26T07:57:37.466Z,14.09
2022-10-26T07:58:37.497Z,14.04
2022-10-26T07:59:37.416Z,14.07
2022-10-26T08:00:37.432Z,14.04
2022-10-26T08:01:38.038Z,14.04
2022-10-26T08:02:37.372Z,14.00
2022-10-26T08:03:37.376Z,14.06
2022-10-26T08:04:37.376Z,14.07
2022-10-26T08:05:37.363Z,14.10
2022-10-26T08:06:37.339Z,14.07
2022-10-26T08:07:37.366Z,13.99
2022-10-26T08:08:37.319Z,14.03
2022-10-26T08:09:37.295Z,14.06
2022-10-26T08:10:37.310Z,14.10
2022-10-26T08:11:37.275Z,14.09
2022-10-26T08:12:37.261Z,14.15
2022-10-26T08:13:37.289Z,14.06
2022-10-26T08:14:37.273Z,14.15
2022-10-26T08:15:37.228Z,14.18
2022-10-26T08:16:37.238Z,14.10
2022-10-26T08:17:37.203Z,14.17
2022-10-26T08:18:37.200Z,14.20
2022-10-26T08:19:37.192Z,14.17
2022-10-26T08:20:37.192Z,14.21
2022-10-26T08:21:40.060Z,14.18
2022-10-26T08:22:37.179Z,14.27
2022-10-26T08:23:37.152Z,14.10
2022-10-26T08:24:37.159Z,14.25
2022-10-26T08:25:37.134Z,14.22
2022-10-26T08:26:37.102Z,14.22
2022-10-26T08:27:37.094Z,14.24
2022-10-26T08:28:37.084Z,14.22
2022-10-26T08:29:37.091Z,14.17
2022-10-26T08:30:37.089Z,14.20
2022-10-26T08:31:37.069Z,14.20
2022-10-26T08:32:37.043Z,14.35
2022-10-26T08:33:37.044Z,14.25
2022-10-26T08:34:37.027Z,14.27
2022-10-26T08:35:37.022Z,14.39
2022-10-26T08:36:37.005Z,14.42
2022-10-26T08:37:37.017Z,14.50
2022-10-26T08:38:36.969Z,14.50
2022-10-26T08:39:36.966Z,14.46
2022-10-26T08:40:36.991Z,14.45
2022-10-26T08:41:36.935Z,14.58
2022-10-26T08:42:36.938Z,14.64
2022-10-26T08:43:36.942Z,14.73
2022-10-26T08:44:36.919Z,14.75
2022-10-26T08:45:37.333Z,14.78
2022-10-26T08:46:36.915Z,14.80
2022-10-26T08:47:36.872Z,14.80
2022-10-26T08:48:36.870Z,14.86
2022-10-26T08:49:36.899Z,15.02
2022-10-26T08:50:40.454Z,14.99
2022-10-26T08:51:37.898Z,15.02
2022-10-26T08:52:36.849Z,14.99
2022-10-26T08:53:36.804Z,15.07
2022-10-26T08:54:36.844Z,15.31
2022-10-26T08:55:36.846Z,15.43
2022-10-26T08:56:36.781Z,15.60
2022-10-26T08:57:36.772Z,15.56
2022-10-26T08:58:36.754Z,15.50
2022-10-26T08:59:36.752Z,15.65
2022-10-26T09:00:36.751Z,15.64
2022-10-26T09:01:36.826Z,15.54
2022-10-26T09:02:36.725Z,15.51
2022-10-26T09:03:36.718Z,15.60
2022-10-26T09:04:36.723Z,15.54
2022-10-26T09:05:37.024Z,15.56
2022-10-26T09:06:36.712Z,15.54
2022-10-26T09:07:36.690Z,15.53
2022-10-26T09:08:36.659Z,15.56
2022-10-26T09:09:36.648Z,15.59
2022-10-26T09:10:36.621Z,15.56
2022-10-26T09:11:36.622Z,15.64
2022-10-26T09:12:36.605Z,15.56
2022-10-26T09:13:36.611Z,15.56
2022-10-26T09:14:36.599Z,15.47
2022-10-26T09:15:36.597Z,15.53
2022-10-26T09:16:36.555Z,15.56
2022-10-26T09:17:36.548Z,15.62
2022-10-26T09:18:36.603Z,15.50
2022-10-26T09:19:36.562Z,15.71
2022-10-26T09:20:36.508Z,15.68
2022-10-26T09:21:36.502Z,15.67
2022-10-26T09:22:36.485Z,15.69
2022-10-26T09:23:36.491Z,15.62
2022-10-26T09:24:36.471Z,15.80
2022-10-26T09:25:36.473Z,15.96
2022-10-26T09:26:36.444Z,15.84
2022-10-26T09:27:36.473Z,15.96
2022-10-26T09:28:36.429Z,15.87
2022-10-26T09:29:36.413Z,15.82
2022-10-26T09:30:36.426Z,16.00
2022-10-26T09:31:39.570Z,16.25
2022-10-26T09:32:37.398Z,16.17
2022-10-26T09:33:36.371Z,16.17
2022-10-26T09:34:36.370Z,16.21
2022-10-26T09:35:36.365Z,16.20
2022-10-26T09:36:36.366Z,16.30
2022-10-26T09:37:36.324Z,16.33
2022-10-26T09:38:36.337Z,16.38
2022-10-26T09:39:36.310Z,16.30
2022-10-26T09:40:36.287Z,16.45
2022-10-26T09:41:36.276Z,16.43
2022-10-26T09:42:36.297Z,16.53
2022-10-26T09:43:36.319Z,16.61
2022-10-26T09:44:36.266Z,16.68
2022-10-26T09:45:36.236Z,16.70
2022-10-26T09:46:36.229Z,16.67
2022-10-26T09:47:36.212Z,16.75
2022-10-26T09:48:36.222Z,16.76
2022-10-26T09:49:36.190Z,16.78
2022-10-26T09:50:36.211Z,16.89
2022-10-26T09:51:36.168Z,17.01
2022-10-26T09:52:36.169Z,17.12
2022-10-26T09:53:36.146Z,17.15
2022-10-26T09:54:36.159Z,17.19
2022-10-26T09:55:36.166Z,17.31
2022-10-26T09:56:36.129Z,17.59
2022-10-26T09:57:36.103Z,17.72
2022-10-26T09:58:36.098Z,17.86
2022-10-26T09:59:36.100Z,18.05
2022-10-26T10:01:38.663Z,18.37
2022-10-26T10:02:36.134Z,18.54
2022-10-26T10:03:36.059Z,18.66
2022-10-26T10:04:36.069Z,18.73
2022-10-26T10:05:52.658Z,18.80
2022-10-26T10:06:37.030Z,18.80
2022-10-26T10:07:39.962Z,18.98
2022-10-26T10:08:35.985Z,18.99
2022-10-26T10:09:35.969Z,19.06
2022-10-26T10:10:35.976Z,19.08
2022-10-26T10:11:35.952Z,18.94
2022-10-26T10:12:35.969Z,18.92
2022-10-26T10:13:35.927Z,19.04
2022-10-26T10:14:38.893Z,19.00
2022-10-26T10:15:35.918Z,18.98
2022-10-26T10:16:35.896Z,19.13
2022-10-26T10:17:35.906Z,19.14
2022-10-26T10:18:35.901Z,19.33
2022-10-26T10:19:35.863Z,19.47
2022-10-26T10:20:35.873Z,19.62
2022-10-26T10:21:35.877Z,19.63
2022-10-26T10:22:35.857Z,19.71
2022-10-26T10:23:35.841Z,19.84
2022-10-26T10:24:35.832Z,19.95
2022-10-26T10:25:35.823Z,19.95
2022-10-26T10:26:35.786Z,20.01
2022-10-26T10:27:35.793Z,20.16
2022-10-26T10:28:35.793Z,20.11
2022-10-26T10:29:35.779Z,20.20
2022-10-26T10:30:35.783Z,20.23
2022-10-26T10:31:35.737Z,20.31
2022-10-26T10:32:38.961Z,20.26
2022-10-26T10:33:36.731Z,20.28
2022-10-26T10:34:35.699Z,20.42
2022-10-26T10:35:35.686Z,20.54
2022-10-26T10:36:35.736Z,20.43
2022-10-26T10:37:35.664Z,20.48
2022-10-26T10:38:35.680Z,20.41
2022-10-26T10:39:35.666Z,20.48
2022-10-26T10:40:35.638Z,20.38
2022-10-26T10:41:35.622Z,20.33
2022-10-26T10:42:35.658Z,20.47
2022-10-26T10:43:35.604Z,20.43
2022-10-26T10:44:35.606Z,20.32
2022-10-26T10:45:35.578Z,20.28
2022-10-26T10:46:35.575Z,20.20
2022-10-26T10:47:35.665Z,20.11
2022-10-26T10:48:38.617Z,20.17
2022-10-26T10:49:35.534Z,20.18
2022-10-26T10:50:35.533Z,20.17
2022-10-26T10:51:35.534Z,20.31
2022-10-26T10:52:35.509Z,20.32
2022-10-26T10:53:35.492Z,20.38
2022-10-26T10:54:35.532Z,20.47
2022-10-26T10:55:35.475Z,20.35
2022-10-26T10:56:35.469Z,20.48
2022-10-26T10:57:35.500Z,20.54
2022-10-26T10:58:35.459Z,20.47
2022-10-26T10:59:35.448Z,20.42
2022-10-26T11:00:36.419Z,20.57
2022-10-26T11:01:35.600Z,20.51
2022-10-26T11:02:35.415Z,20.51
2022-10-26T11:03:35.420Z,20.57
2022-10-26T11:04:35.377Z,20.52
2022-10-26T11:05:35.369Z,20.55
2022-10-26T11:06:35.384Z,20.54
2022-10-26T11:07:35.361Z,20.41
2022-10-26T11:08:35.339Z,20.39
2022-10-26T11:09:35.349Z,20.35
2022-10-26T11:10:35.326Z,20.35
2022-10-26T11:11:35.307Z,20.33
2022-10-26T11:13:35.302Z,20.29
2022-10-26T11:14:35.307Z,20.17
2022-10-26T11:15:35.256Z,20.23
2022-10-26T11:16:35.254Z,20.21
2022-10-26T11:17:35.266Z,20.14
2022-10-26T11:18:35.224Z,20.18
2022-10-26T11:19:35.211Z,20.14
2022-10-26T11:20:35.218Z,20.10
2022-10-26T11:21:35.196Z,20.17
2022-10-26T11:22:35.184Z,20.17
2022-10-26T11:23:35.181Z,20.13
2022-10-26T11:24:35.161Z,20.08
2022-10-26T11:25:35.148Z,20.14
2022-10-26T11:26:35.164Z,20.17
2022-10-26T11:27:35.134Z,20.24
2022-10-26T11:28:35.116Z,20.28
2022-10-26T11:29:38.252Z,20.33
2022-10-26T11:30:35.095Z,20.33
2022-10-26T11:31:35.108Z,20.39
2022-10-26T11:32:35.113Z,20.50
2022-10-26T11:33:35.067Z,20.50
2022-10-26T11:34:35.055Z,20.54
2022-10-26T11:35:35.035Z,20.64
2022-10-26T11:36:35.052Z,20.80
2022-10-26T11:37:35.082Z,20.80
2022-10-26T11:38:46.020Z,20.92
2022-10-26T11:39:35.994Z,20.97
2022-10-26T11:40:35.003Z,20.94
2022-10-26T11:41:34.970Z,20.99
2022-10-26T11:42:34.989Z,20.98
2022-10-26T11:43:34.953Z,20.98
2022-10-26T11:44:34.959Z,21.04
2022-10-26T11:45:34.929Z,21.09
2022-10-26T11:46:34.935Z,21.22
2022-10-26T11:47:34.915Z,21.10
2022-10-26T11:48:34.897Z,21.14
2022-10-26T11:49:34.883Z,21.14
2022-10-26T11:50:34.891Z,21.17
2022-10-26T11:51:34.860Z,21.27
2022-10-26T11:52:34.870Z,21.14
2022-10-26T11:53:34.838Z,21.29
2022-10-26T11:54:34.826Z,21.25
2022-10-26T11:55:34.816Z,21.28
2022-10-26T11:56:34.829Z,21.24
2022-10-26T11:57:34.787Z,21.34
2022-10-26T11:58:34.852Z,21.35
2022-10-26T11:59:34.772Z,21.31
2022-10-26T12:00:34.766Z,21.42
2022-10-26T12:01:34.819Z,21.43
2022-10-26T12:02:34.875Z,21.35
2022-10-26T12:03:34.723Z,21.27
2022-10-26T12:04:34.737Z,21.25
2022-10-26T12:05:34.703Z,21.32
2022-10-26T12:06:34.712Z,21.21
2022-10-26T12:07:34.684Z,21.28
2022-10-26T12:08:34.691Z,21.09
2022-10-26T12:09:35.734Z,21.09
2022-10-26T12:10:34.687Z,21.13
2022-10-26T12:11:34.664Z,21.10
2022-10-26T12:12:37.093Z,21.10
2022-10-26T12:13:34.637Z,21.13
2022-10-26T12:14:34.645Z,20.99
2022-10-26T12:16:01.703Z,20.97
2022-10-26T12:16:35.581Z,20.95
2022-10-26T12:17:34.569Z,20.87
2022-10-26T12:18:54.037Z,20.80
2022-10-26T12:19:35.548Z,20.74
2022-10-26T12:20:34.561Z,20.67
2022-10-26T12:21:34.519Z,20.62
2022-10-26T12:22:34.539Z,20.61
2022-10-26T12:23:40.831Z,20.58
2022-10-26T12:24:35.598Z,20.58
2022-10-26T12:25:34.479Z,20.51
2022-10-26T12:26:34.502Z,20.57
2022-10-26T12:27:34.557Z,20.48
2022-10-26T12:28:34.497Z,20.47
2022-10-26T12:29:34.443Z,20.47
2022-10-26T12:30:34.442Z,20.54
2022-10-26T12:31:34.452Z,20.52
2022-10-26T12:32:34.479Z,20.41
2022-10-26T12:33:34.414Z,20.48
2022-10-26T12:34:34.396Z,20.35
2022-10-26T12:35:34.390Z,20.39
2022-10-26T12:36:34.374Z,20.33
2022-10-26T12:37:36.677Z,20.38
2022-10-26T12:38:34.403Z,20.36
2022-10-26T12:39:34.336Z,20.36
2022-10-26T12:40:34.322Z,20.47
2022-10-26T12:41:34.316Z,20.41
2022-10-26T12:42:34.291Z,20.43
2022-10-26T12:43:34.357Z,20.42
2022-10-26T12:44:34.311Z,20.52
2022-10-26T12:45:34.264Z,20.51
2022-10-26T12:46:34.278Z,20.52
2022-10-26T12:47:34.249Z,20.61
2022-10-26T12:48:39.310Z,20.57
2022-10-26T12:49:35.250Z,20.61
2022-10-26T12:50:34.226Z,20.76
2022-10-26T12:51:39.567Z,20.69
2022-10-26T12:52:35.220Z,20.84
2022-10-26T12:53:34.171Z,20.74
2022-10-26T12:54:34.164Z,20.80
2022-10-26T12:55:34.182Z,20.85
2022-10-26T12:56:34.158Z,20.88
2022-10-26T12:57:34.135Z,20.95
2022-10-26T12:58:34.124Z,20.89
2022-10-26T12:59:34.131Z,20.91
2022-10-26T13:00:34.152Z,20.91
2022-10-26T13:01:34.274Z,20.95
2022-10-26T13:02:34.096Z,20.89
2022-10-26T13:03:34.058Z,20.94
2022-10-26T13:04:34.044Z,20.97
2022-10-26T13:05:34.069Z,21.01
2022-10-26T13:06:34.045Z,20.98
2022-10-26T13:07:34.048Z,20.94
2022-10-26T13:08:34.049Z,20.89
2022-10-26T13:09:34.007Z,20.99
2022-10-26T13:10:33.981Z,20.91
2022-10-26T13:11:33.974Z,21.01
2022-10-26T13:12:33.978Z,20.98
2022-10-26T13:13:34.009Z,21.09
2022-10-26T13:14:33.967Z,20.99
2022-10-26T13:15:33.930Z,20.99
2022-10-26T13:16:33.929Z,21.07
2022-10-26T13:18:33.927Z,20.99
2022-10-26T13:19:33.912Z,21.09
2022-10-26T13:20:33.913Z,21.04
2022-10-26T13:21:33.860Z,21.07
2022-10-26T13:22:33.848Z,21.07
2022-10-26T13:23:33.851Z,21.13
2022-10-26T13:24:33.851Z,21.24
2022-10-26T13:25:33.817Z,21.27
2022-10-26T13:26:33.831Z,21.22
2022-10-26T13:27:33.789Z,21.27
2022-10-26T13:28:33.780Z,21.22
2022-10-26T13:29:33.771Z,21.22
2022-10-26T13:30:33.775Z,21.24
2022-10-26T13:31:33.747Z,21.24
2022-10-26T13:32:33.768Z,21.22
2022-10-26T13:33:34.973Z,21.21
2022-10-26T13:34:33.731Z,21.28
2022-10-26T13:35:33.717Z,21.16
2022-10-26T13:36:33.709Z,21.25
2022-10-26T13:37:33.684Z,21.16
2022-10-26T13:38:33.691Z,21.19
2022-10-26T13:39:33.663Z,21.03
2022-10-26T13:40:33.661Z,21.07
2022-10-26T13:41:33.635Z,21.07
2022-10-26T13:43:33.636Z,21.06
2022-10-26T13:44:33.630Z,21.03
2022-10-26T13:45:33.597Z,20.98
2022-10-26T13:46:33.665Z,20.95
2022-10-26T13:47:33.590Z,20.95
2022-10-26T13:48:33.568Z,20.94
2022-10-26T13:49:33.552Z,20.95
2022-10-26T13:50:33.561Z,20.95
2022-10-26T13:51:33.531Z,20.97
2022-10-26T13:52:33.523Z,20.88
2022-10-26T13:53:36.457Z,20.88
2022-10-26T13:54:34.504Z,20.95
2022-10-26T13:55:33.486Z,20.92
2022-10-26T13:56:33.509Z,20.95
2022-10-26T13:57:33.472Z,20.98
2022-10-26T13:58:33.452Z,20.98
2022-10-26T13:59:33.455Z,20.98
2022-10-26T14:00:33.486Z,20.92
2022-10-26T14:01:33.492Z,21.03
2022-10-26T14:02:33.441Z,21.07
2022-10-26T14:03:33.394Z,21.12
2022-10-26T14:04:33.397Z,21.03
2022-10-26T14:05:33.394Z,20.99
2022-10-26T14:06:33.382Z,20.95
2022-10-26T14:07:33.411Z,20.98
2022-10-26T14:08:33.332Z,20.89
2022-10-26T14:09:33.363Z,20.89
2022-10-26T14:10:33.314Z,20.79
2022-10-26T14:11:33.325Z,20.80
2022-10-26T14:12:33.294Z,20.73
2022-10-26T14:13:33.316Z,20.74
2022-10-26T14:14:33.291Z,20.59
2022-10-26T14:15:33.264Z,20.51
2022-10-26T14:16:33.267Z,20.52
2022-10-26T14:17:33.239Z,20.51
2022-10-26T14:18:33.233Z,20.52
2022-10-26T14:19:33.243Z,20.41
2022-10-26T14:20:33.229Z,20.43
2022-10-26T14:21:33.199Z,20.42
2022-10-26T14:22:33.215Z,20.48
2022-10-26T14:23:33.177Z,20.29
2022-10-26T14:24:46.167Z,20.24
2022-10-26T14:25:42.172Z,20.18
2022-10-26T14:26:34.144Z,20.20
2022-10-26T14:27:33.142Z,20.24
2022-10-26T14:28:33.122Z,20.11
2022-10-26T14:29:33.114Z,20.14
2022-10-26T14:30:33.146Z,20.14
2022-10-26T14:31:33.111Z,20.10
2022-10-26T14:32:33.094Z,20.10
2022-10-26T14:33:33.064Z,20.13
2022-10-26T14:34:33.053Z,20.11
2022-10-26T14:35:33.039Z,20.06
2022-10-26T14:36:33.026Z,19.96
2022-10-26T14:37:33.036Z,19.96
2022-10-26T14:38:33.056Z,19.95
2022-10-26T14:39:32.996Z,19.96
2022-10-26T14:40:32.986Z,20.01
2022-10-26T14:41:33.005Z,19.86
2022-10-26T14:42:33.001Z,19.86
2022-10-26T14:43:32.980Z,19.80
2022-10-26T14:44:32.935Z,19.84
2022-10-26T14:45:49.547Z,19.71
2022-10-26T14:46:33.981Z,19.78
2022-10-26T14:47:32.923Z,19.73
2022-10-26T14:48:32.891Z,19.69
2022-10-26T14:49:32.913Z,19.62
2022-10-26T14:50:32.874Z,19.63
2022-10-26T14:51:32.869Z,19.58
2022-10-26T14:52:32.877Z,19.47
2022-10-26T14:53:32.860Z,19.44
2022-10-26T14:54:32.845Z,19.44
2022-10-26T14:55:32.868Z,19.40
2022-10-26T14:56:32.811Z,19.40
2022-10-26T14:57:32.799Z,19.31
2022-10-26T14:58:32.784Z,19.32
2022-10-26T14:59:32.816Z,19.28
2022-10-26T15:00:32.764Z,19.31
2022-10-26T15:01:35.671Z,19.21
2022-10-26T15:02:32.743Z,19.13
2022-10-26T15:03:32.732Z,19.23
2022-10-26T15:04:32.752Z,19.18
2022-10-26T15:05:35.533Z,19.10
2022-10-26T15:06:32.723Z,19.13
2022-10-26T15:07:32.858Z,19.13
2022-10-26T15:08:45.233Z,19.06
2022-10-26T15:09:33.674Z,19.02
2022-10-26T15:10:32.680Z,18.92
2022-10-26T15:11:32.649Z,18.91
2022-10-26T15:12:32.639Z,18.98
2022-10-26T15:13:32.718Z,18.91
2022-10-26T15:14:32.621Z,18.92
2022-10-26T15:15:33.106Z,18.87
2022-10-26T15:16:32.616Z,18.80
2022-10-26T15:17:32.579Z,18.78
2022-10-26T15:18:32.567Z,18.80
2022-10-26T15:19:32.618Z,18.65
2022-10-26T15:20:32.550Z,18.75
2022-10-26T15:21:32.536Z,18.70
2022-10-26T15:22:32.641Z,18.69
2022-10-26T15:23:32.632Z,18.66
2022-10-26T15:24:35.871Z,18.66
2022-10-26T15:25:33.530Z,18.65
2022-10-26T15:26:32.509Z,18.62
2022-10-26T15:27:32.501Z,18.55
2022-10-26T15:28:32.465Z,18.50
2022-10-26T15:29:32.476Z,18.57
2022-10-26T15:30:32.474Z,18.42
2022-10-26T15:31:32.458Z,18.50
2022-10-26T15:32:32.443Z,18.37
2022-10-26T15:33:32.398Z,18.42
2022-10-26T15:34:32.389Z,18.42
2022-10-26T15:35:32.379Z,18.36
2022-10-26T15:36:32.412Z,18.32
2022-10-26T15:37:32.401Z,18.26
2022-10-26T15:38:32.382Z,18.29
2022-10-26T15:39:32.364Z,18.25
2022-10-26T15:40:32.380Z,18.20
2022-10-26T15:41:32.336Z,18.14
2022-10-26T15:42:32.445Z,18.10
2022-10-26T15:43:32.300Z,18.14
2022-10-26T15:44:32.284Z,18.05
2022-10-26T15:45:32.273Z,18.02
2022-10-26T15:46:32.305Z,18.03
2022-10-26T15:47:32.416Z,18.00
2022-10-26T15:48:32.245Z,17.99
2022-10-26T15:49:32.233Z,17.86
2022-10-26T15:50:32.213Z,17.84
2022-10-26T15:51:32.221Z,17.77
2022-10-26T15:52:32.298Z,17.82
2022-10-26T15:53:32.203Z,17.86
2022-10-26T15:54:32.186Z,17.78
2022-10-26T15:55:32.156Z,17.74
2022-10-26T15:56:32.151Z,17.72
2022-10-26T15:57:32.216Z,17.68
2022-10-26T15:58:32.148Z,17.71
2022-10-26T15:59:32.155Z,17.62
2022-10-26T16:00:32.102Z,17.62
2022-10-26T16:01:32.191Z,17.52
2022-10-26T16:02:32.191Z,17.48
2022-10-26T16:03:32.070Z,17.44
2022-10-26T16:04:32.061Z,17.48
2022-10-26T16:06:32.053Z,17.34
2022-10-26T16:07:32.163Z,17.31
2022-10-26T16:08:32.031Z,17.31
2022-10-26T16:09:32.016Z,17.30
2022-10-26T16:10:32.007Z,17.25
2022-10-26T16:11:32.008Z,17.22
2022-10-26T16:12:32.056Z,17.23
2022-10-26T16:13:31.972Z,17.14
2022-10-26T16:14:33.480Z,17.15
2022-10-26T16:15:32.960Z,17.11
2022-10-26T16:16:31.943Z,17.04
2022-10-26T16:17:31.957Z,17.12
2022-10-26T16:18:31.933Z,17.08
2022-10-26T16:19:31.944Z,17.07
2022-10-26T16:20:31.890Z,17.00
2022-10-26T16:21:31.918Z,17.04
2022-10-26T16:22:33.852Z,17.00
2022-10-26T16:23:31.887Z,17.00
2022-10-26T16:24:31.849Z,16.98
2022-10-26T16:25:31.856Z,16.94
2022-10-26T16:26:31.825Z,16.86
2022-10-26T16:27:31.819Z,16.85
2022-10-26T16:28:31.797Z,16.89
2022-10-26T16:29:31.815Z,16.79
2022-10-26T16:30:31.885Z,16.81
2022-10-26T16:31:31.775Z,16.89
2022-10-26T16:32:31.762Z,16.82
2022-10-26T16:33:31.779Z,16.78
2022-10-26T16:34:31.728Z,16.71
2022-10-26T16:35:31.795Z,16.70
2022-10-26T16:36:31.712Z,16.70
2022-10-26T16:37:31.707Z,16.64
2022-10-26T16:38:31.695Z,16.63
2022-10-26T16:39:31.692Z,16.63
2022-10-26T16:40:31.701Z,16.66
2022-10-26T16:41:31.683Z,16.50
2022-10-26T16:42:31.698Z,16.61
2022-10-26T16:43:31.632Z,16.57
2022-10-26T16:44:31.620Z,16.50
2022-10-26T16:45:31.645Z,16.50
2022-10-26T16:46:31.629Z,16.45
2022-10-26T16:47:31.620Z,16.45
2022-10-26T16:48:31.593Z,16.45
2022-10-26T16:49:31.568Z,16.43
2022-10-26T16:50:35.500Z,16.39
2022-10-26T16:51:31.550Z,16.33
2022-10-26T16:52:31.615Z,16.31
2022-10-26T16:53:31.562Z,16.33
2022-10-26T16:54:31.597Z,16.34
2022-10-26T16:55:31.544Z,16.35
2022-10-26T16:56:31.525Z,16.35
2022-10-26T16:57:31.479Z,16.27
2022-10-26T16:58:34.333Z,16.35
2022-10-26T16:59:32.488Z,16.30
2022-10-26T17:00:31.442Z,16.30
2022-10-26T17:01:31.625Z,16.28
2022-10-26T17:02:31.679Z,16.30
2022-10-26T17:03:31.415Z,16.27
2022-10-26T17:04:31.400Z,16.24
2022-10-26T17:05:31.416Z,16.25
2022-10-26T17:06:31.390Z,16.21
2022-10-26T17:07:31.397Z,16.28
2022-10-26T17:08:31.357Z,16.21
2022-10-26T17:09:31.351Z,16.31
2022-10-26T17:10:31.355Z,16.23
2022-10-26T17:11:31.346Z,16.25
2022-10-26T17:12:31.622Z,16.11
2022-10-26T17:13:31.316Z,16.11
2022-10-26T17:14:31.314Z,16.15
2022-10-26T17:15:31.310Z,16.11
2022-10-26T17:16:31.295Z,16.04
2022-10-26T17:17:31.272Z,16.02
2022-10-26T17:18:31.269Z,16.04
2022-10-26T17:19:31.236Z,15.96
2022-10-26T17:20:31.235Z,15.94
2022-10-26T17:21:31.216Z,15.89
2022-10-26T17:22:31.230Z,15.96
2022-10-26T17:23:31.218Z,15.92
2022-10-26T17:24:31.177Z,15.90
2022-10-26T17:25:31.171Z,15.92
2022-10-26T17:26:31.156Z,15.89
2022-10-26T17:27:31.146Z,15.87
2022-10-26T17:28:31.157Z,15.83