createdAt,value
2022-11-25T00:00:08.816Z,92030.84
2022-11-25T00:02:35.372Z,92026.59
2022-11-25T00:05:01.899Z,92023.09
2022-11-25T00:07:28.365Z,92027.19
2022-11-25T00:09:54.854Z,92020.88
2022-11-25T00:12:21.311Z,92020.03
2022-11-25T00:14:47.788Z,92020.66
2022-11-25T00:17:14.248Z,92018.47
2022-11-25T00:19:40.692Z,92011.41
2022-11-25T00:22:07.139Z,92009.22
2022-11-25T00:24:33.847Z,92004.94
2022-11-25T00:27:00.442Z,91995.13
2022-11-25T00:29:26.878Z,91985.28
2022-11-25T00:31:53.380Z,91987.34
2022-11-25T00:34:19.875Z,91979.56
2022-11-25T00:36:46.430Z,91978.09
2022-11-25T00:39:15.904Z,91978.09
2022-11-25T00:42:01.908Z,91980.78
2022-11-25T00:44:38.921Z,91973.75
2022-11-25T00:47:14.488Z,91977.75
2022-11-25T00:49:43.086Z,91976.41
2022-11-25T00:52:12.968Z,91990.25
2022-11-25T00:54:39.500Z,91994.41
2022-11-25T00:57:06.055Z,91991.47
2022-11-25T00:59:32.503Z,91997.69
2022-11-25T01:01:59.232Z,91986.38
2022-11-25T01:04:25.731Z,91986.38
2022-11-25T01:06:52.249Z,91995.38
2022-11-25T01:09:18.703Z,91988.31
2022-11-25T01:11:45.257Z,91986.88
2022-11-25T01:14:12.199Z,91996.56
2022-11-25T01:16:38.699Z,91989.53
2022-11-25T01:19:05.183Z,91999.28
2022-11-25T01:21:33.589Z,91997.78
2022-11-25T01:24:01.539Z,92002.66
2022-11-25T01:26:29.318Z,92006.06
2022-11-25T01:28:58.098Z,91988.47
2022-11-25T01:31:26.654Z,91996.09
2022-11-25T01:33:56.226Z,91984.94
2022-11-25T01:36:23.803Z,91984.94
2022-11-25T01:38:56.673Z,91974.25
2022-11-25T01:41:25.104Z,91984.69
2022-11-25T01:44:09.752Z,91980.31
2022-11-25T01:46:36.150Z,91978.88
2022-11-25T01:49:10.466Z,91980.78
2022-11-25T01:51:53.579Z,91978.63
2022-11-25T01:54:24.385Z,91978.63
2022-11-25T01:57:01.263Z,91977.84
2022-11-25T01:59:29.889Z,91972.88
2022-11-25T02:01:58.729Z,91967.91
2022-11-25T02:04:32.434Z,91961.56
2022-11-25T02:07:07.446Z,91964.25
2022-11-25T02:09:35.132Z,91965.47
2022-11-25T02:12:03.102Z,91964.00
2022-11-25T02:14:29.619Z,91968.88
2022-11-25T02:16:56.278Z,91970.78
2022-11-25T02:19:27.931Z,91968.00
2022-11-25T02:22:04.015Z,91962.41
2022-11-25T02:24:40.460Z,91963.75
2022-11-25T02:27:07.131Z,91966.44
2022-11-25T02:29:33.963Z,91959.38
2022-11-25T02:32:00.541Z,91970.53
2022-11-25T02:34:27.033Z,91963.50
2022-11-25T02:36:53.931Z,91963.50
2022-11-25T02:39:21.360Z,91959.84
2022-11-25T02:41:49.903Z,91961.94
2022-11-25T02:44:16.375Z,91966.19
2022-11-25T02:46:43.128Z,91961.81
2022-11-25T02:49:10.327Z,91955.50
2022-11-25T02:51:40.157Z,91951.84
2022-11-25T02:54:07.105Z,91944.81
2022-11-25T02:56:35.575Z,91944.81
2022-11-25T02:59:02.675Z,91943.34
2022-11-25T03:01:31.511Z,91940.56
2022-11-25T03:03:58.916Z,91947.47
2022-11-25T03:06:25.354Z,91936.28
2022-11-25T03:08:51.795Z,91938.97
2022-11-25T03:11:18.253Z,91941.75
2022-11-25T03:13:44.742Z,91939.56
2022-11-25T03:16:11.545Z,91943.09
2022-11-25T03:18:38.097Z,91938.84
2022-11-25T03:21:04.883Z,91940.19
2022-11-25T03:23:31.358Z,91936.66
2022-11-25T03:25:57.810Z,91931.69
2022-11-25T03:28:24.295Z,91925.34
2022-11-25T03:30:50.727Z,91922.56
2022-11-25T03:33:17.169Z,91926.72
2022-11-25T03:35:43.607Z,91926.09
2022-11-25T03:38:10.062Z,91935.69
2022-11-25T03:40:36.540Z,91925.84
2022-11-25T03:43:03.368Z,91929.97
2022-11-25T03:45:29.860Z,91926.56
2022-11-25T03:47:56.315Z,91924.41
2022-11-25T03:50:22.784Z,91922.91
2022-11-25T03:52:49.303Z,91917.34
2022-11-25T03:55:16.744Z,91921.47
2022-11-25T03:57:43.126Z,91918.81
2022-11-25T04:00:10.515Z,91925.72
2022-11-25T04:02:36.900Z,91924.41
2022-11-25T04:05:05.426Z,91928.50
2022-11-25T04:07:33.122Z,91927.78
2022-11-25T04:09:59.904Z,91936.78
2022-11-25T04:12:44.838Z,91947.94
2022-11-25T04:15:11.391Z,91942.38
2022-11-25T04:17:37.874Z,91953.53
2022-11-25T04:20:05.108Z,91946.47
2022-11-25T04:22:31.566Z,91950.59
2022-11-25T04:24:58.164Z,91940.16
2022-11-25T04:27:24.615Z,91938.72
2022-11-25T04:29:51.079Z,91950.59
2022-11-25T04:32:17.579Z,91958.97
2022-11-25T04:34:44.068Z,91956.19
2022-11-25T04:37:10.796Z,91954.72
2022-11-25T04:39:37.376Z,91954.72
2022-11-25T04:42:22.767Z,91955.47
2022-11-25T04:45:14.066Z,91961.78
2022-11-25T04:47:36.086Z,91961.78
2022-11-25T04:50:03.455Z,91960.31
2022-11-25T04:52:30.033Z,91965.88
2022-11-25T04:54:56.527Z,91963.22
2022-11-25T04:57:23.268Z,91967.22
2022-11-25T04:59:49.719Z,91960.31
2022-11-25T05:02:17.788Z,91964.44
2022-11-25T05:04:45.687Z,91955.31
2022-11-25T05:07:13.174Z,91958.84
2022-11-25T05:09:39.694Z,91954.72
2022-11-25T05:12:08.132Z,91955.94
2022-11-25T05:14:35.844Z,91958.72
2022-11-25T05:17:06.618Z,91965.66
2022-11-25T05:19:35.947Z,91964.31
2022-11-25T05:22:02.474Z,91967.84
2022-11-25T05:24:28.933Z,91965.03
2022-11-25T05:26:55.458Z,91972.69
2022-11-25T05:29:22.022Z,91972.69
2022-11-25T05:31:48.463Z,91971.94
2022-11-25T05:34:15.012Z,91968.44
2022-11-25T05:36:41.454Z,91972.69
2022-11-25T05:39:07.922Z,91958.59
2022-11-25T05:41:34.378Z,91967.09
2022-11-25T05:44:00.882Z,91972.69
2022-11-25T05:46:27.414Z,91971.25
2022-11-25T05:48:55.311Z,91968.44
2022-11-25T05:51:22.885Z,91974.03
2022-11-25T05:53:49.628Z,91982.41
2022-11-25T05:56:16.456Z,91978.13
2022-11-25T05:58:43.258Z,91980.94
2022-11-25T06:01:11.747Z,91979.47
2022-11-25T06:03:38.837Z,91980.94
2022-11-25T06:06:06.195Z,91980.94
2022-11-25T06:08:33.123Z,91985.06
2022-11-25T06:10:59.760Z,91983.59
2022-11-25T06:13:26.288Z,91982.16
2022-11-25T06:15:52.850Z,91996.22
2022-11-25T06:18:19.356Z,91996.22
2022-11-25T06:20:45.902Z,91987.84
2022-11-25T06:23:12.372Z,91993.31
2022-11-25T06:25:38.862Z,91996.22
2022-11-25T06:28:12.738Z,91999.63
2022-11-25T06:30:39.518Z,91997.41
2022-11-25T06:33:05.950Z,91998.88
2022-11-25T06:35:32.382Z,92000.34
2022-11-25T06:37:59.673Z,91994.53
2022-11-25T06:40:26.178Z,92000.22
2022-11-25T06:42:52.748Z,92001.53
2022-11-25T06:45:19.342Z,92003.00
2022-11-25T06:47:45.791Z,92003.00
2022-11-25T06:50:12.389Z,92007.13
2022-11-25T06:52:38.833Z,92007.13
2022-11-25T06:55:05.731Z,92007.13
2022-11-25T06:57:32.318Z,92009.91
2022-11-25T06:59:58.779Z,92007.13
2022-11-25T07:02:25.256Z,92025.31
2022-11-25T07:04:51.807Z,92008.56
2022-11-25T07:07:18.343Z,92013.44
2022-11-25T07:09:45.090Z,92014.16
2022-11-25T07:12:12.402Z,92011.50
2022-11-25T07:14:39.234Z,92014.06
2022-11-25T07:17:11.570Z,92022.03
2022-11-25T07:19:38.858Z,92026.03
2022-11-25T07:22:05.309Z,92027.97
2022-11-25T07:24:31.770Z,92020.69
2022-11-25T07:26:58.259Z,92025.09
2022-11-25T07:32:11.460Z,92020.00
2022-11-25T07:34:38.423Z,92027.78
2022-11-25T07:37:04.879Z,92029.97
2022-11-25T07:39:31.521Z,92025.84
2022-11-25T07:41:58.068Z,92023.06
2022-11-25T07:44:24.672Z,92016.88
2022-11-25T07:46:51.932Z,92018.91
2022-11-25T07:49:21.147Z,92023.19
2022-11-25T07:51:50.972Z,92018.91
2022-11-25T07:54:17.622Z,92014.81
2022-11-25T07:56:45.025Z,92027.31
2022-11-25T07:59:15.453Z,92016.13
2022-11-25T08:01:42.984Z,92012.72
2022-11-25T08:04:19.442Z,92013.47
2022-11-25T08:06:48.293Z,92013.47
2022-11-25T08:09:19.779Z,92009.38
2022-11-25T08:11:46.944Z,92006.44
2022-11-25T08:14:13.835Z,92001.56
2022-11-25T08:16:40.297Z,92004.97
2022-11-25T08:19:09.877Z,92004.25
2022-11-25T08:21:36.313Z,91999.38
2022-11-25T08:24:03.234Z,91996.72
2022-11-25T08:26:33.959Z,91993.94
2022-11-25T08:29:01.174Z,91995.16
2022-11-25T08:31:33.571Z,91985.44
2022-11-25T08:34:00.444Z,91993.78
2022-11-25T08:36:28.580Z,91984.09
2022-11-25T08:38:59.867Z,91984.09
2022-11-25T08:41:32.734Z,91993.19
2022-11-25T08:44:00.934Z,91993.78
2022-11-25T08:46:33.402Z,91996.72
2022-11-25T08:49:00.629Z,91989.69
2022-11-25T08:51:29.814Z,91998.78
2022-11-25T08:53:57.276Z,92002.31
2022-11-25T08:56:26.191Z,92006.44
2022-11-25T08:58:54.032Z,92004.97
2022-11-25T09:01:21.060Z,92000.84
2022-11-25T09:03:50.653Z,91997.94
2022-11-25T09:06:18.748Z,92002.31
2022-11-25T09:08:46.122Z,91996.72
2022-11-25T09:11:12.589Z,91998.19
2022-11-25T09:13:39.264Z,92001.09
2022-11-25T09:16:06.317Z,92003.78
2022-11-25T09:18:33.168Z,91997.94
2022-11-25T09:21:00.014Z,92000.84
2022-11-25T09:23:27.067Z,91996.72
2022-11-25T09:25:54.760Z,91998.19
2022-11-25T09:28:22.666Z,92005.09
2022-11-25T09:30:50.202Z,91996.72
2022-11-25T09:33:17.304Z,92007.88
2022-11-25T09:35:44.093Z,92009.09
2022-11-25T09:38:10.737Z,92009.09
2022-11-25T09:40:40.092Z,92007.63
2022-11-25T09:43:47.288Z,92006.44
2022-11-25T09:46:46.076Z,92004.97
2022-11-25T09:49:48.586Z,92007.88
2022-11-25T09:52:43.411Z,92009.09
2022-11-25T09:55:17.863Z,92011.28
2022-11-25T09:58:18.836Z,92014.81
2022-11-25T10:00:47.826Z,92013.94
2022-11-25T10:03:44.820Z,92022.94
2022-11-25T10:06:23.803Z,92025.13
2022-11-25T10:08:55.757Z,92024.50
2022-11-25T10:11:25.167Z,92029.97
2022-11-25T10:13:57.760Z,92025.84
2022-11-25T10:16:39.592Z,92025.84
2022-11-25T10:19:21.189Z,92021.00
2022-11-25T10:21:47.731Z,92023.19
2022-11-25T10:24:17.342Z,92016.88
2022-11-25T10:26:49.043Z,92016.13
2022-11-25T10:29:25.986Z,92017.59
2022-11-25T10:32:01.369Z,92016.13
2022-11-25T10:34:37.281Z,92016.88
2022-11-25T10:37:11.089Z,92010.81
2022-11-25T10:39:37.561Z,92003.78
2022-11-25T10:42:08.284Z,91999.63
2022-11-25T10:44:40.426Z,92001.09
2022-11-25T10:47:16.044Z,92009.38
2022-11-25T10:49:51.875Z,92008.63
2022-11-25T10:52:23.344Z,91994.06
2022-11-25T10:55:17.845Z,91996.72
2022-11-25T10:57:44.664Z,91996.72
2022-11-25T11:00:37.498Z,91991.13
2022-11-25T11:03:15.963Z,91984.81
2022-11-25T11:05:49.118Z,91984.81
2022-11-25T11:08:24.564Z,91986.91
2022-11-25T11:11:14.287Z,91987.03
2022-11-25T11:13:41.255Z,91984.09
2022-11-25T11:16:28.601Z,91981.19
2022-11-25T11:18:56.499Z,91981.94
2022-11-25T11:21:33.180Z,91977.06
2022-11-25T11:24:00.998Z,91978.53
2022-11-25T11:26:33.116Z,91982.75
2022-11-25T11:29:02.671Z,91970.16
2022-11-25T11:31:33.499Z,91970.16
2022-11-25T11:34:09.052Z,91957.63
2022-11-25T11:36:44.977Z,91967.34
2022-11-25T11:39:17.806Z,91960.31
2022-11-25T11:41:53.479Z,91968.06
2022-11-25T11:44:55.295Z,91965.88
2022-11-25T11:47:24.560Z,91967.34
2022-11-25T11:50:39.533Z,91962.97
2022-11-25T11:53:35.966Z,91967.22
2022-11-25T11:59:09.479Z,91961.03
2022-11-25T12:02:12.602Z,91961.03
2022-11-25T12:04:41.922Z,91962.97
2022-11-25T12:07:30.102Z,91956.19
2022-11-25T12:10:06.349Z,91946.47
2022-11-25T12:12:38.884Z,91943.81
2022-11-25T12:15:17.244Z,91940.88
2022-11-25T12:17:52.861Z,91938.97
2022-11-25T12:20:30.286Z,91936.78
2022-11-25T12:23:05.928Z,91930.47
2022-11-25T12:25:39.127Z,91931.78
2022-11-25T12:28:21.156Z,91924.13
2022-11-25T12:31:11.472Z,91929.97
2022-11-25T12:33:53.475Z,91918.81
2022-11-25T12:36:31.031Z,91914.44
2022-11-25T12:39:05.678Z,91917.94
2022-11-25T12:41:47.167Z,91913.22
2022-11-25T12:44:21.935Z,91911.75
2022-11-25T12:46:54.628Z,91911.75
2022-11-25T12:49:25.041Z,91909.09
2022-11-25T12:52:19.388Z,91906.28
2022-11-25T12:55:00.310Z,91904.97
2022-11-25T12:57:49.072Z,91903.50
2022-11-25T13:00:42.372Z,91899.41
2022-11-25T13:03:14.081Z,91892.34
2022-11-25T13:05:49.842Z,91889.53
2022-11-25T13:08:36.831Z,91896.59
2022-11-25T13:11:25.274Z,91888.22
2022-11-25T13:14:12.843Z,91883.97
2022-11-25T13:16:41.446Z,91878.50
2022-11-25T13:19:12.321Z,91882.66
2022-11-25T13:22:00.355Z,91885.56
2022-11-25T13:24:30.460Z,91890.41
2022-11-25T13:26:57.128Z,91891.84
2022-11-25T13:29:26.316Z,91895.25
2022-11-25T13:32:05.149Z,91890.41
2022-11-25T13:34:34.357Z,91893.94
2022-11-25T13:37:03.137Z,91897.44
2022-11-25T13:39:38.328Z,91898.19
2022-11-25T13:42:25.154Z,91895.50
2022-11-25T13:44:57.702Z,91889.94
2022-11-25T13:47:39.214Z,91881.69
2022-11-25T13:50:22.685Z,91885.28
2022-11-25T13:53:00.477Z,91890.19
2022-11-25T13:55:39.903Z,91892.22
2022-11-25T13:58:18.412Z,91895.75
2022-11-25T14:01:27.841Z,91895.75
2022-11-25T14:04:00.170Z,91899.88
2022-11-25T14:06:51.290Z,91900.00
2022-11-25T14:09:29.568Z,91901.34
2022-11-25T14:12:11.162Z,91899.16
2022-11-25T14:14:58.198Z,91915.31
2022-11-25T14:17:32.686Z,91911.03
2022-11-25T14:20:25.520Z,91916.63
2022-11-25T14:23:01.653Z,91915.19
2022-11-25T14:25:46.115Z,91909.59
2022-11-25T14:28:12.512Z,91911.16
2022-11-25T14:30:54.420Z,91916.88
2022-11-25T14:33:25.952Z,91927.91
2022-11-25T14:36:00.378Z,91921.72
2022-11-25T14:38:40.474Z,91929.97
2022-11-25T14:41:14.427Z,91926.47
2022-11-25T14:43:45.555Z,91925.13
2022-11-25T14:46:20.543Z,91930.72
2022-11-25T14:49:03.271Z,91927.91
2022-11-25T14:51:36.573Z,91931.69
2022-11-25T14:54:06.859Z,91935.81
2022-11-25T14:56:35.722Z,91944.19
2022-11-25T14:59:02.694Z,91957.41
2022-11-25T15:01:30.304Z,91956.84
2022-11-25T15:04:16.329Z,91957.41
2022-11-25T15:06:49.501Z,91955.97
2022-11-25T15:09:38.995Z,91958.75
2022-11-25T15:12:12.680Z,91961.56
2022-11-25T15:14:41.408Z,91970.06
2022-11-25T15:17:09.862Z,91977.09
2022-11-25T15:19:37.667Z,91981.22
2022-11-25T15:22:22.380Z,91980.50
2022-11-25T15:24:55.023Z,91977.09
2022-11-25T15:27:25.299Z,91988.25
2022-11-25T15:29:52.930Z,91999.44
2022-11-25T15:32:24.668Z,92000.03
2022-11-25T15:34:52.531Z,91999.44
2022-11-25T15:37:19.168Z,92009.91
2022-11-25T15:39:46.819Z,92006.50
2022-11-25T15:42:25.083Z,92016.19
2022-11-25T15:44:55.174Z,92017.66
2022-11-25T15:47:25.273Z,92019.59
2022-11-25T15:50:00.460Z,92024.56
2022-11-25T15:52:30.583Z,92031.63
2022-11-25T15:55:17.916Z,92037.34
2022-11-25T15:57:50.585Z,92039.25
2022-11-25T16:00:23.158Z,92040.00
2022-11-25T16:02:55.761Z,92045.72
2022-11-25T16:05:31.839Z,92052.63
2022-11-25T16:08:01.113Z,92058.94
2022-11-25T16:10:31.639Z,92059.69
2022-11-25T16:13:21.071Z,92060.88
2022-11-25T16:15:51.463Z,92058.81
2022-11-25T16:18:39.167Z,92067.94
2022-11-25T16:21:10.972Z,92082.72
2022-11-25T16:23:41.796Z,92080.69
2022-11-25T16:26:11.267Z,92088.78
2022-11-25T16:28:39.539Z,92099.97
2022-11-25T16:31:06.000Z,92098.50
2022-11-25T16:33:32.427Z,92109.22
2022-11-25T16:35:58.996Z,92104.09
2022-11-25T16:38:26.760Z,92107.03
2022-11-25T16:40:53.854Z,92107.72
2022-11-25T16:43:24.402Z,92103.03
2022-11-25T16:45:52.691Z,92108.47
2022-11-25T16:48:24.101Z,92114.19
2022-11-25T16:50:51.172Z,92115.53
2022-11-25T16:53:18.757Z,92116.72
2022-11-25T16:55:46.539Z,92117.47
2022-11-25T16:58:20.081Z,92118.19
2022-11-25T17:00:59.297Z,92118.31
2022-11-25T17:03:26.775Z,92122.31
2022-11-25T17:05:53.416Z,92129.38
2022-11-25T17:08:19.977Z,92126.72
2022-11-25T17:10:46.799Z,92132.28
2022-11-25T17:13:25.806Z,92140.53
2022-11-25T17:15:52.830Z,92136.41
2022-11-25T17:18:19.568Z,92139.06
2022-11-25T17:20:46.714Z,92143.47
2022-11-25T17:23:17.679Z,92137.88
2022-11-25T17:25:48.731Z,92146.25
2022-11-25T17:28:20.827Z,92153.91
2022-11-25T17:30:48.307Z,92149.75
2022-11-25T17:33:17.115Z,92157.53
2022-11-25T17:35:44.716Z,92163.84
2022-11-25T17:38:21.170Z,92167.38
2022-11-25T17:40:47.986Z,92164.59
2022-11-25T17:43:16.560Z,92172.97
2022-11-25T17:45:44.181Z,92175.75
2022-11-25T17:48:16.336Z,92179.16
2022-11-25T17:50:43.322Z,92176.97
2022-11-25T17:53:09.916Z,92176.97
2022-11-25T17:55:37.814Z,92172.72
2022-11-25T17:58:05.458Z,92171.38
2022-11-25T18:00:33.437Z,92181.97
2022-11-25T18:03:00.225Z,92186.94
2022-11-25T18:05:26.885Z,92186.19
2022-11-25T18:07:53.631Z,92190.34
2022-11-25T18:10:24.540Z,92198.25
2022-11-25T18:12:53.391Z,92203.84
2022-11-25T18:15:29.537Z,92205.00
2022-11-25T18:18:21.167Z,92203.09
2022-11-25T18:20:47.510Z,92207.81
2022-11-25T18:23:14.080Z,92216.44
2022-11-25T18:25:41.164Z,92212.94
2022-11-25T18:28:07.991Z,92212.22
2022-11-25T18:30:36.065Z,92210.72
2022-11-25T18:33:05.521Z,92206.50
2022-11-25T18:35:36.360Z,92212.22
2022-11-25T18:38:03.664Z,92214.88
2022-11-25T18:40:30.564Z,92215.59
2022-11-25T18:43:00.728Z,92216.19
2022-11-25T18:45:30.847Z,92221.78
2022-11-25T18:47:57.346Z,92223.25
2022-11-25T18:50:25.918Z,92227.50
2022-11-25T18:52:53.181Z,92221.91
2022-11-25T18:55:22.263Z,92221.19
2022-11-25T18:57:51.615Z,92221.91
2022-11-25T19:00:32.254Z,92218.97
2022-11-25T19:02:59.777Z,92226.03
2022-11-25T19:05:30.537Z,92230.16
2022-11-25T19:07:58.251Z,92235.72
2022-11-25T19:10:28.967Z,92237.22
2022-11-25T19:13:00.118Z,92236.47
2022-11-25T19:15:27.500Z,92244.00
2022-11-25T19:17:57.831Z,92247.66
2022-11-25T19:20:25.878Z,92252.50
2022-11-25T19:22:55.563Z,92253.97
2022-11-25T19:25:25.638Z,92246.91
2022-11-25T19:27:57.110Z,92251.03
2022-11-25T19:30:27.713Z,92255.19
2022-11-25T19:32:58.136Z,92260.88
2022-11-25T19:35:35.471Z,92269.13
2022-11-25T19:38:02.308Z,92280.41
2022-11-25T19:40:34.688Z,92274.72
2022-11-25T19:43:04.213Z,92278.97
2022-11-25T19:45:31.832Z,92287.94
2022-11-25T19:48:01.796Z,92295.59
2022-11-25T19:50:28.959Z,92291.34
2022-11-25T19:52:55.622Z,92301.31
2022-11-25T19:55:24.848Z,92299.84
2022-11-25T19:57:52.871Z,92308.34
2022-11-25T20:00:20.864Z,92312.47
2022-11-25T20:02:50.855Z,92308.09
2022-11-25T20:05:20.507Z,92299.97
2022-11-25T20:07:47.684Z,92313.09
2022-11-25T20:10:14.320Z,92319.53
2022-11-25T20:12:40.770Z,92321.00
2022-11-25T20:15:07.903Z,92323.66
2022-11-25T20:17:37.404Z,92330.69
2022-11-25T20:20:17.795Z,92330.84
2022-11-25T20:23:09.020Z,92328.78
2022-11-25T20:25:43.979Z,92337.75
2022-11-25T20:28:15.558Z,92337.75
2022-11-25T20:30:42.136Z,92341.16
2022-11-25T20:33:08.588Z,92340.41
2022-11-25T20:35:35.223Z,92341.16
2022-11-25T20:38:01.798Z,92347.44
2022-11-25T20:40:36.991Z,92353.03
2022-11-25T20:43:03.558Z,92368.47
2022-11-25T20:45:30.098Z,92361.56
2022-11-25T20:47:58.191Z,92376.13
2022-11-25T20:50:24.703Z,92367.00
2022-11-25T20:52:51.228Z,92384.34
2022-11-25T20:55:23.336Z,92388.63
2022-11-25T20:57:51.812Z,92389.34
2022-11-25T21:00:27.310Z,92393.34
2022-11-25T21:02:56.967Z,92404.50
2022-11-25T21:05:23.871Z,92401.56
2022-11-25T21:07:50.903Z,92400.41
2022-11-25T21:10:17.376Z,92400.53
2022-11-25T21:12:43.877Z,92406.69
2022-11-25T21:15:29.262Z,92415.38
2022-11-25T21:17:57.572Z,92417.28
2022-11-25T21:20:24.140Z,92421.56
2022-11-25T21:22:56.563Z,92423.00
2022-11-25T21:25:24.126Z,92415.81
2022-11-25T21:27:52.149Z,92424.34
2022-11-25T21:30:18.810Z,92432.72
2022-11-25T21:32:45.547Z,92430.53
2022-11-25T21:35:12.804Z,92440.22
2022-11-25T21:37:40.812Z,92436.81
2022-11-25T21:40:20.483Z,92448.59
2022-11-25T21:42:47.030Z,92445.09
2022-11-25T21:45:16.671Z,92442.31
2022-11-25T21:47:43.170Z,92450.69
2022-11-25T21:50:17.243Z,92442.16
2022-11-25T21:52:43.835Z,92445.09
2022-11-25T21:55:13.015Z,92449.47
2022-11-25T21:57:40.680Z,92449.19
2022-11-25T22:00:22.367Z,92458.91
2022-11-25T22:02:49.012Z,92465.34
2022-11-25T22:05:17.795Z,92464.50
2022-11-25T22:07:44.499Z,92465.22
2022-11-25T22:10:13.243Z,92473.47
2022-11-25T22:12:41.670Z,92468.59
2022-11-25T22:15:21.128Z,92478.31
2022-11-25T22:17:48.507Z,92474.19
2022-11-25T22:20:21.918Z,92472.75
2022-11-25T22:22:48.359Z,92483.75
2022-11-25T22:25:14.972Z,92482.63
2022-11-25T22:27:41.673Z,92485.25
2022-11-25T22:30:17.425Z,92487.00
2022-11-25T22:32:45.290Z,92498.00
2022-11-25T22:35:16.888Z,92495.63
2022-11-25T22:37:44.154Z,92508.56
2022-11-25T22:40:11.333Z,92512.50
2022-11-25T22:42:38.862Z,92516.31
2022-11-25T22:45:07.940Z,92513.22
2022-11-25T22:47:42.645Z,92508.53
2022-11-25T22:50:30.079Z,92505.28
2022-11-25T22:52:57.112Z,92513.94
2022-11-25T22:55:26.646Z,92509.19
2022-11-25T22:57:55.928Z,92521.97
2022-11-25T23:00:26.199Z,92516.38
2022-11-25T23:02:55.459Z,92529.06
2022-11-25T23:05:31.839Z,92529.06
2022-11-25T23:07:59.701Z,92527.84
2022-11-25T23:10:28.969Z,92530.78
2022-11-25T23:12:55.991Z,92535.78
2022-11-25T23:15:24.014Z,92531.06
2022-11-25T23:17:54.452Z,92534.00
2022-11-25T23:20:26.709Z,92540.44
2022-11-25T23:22:53.260Z,92535.75
2022-11-25T23:25:21.457Z,92538.69
2022-11-25T23:27:48.439Z,92540.75
2022-11-25T23:30:21.113Z,92545.59
2022-11-25T23:32:50.310Z,92538.53
2022-11-25T23:35:30.408Z,92542.06
2022-11-25T23:37:57.929Z,92545.44
2022-11-25T23:40:25.744Z,92551.03
2022-11-25T23:42:53.653Z,92550.31
2022-11-25T23:45:22.457Z,92544.00
2022-11-25T23:47:51.512Z,92541.94
2022-11-25T23:50:28.956Z,92549.59
2022-11-25T23:52:59.907Z,92547.38
2022-11-25T23:55:33.549Z,92555.19
2022-11-25T23:58:02.423Z,92566.22
