createdAt,value
2018-04-16T00:13:50.043Z,6.27
2018-04-16T00:16:18.337Z,5.90
2018-04-16T00:18:46.590Z,6.20
2018-04-16T00:21:14.878Z,7.57
2018-04-16T00:23:43.170Z,6.63
2018-04-16T00:26:11.475Z,6.97
2018-04-16T00:28:39.735Z,6.47
2018-04-16T00:31:07.996Z,8.15
2018-04-16T00:33:41.678Z,7.87
2018-04-16T00:39:21.444Z,7.23
2018-04-16T00:41:55.203Z,6.57
2018-04-16T00:44:29.760Z,7.67
2018-04-16T00:47:03.533Z,6.70
2018-04-16T00:49:37.181Z,7.33
2018-04-16T00:52:10.983Z,6.33
2018-04-16T00:54:45.643Z,7.07
2018-04-16T00:57:20.040Z,7.68
2018-04-16T00:59:53.830Z,7.37
2018-04-16T01:02:27.656Z,6.07
2018-04-16T01:05:01.436Z,8.47
2018-04-16T01:07:35.095Z,8.00
2018-04-16T01:10:08.760Z,6.10
2018-04-16T01:12:43.063Z,7.93
2018-04-16T01:15:16.711Z,7.67
2018-04-16T01:17:50.416Z,6.50
2018-04-16T01:20:24.839Z,8.17
2018-04-16T01:22:58.496Z,6.90
2018-04-16T01:25:32.142Z,7.80
2018-04-16T01:28:05.785Z,7.10
2018-04-16T01:30:39.432Z,7.00
2018-04-16T01:33:13.863Z,6.67
2018-04-16T01:35:48.523Z,7.20
2018-04-16T01:38:22.340Z,7.13
2018-04-16T01:40:56.169Z,6.80
2018-04-16T01:43:29.879Z,7.87
2018-04-16T01:46:03.833Z,6.33
2018-04-16T01:48:37.687Z,8.73
2018-04-16T01:51:11.641Z,6.70
2018-04-16T01:53:45.431Z,7.70
2018-04-16T01:59:22.806Z,5.30
2018-04-16T02:01:57.445Z,8.57
2018-04-16T02:04:31.369Z,6.20
2018-04-16T02:07:05.300Z,7.70
2018-04-16T02:09:39.005Z,7.07
2018-04-16T02:12:13.592Z,8.20
2018-04-16T02:14:47.301Z,6.90
2018-04-16T02:17:21.133Z,6.07
2018-04-16T02:19:54.775Z,8.10
2018-04-16T02:22:29.333Z,7.47
2018-04-16T02:25:03.424Z,6.57
2018-04-16T02:27:37.104Z,7.30
2018-04-16T02:30:10.746Z,9.27
2018-04-16T02:32:44.390Z,6.60
2018-04-16T02:35:18.787Z,6.67
2018-04-16T02:37:52.594Z,7.47
2018-04-16T02:40:26.262Z,7.23
2018-04-16T02:43:00.684Z,6.78
2018-04-16T02:45:34.371Z,8.03
2018-04-16T02:51:13.817Z,8.07
2018-04-16T02:53:48.356Z,7.55
2018-04-16T02:56:22.774Z,7.33
2018-04-16T02:58:56.570Z,6.60
2018-04-16T03:04:36.927Z,6.37
2018-04-16T03:07:10.428Z,7.00
2018-04-16T03:09:44.752Z,8.10
2018-04-16T03:12:19.292Z,6.77
2018-04-16T03:14:53.849Z,7.17
2018-04-16T03:17:28.255Z,8.17
2018-04-16T03:20:01.780Z,7.80
2018-04-16T03:22:36.205Z,6.73
2018-04-16T03:25:10.625Z,13.70
2018-04-16T03:27:44.336Z,7.80
2018-04-16T03:30:17.988Z,9.20
2018-04-16T03:32:52.396Z,9.33
2018-04-16T03:35:26.049Z,9.13
2018-04-16T03:37:59.859Z,8.50
2018-04-16T03:40:34.296Z,7.23
2018-04-16T03:43:08.564Z,9.70
2018-04-16T03:45:42.400Z,9.07
2018-04-16T03:48:16.061Z,8.20
2018-04-16T03:50:49.708Z,8.47
2018-04-16T03:53:34.635Z,6.97
2018-04-16T03:56:02.904Z,7.57
2018-04-16T03:58:31.175Z,8.43
2018-04-16T04:00:59.445Z,10.43
2018-04-16T04:03:27.734Z,8.70
2018-04-16T04:05:56.759Z,8.30
2018-04-16T04:08:25.033Z,9.03
2018-04-16T04:10:53.321Z,7.53
2018-04-16T04:13:21.582Z,7.87
2018-04-16T04:15:49.835Z,9.13
2018-04-16T04:18:18.110Z,9.27
2018-04-16T04:20:46.369Z,8.90
2018-04-16T04:23:32.872Z,8.77
2018-04-16T04:26:19.493Z,8.70
2018-04-16T04:29:05.290Z,10.60
2018-04-16T04:31:33.547Z,10.13
2018-04-16T04:34:01.818Z,8.50
2018-04-16T04:36:30.116Z,8.67
2018-04-16T04:38:58.371Z,10.70
2018-04-16T04:41:27.403Z,10.23
2018-04-16T04:43:55.685Z,10.37
2018-04-16T04:46:23.980Z,13.23
2018-04-16T04:48:52.224Z,9.10
2018-04-16T04:51:20.506Z,10.67
2018-04-16T04:53:48.789Z,9.17
2018-04-16T04:56:17.044Z,9.50
2018-04-16T04:58:45.355Z,10.00
2018-04-16T05:01:13.627Z,9.13
2018-04-16T05:03:41.956Z,9.50
2018-04-16T05:06:10.256Z,10.50
2018-04-16T05:08:38.531Z,8.97
2018-04-16T05:11:06.788Z,9.87
2018-04-16T05:13:35.083Z,9.87
2018-04-16T05:16:03.332Z,9.27
2018-04-16T05:18:32.362Z,8.70
2018-04-16T05:21:00.640Z,10.10
2018-04-16T05:23:28.908Z,9.10
2018-04-16T05:25:57.174Z,10.50
2018-04-16T05:28:25.476Z,9.50
2018-04-16T05:30:53.738Z,12.00
2018-04-16T05:33:21.993Z,8.87
2018-04-16T05:35:50.255Z,9.90
2018-04-16T05:38:19.285Z,9.07
2018-04-16T05:40:48.365Z,9.90
2018-04-16T05:43:18.833Z,9.93
2018-04-16T05:45:47.943Z,12.35
2018-04-16T05:48:16.986Z,11.67
2018-04-16T05:50:45.265Z,14.47
2018-04-16T05:53:13.546Z,12.77
2018-04-16T05:55:41.804Z,13.33
2018-04-16T05:58:10.861Z,12.67
2018-04-16T06:00:39.116Z,13.40
2018-04-16T06:03:07.384Z,13.13
2018-04-16T06:05:35.679Z,12.77
2018-04-16T06:08:04.717Z,11.83
2018-04-16T06:10:32.977Z,11.10
2018-04-16T06:13:02.016Z,14.00
2018-04-16T06:15:30.310Z,12.00
2018-04-16T06:17:58.564Z,11.67
2018-04-16T06:20:27.608Z,11.97
2018-04-16T06:22:55.890Z,11.47
2018-04-16T06:25:24.909Z,11.97
2018-04-16T06:27:53.194Z,13.43
2018-04-16T06:30:21.452Z,14.13
2018-04-16T06:32:50.531Z,13.27
2018-04-16T06:35:18.799Z,11.77
2018-04-16T06:37:47.060Z,11.50
2018-04-16T06:40:15.359Z,11.10
2018-04-16T06:42:43.658Z,14.50
2018-04-16T06:45:12.685Z,11.23
2018-04-16T06:47:40.957Z,10.87
2018-04-16T06:50:09.220Z,12.73
2018-04-16T06:52:38.342Z,11.73
2018-04-16T06:55:06.603Z,12.23
2018-04-16T06:57:35.657Z,12.40
2018-04-16T07:00:03.959Z,12.40
2018-04-16T07:02:32.261Z,12.37
2018-04-16T07:05:00.526Z,10.33
2018-04-16T07:07:28.797Z,12.30
2018-04-16T07:09:57.055Z,12.37
2018-04-16T07:12:25.346Z,11.40
2018-04-16T07:14:53.616Z,10.70
2018-04-16T07:17:21.880Z,10.13
2018-04-16T07:19:50.148Z,10.40
2018-04-16T07:22:18.404Z,10.00
2018-04-16T07:24:46.665Z,9.53
2018-04-16T07:27:16.343Z,9.47
2018-04-16T07:29:44.797Z,11.33
2018-04-16T07:32:13.059Z,9.98
2018-04-16T07:34:41.324Z,9.23
2018-04-16T07:37:09.583Z,9.60
2018-04-16T07:39:38.611Z,8.57
2018-04-16T07:42:07.659Z,10.47
2018-04-16T07:44:35.901Z,8.57
2018-04-16T07:47:04.934Z,9.70
2018-04-16T07:49:33.188Z,9.33
2018-04-16T07:52:02.212Z,9.93
2018-04-16T07:54:31.257Z,10.30
2018-04-16T07:56:59.529Z,14.20
2018-04-16T07:59:27.780Z,10.20
2018-04-16T08:01:56.800Z,9.50
2018-04-16T08:04:25.833Z,9.10
2018-04-16T08:06:54.088Z,7.67
2018-04-16T08:09:23.104Z,8.90
2018-04-16T08:11:52.149Z,12.00
2018-04-16T08:14:20.405Z,8.70
2018-04-16T08:16:49.421Z,7.87
2018-04-16T08:19:18.467Z,9.27
2018-04-16T08:21:46.705Z,8.97
2018-04-16T08:24:15.771Z,8.57
2018-04-16T08:26:44.171Z,8.00
2018-04-16T08:29:12.423Z,8.23
2018-04-16T08:31:40.675Z,9.10
2018-04-16T08:34:09.708Z,9.27
2018-04-16T08:36:37.955Z,8.90
2018-04-16T08:39:07.081Z,8.60
2018-04-16T08:41:35.363Z,10.23
2018-04-16T08:44:03.616Z,9.23
2018-04-16T08:46:31.868Z,10.40
2018-04-16T08:49:00.137Z,8.47
2018-04-16T08:51:29.147Z,8.00
2018-04-16T08:53:58.170Z,7.87
2018-04-16T08:56:27.207Z,8.23
2018-04-16T08:58:55.475Z,8.70
2018-04-16T09:01:25.491Z,8.07
2018-04-16T09:03:54.520Z,8.80
2018-04-16T09:06:22.771Z,9.23
2018-04-16T09:08:51.035Z,9.97
2018-04-16T09:11:19.289Z,8.87
2018-04-16T09:13:47.551Z,8.93
2018-04-16T09:16:16.577Z,9.77
2018-04-16T09:18:44.916Z,11.23
2018-04-16T09:21:13.160Z,9.97
2018-04-16T09:23:41.415Z,10.00
2018-04-16T09:26:09.696Z,11.70
2018-04-16T09:28:37.951Z,11.82
2018-04-16T09:31:06.199Z,11.13
2018-04-16T09:33:36.087Z,11.17
2018-04-16T09:36:04.344Z,10.93
2018-04-16T09:38:32.603Z,11.03
2018-04-16T09:41:01.633Z,11.23
2018-04-16T09:43:29.901Z,10.68
2018-04-16T09:45:59.355Z,10.20
2018-04-16T09:48:27.637Z,10.65
2018-04-16T09:50:55.891Z,13.63
2018-04-16T09:53:24.148Z,8.83
2018-04-16T09:55:52.451Z,8.73
2018-04-16T09:58:20.795Z,8.70
2018-04-16T10:00:50.883Z,6.30
2018-04-16T10:03:19.091Z,4.33
2018-04-16T10:05:48.117Z,5.90
2018-04-16T10:08:16.376Z,4.77
2018-04-16T10:10:44.655Z,5.77
2018-04-16T10:13:12.958Z,5.17
2018-04-16T10:15:41.232Z,4.37
2018-04-16T10:18:09.501Z,4.93
2018-04-16T10:20:37.766Z,7.83
2018-04-16T10:23:06.009Z,5.20
2018-04-16T10:25:34.284Z,7.27
2018-04-16T10:28:02.538Z,7.23
2018-04-16T10:30:30.834Z,5.40
2018-04-16T10:32:59.092Z,7.53
2018-04-16T10:35:28.113Z,7.80
2018-04-16T10:37:56.377Z,6.30
2018-04-16T10:40:24.671Z,6.10
2018-04-16T10:42:52.929Z,5.83
2018-04-16T10:45:21.177Z,7.13
2018-04-16T10:47:49.436Z,5.17
2018-04-16T10:50:17.692Z,6.07
2018-04-16T10:52:45.945Z,6.60
2018-04-16T10:55:14.211Z,6.97
2018-04-16T10:57:43.234Z,7.47
2018-04-16T11:00:11.496Z,4.73
2018-04-16T11:02:39.756Z,5.40
2018-04-16T11:05:08.011Z,6.40
2018-04-16T11:07:36.277Z,4.00
2018-04-16T11:10:05.329Z,3.60
2018-04-16T11:12:33.659Z,7.00
2018-04-16T11:15:01.911Z,5.45
2018-04-16T11:17:30.306Z,5.47
2018-04-16T11:19:58.582Z,7.70
2018-04-16T11:22:27.673Z,4.73
2018-04-16T11:24:55.952Z,4.87
2018-04-16T11:27:24.981Z,5.17
2018-04-16T11:29:53.216Z,7.10
2018-04-16T11:32:21.532Z,6.33
2018-04-16T11:34:49.743Z,7.47
2018-04-16T11:37:18.043Z,4.77
2018-04-16T11:39:46.299Z,7.00
2018-04-16T11:42:15.333Z,6.47
2018-04-16T11:44:43.579Z,4.87
2018-04-16T11:47:11.843Z,4.93
2018-04-16T11:49:40.095Z,7.23
2018-04-16T11:52:08.348Z,4.90
2018-04-16T11:54:36.630Z,5.70
2018-04-16T11:57:05.009Z,5.17
2018-04-16T11:59:33.252Z,7.67
2018-04-16T12:02:02.310Z,7.62
2018-04-16T12:04:30.695Z,8.30
2018-04-16T12:06:58.927Z,7.43
2018-04-16T12:09:27.967Z,7.93
2018-04-16T12:11:56.216Z,8.53
2018-04-16T12:14:25.234Z,7.40
2018-04-16T12:16:54.275Z,12.23
2018-04-16T12:19:22.533Z,6.73
2018-04-16T12:21:51.594Z,6.77
2018-04-16T12:24:19.857Z,6.03
2018-04-16T12:26:48.111Z,6.63
2018-04-16T12:29:17.123Z,5.03
2018-04-16T12:31:46.160Z,7.43
2018-04-16T12:34:14.411Z,3.80
2018-04-16T12:36:42.666Z,6.33
2018-04-16T12:39:10.961Z,4.67
2018-04-16T12:41:39.196Z,7.93
2018-04-16T12:44:08.217Z,5.50
2018-04-16T12:46:36.505Z,5.23
2018-04-16T12:49:05.508Z,5.10
2018-04-16T12:51:33.811Z,6.57
2018-04-16T12:54:02.095Z,6.07
2018-04-16T12:56:30.369Z,6.20
2018-04-16T12:58:59.411Z,6.63
2018-04-16T13:01:27.711Z,7.77
2018-04-16T13:03:55.940Z,5.93
2018-04-16T13:06:24.975Z,7.07
2018-04-16T13:08:53.223Z,7.40
2018-04-16T13:11:21.480Z,6.90
2018-04-16T13:13:49.779Z,5.00
2018-04-16T13:16:18.053Z,5.17
2018-04-16T13:18:46.306Z,6.90
2018-04-16T13:21:15.345Z,5.60
2018-04-16T13:23:43.608Z,6.10
2018-04-16T13:26:12.625Z,4.23
2018-04-16T13:28:40.898Z,7.62
2018-04-16T13:31:09.936Z,5.07
2018-04-16T13:33:38.233Z,5.17
2018-04-16T13:36:06.485Z,4.00
2018-04-16T13:38:35.507Z,5.10
2018-04-16T13:41:03.764Z,3.10
2018-04-16T13:43:32.058Z,5.50
2018-04-16T13:46:00.345Z,7.67
2018-04-16T13:48:28.613Z,7.00
2018-04-16T13:50:56.872Z,6.23
2018-04-16T13:53:25.168Z,4.20
2018-04-16T13:55:53.411Z,4.87
2018-04-16T13:58:22.451Z,6.77
2018-04-16T14:00:50.704Z,6.33
2018-04-16T14:03:18.961Z,5.20
2018-04-16T14:05:47.225Z,5.87
2018-04-16T14:08:15.524Z,5.80
2018-04-16T14:10:43.775Z,3.93
2018-04-16T14:13:12.800Z,8.33
2018-04-16T14:15:41.067Z,7.53
2018-04-16T14:18:09.315Z,4.77
2018-04-16T14:20:38.392Z,4.90
2018-04-16T14:23:06.677Z,4.93
2018-04-16T14:25:34.922Z,6.17
2018-04-16T14:28:03.202Z,4.95
2018-04-16T14:30:31.476Z,5.30
2018-04-16T14:32:59.817Z,5.27
2018-04-16T14:35:28.849Z,5.43
2018-04-16T14:37:57.117Z,3.83
2018-04-16T14:40:26.127Z,5.97
2018-04-16T14:42:55.154Z,4.50
2018-04-16T14:45:23.419Z,3.90
2018-04-16T14:47:52.456Z,6.97
2018-04-16T14:50:20.695Z,6.47
2018-04-16T14:52:48.986Z,5.97
2018-04-16T14:55:17.231Z,6.67
2018-04-16T14:57:45.491Z,6.40
2018-04-16T15:00:14.523Z,7.63
2018-04-16T15:02:42.793Z,5.67
2018-04-16T15:05:11.828Z,8.13
2018-04-16T15:07:40.102Z,6.77
2018-04-16T15:10:08.356Z,7.30
2018-04-16T15:12:36.689Z,7.37
2018-04-16T15:15:05.720Z,7.63
2018-04-16T15:17:33.962Z,5.73
2018-04-16T15:20:03.008Z,6.87
2018-04-16T15:22:31.356Z,6.07
2018-04-16T15:25:00.428Z,6.67
2018-04-16T15:27:28.699Z,6.97
2018-04-16T15:29:56.974Z,4.97
2018-04-16T15:32:25.223Z,6.27
2018-04-16T15:34:53.480Z,3.83
2018-04-16T15:37:21.736Z,6.30
2018-04-16T15:39:50.011Z,6.53
2018-04-16T15:42:19.033Z,4.97
2018-04-16T15:44:47.319Z,8.20
2018-04-16T15:47:15.560Z,5.47
2018-04-16T15:49:43.812Z,6.83
2018-04-16T15:52:12.077Z,7.37
2018-04-16T15:54:41.135Z,8.00
2018-04-16T15:57:09.448Z,5.13
2018-04-16T15:59:37.728Z,7.00
2018-04-16T16:02:05.976Z,5.37
2018-04-16T16:04:34.236Z,7.63
2018-04-16T16:07:03.272Z,7.90
2018-04-16T16:09:31.542Z,6.07
2018-04-16T16:12:00.588Z,3.93
2018-04-16T16:14:28.856Z,5.28
2018-04-16T16:16:57.155Z,4.90
2018-04-16T16:19:25.417Z,5.53
2018-04-16T16:21:54.439Z,7.60
2018-04-16T16:24:22.687Z,7.83
2018-04-16T16:26:51.011Z,8.40
2018-04-16T16:29:19.304Z,5.60
2018-04-16T16:31:48.333Z,7.13
2018-04-16T16:34:16.580Z,5.05
2018-04-16T16:36:45.608Z,6.37
2018-04-16T16:39:14.623Z,6.73
2018-04-16T16:41:42.879Z,8.20
2018-04-16T16:44:11.150Z,6.23
2018-04-16T16:46:39.400Z,6.17
2018-04-16T16:49:07.659Z,8.63
2018-04-16T16:51:36.692Z,5.47
2018-04-16T16:54:05.772Z,6.53
2018-04-16T16:56:36.329Z,7.37
2018-04-16T16:59:04.662Z,4.40
2018-04-16T17:01:32.925Z,6.93
2018-04-16T17:04:02.195Z,8.00
2018-04-16T17:06:30.459Z,5.07
2018-04-16T17:08:58.712Z,6.50
2018-04-16T17:11:26.996Z,6.23
2018-04-16T17:13:56.015Z,5.53
2018-04-16T17:16:24.272Z,9.00
2018-04-16T17:18:52.557Z,11.43
2018-04-16T17:21:20.859Z,5.10
2018-04-16T17:23:49.105Z,6.53
2018-04-16T17:26:17.384Z,5.17
2018-04-16T17:28:45.641Z,6.03
2018-04-16T17:31:14.677Z,8.17
2018-04-16T17:33:42.936Z,8.07
2018-04-16T17:36:11.988Z,6.90
2018-04-16T17:38:40.250Z,6.70
2018-04-16T17:41:08.525Z,5.30
2018-04-16T17:43:37.540Z,8.57
2018-04-16T17:46:05.796Z,12.77
2018-04-16T17:48:34.161Z,10.70
2018-04-16T17:51:02.490Z,8.43
2018-04-16T17:53:31.514Z,8.60
2018-04-16T17:56:00.565Z,10.23
2018-04-16T17:58:28.861Z,7.43
2018-04-16T18:00:57.124Z,6.57
2018-04-16T18:03:26.159Z,5.70
2018-04-16T18:05:54.410Z,11.43
2018-04-16T18:08:22.673Z,12.10
2018-04-16T18:10:50.945Z,9.13
2018-04-16T18:13:19.215Z,7.93
2018-04-16T18:15:47.479Z,7.53
2018-04-16T18:18:15.836Z,9.33
2018-04-16T18:20:44.082Z,12.57
2018-04-16T18:23:12.369Z,10.77
2018-04-16T18:25:40.641Z,9.77
2018-04-16T18:28:08.882Z,9.43
2018-04-16T18:30:37.143Z,7.23
2018-04-16T18:33:05.436Z,8.13
2018-04-16T18:35:33.819Z,12.37
2018-04-16T18:38:02.128Z,8.63
2018-04-16T18:40:30.456Z,10.23
2018-04-16T18:42:59.489Z,8.77
2018-04-16T18:45:27.773Z,9.87
2018-04-16T18:47:56.829Z,9.53
2018-04-16T18:50:25.076Z,12.90
2018-04-16T18:52:53.327Z,10.53
2018-04-16T18:55:21.676Z,9.60
2018-04-16T18:57:50.759Z,6.10
2018-04-16T19:00:19.088Z,11.37
2018-04-16T19:02:47.359Z,9.63
2018-04-16T19:05:15.617Z,13.33
2018-04-16T19:07:44.675Z,9.47
2018-04-16T19:10:12.928Z,10.90
2018-04-16T19:12:41.954Z,10.40
2018-04-16T19:15:10.208Z,9.83
2018-04-16T19:17:44.668Z,10.20
2018-04-16T19:20:12.945Z,8.20
2018-04-16T19:22:41.980Z,13.43
2018-04-16T19:25:10.280Z,10.63
2018-04-16T19:27:44.199Z,10.63
2018-04-16T19:30:12.559Z,14.93
2018-04-16T19:32:46.449Z,14.40
2018-04-16T19:35:14.740Z,11.77
2018-04-16T19:37:43.067Z,13.73
2018-04-16T19:40:11.319Z,11.43
2018-04-16T19:42:41.519Z,12.00
2018-04-16T19:45:09.795Z,10.10
2018-04-16T19:47:38.093Z,10.90
2018-04-16T19:50:06.480Z,10.83
2018-04-16T19:52:34.772Z,11.60
2018-04-16T19:55:03.326Z,11.47
2018-04-16T19:57:37.047Z,9.33
2018-04-16T20:00:05.686Z,7.53
2018-04-16T20:02:39.336Z,12.67
2018-04-16T20:05:07.620Z,10.67
2018-04-16T20:07:36.084Z,13.67
2018-04-16T20:10:04.382Z,11.37
2018-04-16T20:12:32.663Z,8.53
2018-04-16T20:15:01.000Z,9.77
2018-04-16T20:17:29.292Z,10.90
2018-04-16T20:19:57.551Z,11.50
2018-04-16T20:22:25.841Z,15.70
2018-04-16T20:24:54.109Z,11.77
2018-04-16T20:27:22.364Z,12.82
2018-04-16T20:29:51.482Z,11.40
2018-04-16T20:32:19.768Z,12.20
2018-04-16T20:34:48.791Z,12.53
2018-04-16T20:37:17.047Z,11.27
2018-04-16T20:39:45.330Z,12.57
2018-04-16T20:42:13.602Z,14.83
2018-04-16T20:44:41.865Z,13.87
2018-04-16T20:47:10.151Z,14.07
2018-04-16T20:49:38.410Z,14.40
2018-04-16T20:52:07.432Z,13.50
2018-04-16T20:54:35.699Z,10.87
2018-04-16T20:57:03.963Z,12.27
2018-04-16T20:59:32.264Z,14.67
2018-04-16T21:02:00.535Z,14.23
2018-04-16T21:04:28.808Z,9.33
2018-04-16T21:06:57.060Z,12.03
2018-04-16T21:09:26.099Z,15.82
2018-04-16T21:11:54.373Z,14.60
2018-04-16T21:14:23.388Z,14.83
2018-04-16T21:16:51.677Z,11.40
2018-04-16T21:19:19.940Z,13.33
2018-04-16T21:21:48.207Z,11.47
2018-04-16T21:24:16.475Z,15.33
2018-04-16T21:26:44.749Z,18.43
2018-04-16T21:29:13.132Z,15.03
2018-04-16T21:31:41.391Z,15.03
2018-04-16T21:34:10.412Z,11.97
2018-04-16T21:36:39.441Z,13.13
2018-04-16T21:39:07.703Z,12.27
2018-04-16T21:41:36.741Z,11.27
2018-04-16T21:44:05.009Z,13.50
2018-04-16T21:46:33.465Z,13.27
2018-04-16T21:49:01.787Z,13.27
2018-04-16T21:51:32.163Z,13.30
2018-04-16T21:54:00.465Z,11.67
2018-04-16T21:56:28.723Z,14.40
2018-04-16T21:58:56.983Z,12.77
2018-04-16T22:01:26.015Z,14.23
2018-04-16T22:03:54.284Z,11.30
2018-04-16T22:06:22.600Z,21.03
2018-04-16T22:08:50.875Z,15.77
2018-04-16T22:11:19.892Z,14.10
2018-04-16T22:13:48.205Z,15.70
2018-04-16T22:16:16.480Z,10.67
2018-04-16T22:18:45.356Z,13.17
2018-04-16T22:21:14.446Z,12.17
2018-04-16T22:23:42.683Z,12.70
2018-04-16T22:26:10.949Z,11.00
2018-04-16T22:28:39.217Z,11.43
2018-04-16T22:31:07.484Z,13.63
2018-04-16T22:33:35.759Z,12.60
2018-04-16T22:36:04.023Z,14.60
2018-04-16T22:38:33.118Z,13.67
2018-04-16T22:41:01.406Z,15.23
2018-04-16T22:43:29.695Z,15.63
2018-04-16T22:45:58.743Z,15.67
2018-04-16T22:48:28.447Z,12.90
2018-04-16T22:50:56.707Z,11.97
2018-04-16T22:53:25.010Z,12.73
2018-04-16T22:55:53.260Z,13.47
2018-04-16T22:58:21.524Z,12.93
2018-04-16T23:00:49.802Z,13.73
2018-04-16T23:03:18.055Z,12.17
2018-04-16T23:05:46.315Z,11.87
2018-04-16T23:08:14.616Z,12.37
2018-04-16T23:10:42.881Z,15.63
2018-04-16T23:13:11.155Z,15.73
2018-04-16T23:15:39.432Z,15.80
2018-04-16T23:18:08.460Z,13.87
2018-04-16T23:20:36.721Z,17.77
2018-04-16T23:23:05.776Z,15.53
2018-04-16T23:25:34.051Z,19.13
2018-04-16T23:28:02.319Z,15.20
2018-04-16T23:30:31.402Z,14.20
2018-04-16T23:32:59.678Z,15.27
2018-04-16T23:35:27.965Z,14.97
2018-04-16T23:37:56.247Z,15.67
2018-04-16T23:40:24.525Z,16.77
2018-04-16T23:42:52.807Z,15.80
2018-04-16T23:45:21.126Z,15.77
2018-04-16T23:47:49.381Z,15.63
2018-04-16T23:50:17.636Z,20.20
2018-04-16T23:52:46.679Z,12.35
2018-04-16T23:55:14.936Z,16.17
2018-04-16T23:57:43.961Z,15.10
