createdAt,value
2023-03-28T00:00:19.661Z,99.90
2023-03-28T00:02:52.589Z,99.90
2023-03-28T00:05:24.410Z,99.90
2023-03-28T00:07:54.885Z,99.90
2023-03-28T00:10:25.143Z,99.90
2023-03-28T00:12:55.907Z,99.90
2023-03-28T00:15:26.211Z,99.90
2023-03-28T00:17:59.048Z,99.90
2023-03-28T00:20:30.293Z,99.90
2023-03-28T00:23:00.917Z,99.90
2023-03-28T00:25:33.804Z,99.90
2023-03-28T00:28:04.319Z,99.90
2023-03-28T00:30:34.599Z,99.90
2023-03-28T00:33:09.773Z,99.90
2023-03-28T00:35:40.149Z,99.90
2023-03-28T00:38:13.975Z,99.90
2023-03-28T00:40:48.082Z,99.90
2023-03-28T00:43:18.318Z,99.90
2023-03-28T00:46:02.465Z,99.90
2023-03-28T00:48:46.602Z,99.90
2023-03-28T00:51:17.761Z,99.90
2023-03-28T00:53:48.431Z,99.90
2023-03-28T00:56:23.878Z,99.90
2023-03-28T00:58:55.106Z,99.90
2023-03-28T01:01:25.743Z,99.90
2023-03-28T01:04:03.333Z,99.90
2023-03-28T01:06:38.438Z,99.90
2023-03-28T01:09:12.019Z,99.90
2023-03-28T01:11:46.709Z,99.90
2023-03-28T01:14:21.536Z,99.90
2023-03-28T01:16:52.775Z,99.90
2023-03-28T01:19:42.819Z,99.90
2023-03-28T01:22:57.291Z,99.90
2023-03-28T01:26:15.781Z,99.90
2023-03-28T01:29:27.027Z,99.90
2023-03-28T01:32:47.365Z,99.90
2023-03-28T01:36:03.366Z,99.90
2023-03-28T01:38:50.179Z,99.90
2023-03-28T01:41:32.836Z,99.90
2023-03-28T01:44:15.810Z,99.90
2023-03-28T01:46:58.243Z,99.90
2023-03-28T01:49:38.471Z,99.90
2023-03-28T01:52:20.817Z,99.90
2023-03-28T01:55:08.467Z,99.90
2023-03-28T01:57:48.995Z,99.90
2023-03-28T02:00:29.453Z,99.90
2023-03-28T02:03:06.670Z,99.90
2023-03-28T02:05:42.449Z,99.90
2023-03-28T02:08:16.786Z,99.90
2023-03-28T02:10:52.407Z,99.90
2023-03-28T02:13:29.142Z,99.90
2023-03-28T02:16:03.381Z,99.90
2023-03-28T02:18:42.560Z,99.90
2023-03-28T02:21:22.346Z,99.90
2023-03-28T02:23:55.732Z,99.90
2023-03-28T02:26:34.596Z,99.90
2023-03-28T02:29:05.156Z,99.90
2023-03-28T02:31:36.280Z,99.90
2023-03-28T02:34:06.855Z,99.90
2023-03-28T02:36:51.623Z,99.90
2023-03-28T02:39:36.896Z,99.90
2023-03-28T02:43:02.703Z,99.90
2023-03-28T02:46:04.986Z,99.90
2023-03-28T02:48:58.404Z,99.90
2023-03-28T02:51:40.654Z,99.90
2023-03-28T02:54:32.594Z,99.90
2023-03-28T02:57:12.006Z,99.90
2023-03-28T02:59:55.693Z,99.90
2023-03-28T03:02:29.160Z,99.90
2023-03-28T03:05:02.415Z,99.90
2023-03-28T03:07:34.116Z,99.90
2023-03-28T03:10:04.343Z,99.90
2023-03-28T03:12:34.759Z,99.90
2023-03-28T03:15:10.755Z,99.90
2023-03-28T03:17:41.441Z,99.90
2023-03-28T03:20:14.681Z,99.90
2023-03-28T03:22:44.871Z,99.90
2023-03-28T03:25:18.808Z,99.90
2023-03-28T03:27:49.072Z,99.90
2023-03-28T03:30:24.608Z,99.90
2023-03-28T03:32:56.134Z,99.90
2023-03-28T03:35:33.483Z,99.90
2023-03-28T03:38:04.004Z,99.90
2023-03-28T03:40:34.319Z,99.90
2023-03-28T03:43:04.530Z,99.90
2023-03-28T03:45:38.038Z,99.90
2023-03-28T03:48:09.420Z,99.90
2023-03-28T03:50:39.749Z,99.90
2023-03-28T03:53:09.998Z,99.90
2023-03-28T03:55:42.073Z,99.90
2023-03-28T03:58:12.745Z,99.90
2023-03-28T04:00:46.912Z,99.90
2023-03-28T04:03:25.086Z,99.90
2023-03-28T04:05:58.514Z,99.90
2023-03-28T04:08:29.204Z,99.90
2023-03-28T04:10:59.437Z,99.90
2023-03-28T04:13:29.652Z,99.90
2023-03-28T04:16:04.669Z,99.90
2023-03-28T04:18:35.783Z,99.90
2023-03-28T04:21:09.867Z,99.90
2023-03-28T04:23:43.996Z,99.90
2023-03-28T04:26:20.637Z,99.90
2023-03-28T04:28:50.882Z,99.90
2023-03-28T04:31:29.007Z,99.90
2023-03-28T04:34:00.613Z,99.90
2023-03-28T04:36:31.560Z,99.90
2023-03-28T04:39:02.890Z,99.90
2023-03-28T04:41:34.486Z,99.90
2023-03-28T04:44:05.289Z,99.90
2023-03-28T04:46:38.096Z,99.90
2023-03-28T04:49:08.418Z,99.90
2023-03-28T04:51:38.679Z,99.90
2023-03-28T04:54:08.914Z,99.90
2023-03-28T04:56:39.223Z,99.90
2023-03-28T04:59:12.060Z,99.90
2023-03-28T05:01:49.720Z,99.90
2023-03-28T05:04:22.186Z,99.90
2023-03-28T05:06:53.588Z,99.90
2023-03-28T05:09:24.478Z,99.90
2023-03-28T05:11:54.724Z,99.90
2023-03-28T05:14:25.244Z,99.90
2023-03-28T05:16:58.121Z,99.90
2023-03-28T05:19:28.328Z,99.90
2023-03-28T05:21:58.610Z,99.90
2023-03-28T05:24:28.827Z,99.90
2023-03-28T05:26:59.108Z,99.90
2023-03-28T05:29:36.540Z,99.90
2023-03-28T05:32:09.596Z,99.90
2023-03-28T05:34:42.741Z,99.90
2023-03-28T05:37:13.045Z,99.90
2023-03-28T05:39:43.262Z,99.90
2023-03-28T05:42:13.879Z,99.90
2023-03-28T05:44:44.087Z,99.90
2023-03-28T05:47:16.962Z,99.90
2023-03-28T05:49:47.217Z,99.90
2023-03-28T05:52:17.444Z,99.90
2023-03-28T05:54:50.504Z,99.90
2023-03-28T05:57:22.500Z,99.90
2023-03-28T05:59:52.841Z,99.90
2023-03-28T06:02:27.215Z,99.90
2023-03-28T06:04:58.045Z,99.90
2023-03-28T06:07:41.283Z,99.90
2023-03-28T06:10:17.698Z,99.90
2023-03-28T06:12:48.081Z,99.90
2023-03-28T06:15:18.289Z,99.90
2023-03-28T06:17:51.172Z,99.90
2023-03-28T06:20:22.050Z,99.90
2023-03-28T06:22:52.361Z,99.90
2023-03-28T06:25:22.594Z,99.90
2023-03-28T06:27:52.881Z,99.90
2023-03-28T06:30:23.337Z,99.90
2023-03-28T06:32:56.232Z,99.90
2023-03-28T06:35:27.316Z,99.90
2023-03-28T06:37:57.530Z,99.90
2023-03-28T06:40:28.138Z,99.90
2023-03-28T06:42:58.406Z,99.90
2023-03-28T06:45:28.796Z,99.90
2023-03-28T06:48:01.862Z,99.90
2023-03-28T06:50:34.691Z,99.90
2023-03-28T06:53:04.946Z,99.90
2023-03-28T06:55:35.186Z,99.90
2023-03-28T06:58:07.860Z,99.90
2023-03-28T07:00:38.502Z,99.90
2023-03-28T07:03:11.530Z,99.90
2023-03-28T07:05:42.637Z,99.90
2023-03-28T07:08:15.166Z,99.90
2023-03-28T07:10:46.598Z,99.90
2023-03-28T07:13:17.446Z,99.90
2023-03-28T07:15:47.703Z,99.90
2023-03-28T07:18:20.739Z,99.90
2023-03-28T07:21:01.569Z,99.90
2023-03-28T07:23:34.045Z,99.90
2023-03-28T07:26:04.554Z,99.90
2023-03-28T07:28:35.285Z,99.90
2023-03-28T07:31:06.040Z,99.90
2023-03-28T07:33:40.660Z,99.90
2023-03-28T07:36:15.592Z,68.10
2023-03-28T07:38:48.425Z,1.00
2023-03-28T07:41:22.754Z,20.30
2023-03-28T07:43:52.969Z,99.90
2023-03-28T07:46:24.515Z,99.90
2023-03-28T07:49:00.844Z,35.20
2023-03-28T07:51:31.167Z,1.00
2023-03-28T07:54:01.925Z,99.90
2023-03-28T07:56:32.174Z,1.00
2023-03-28T07:59:02.525Z,1.00
2023-03-28T08:01:35.820Z,99.90
2023-03-28T08:04:13.679Z,99.90
2023-03-28T08:06:45.839Z,99.90
2023-03-28T08:09:19.090Z,39.00
2023-03-28T08:14:26.221Z,25.40
2023-03-28T08:16:56.538Z,28.60
2023-03-28T08:19:29.424Z,38.20
2023-03-28T08:22:02.881Z,99.90
2023-03-28T08:24:36.083Z,99.90
2023-03-28T08:27:07.744Z,99.90
2023-03-28T08:29:39.159Z,99.90
2023-03-28T08:32:09.616Z,99.90
2023-03-28T08:34:45.059Z,99.90
2023-03-28T08:37:15.279Z,56.90
2023-03-28T08:39:45.868Z,77.20
2023-03-28T08:42:41.671Z,30.70
2023-03-28T08:45:29.208Z,1.00
2023-03-28T08:48:18.532Z,1.00
2023-03-28T08:51:01.200Z,1.00
2023-03-28T08:53:40.234Z,1.00
2023-03-28T08:56:17.151Z,1.00
2023-03-28T08:58:59.305Z,1.00
2023-03-28T09:01:35.816Z,1.00
2023-03-28T09:04:07.631Z,1.00
2023-03-28T09:06:46.298Z,99.90
2023-03-28T09:09:41.394Z,99.90
2023-03-28T09:12:37.200Z,1.00
2023-03-28T09:15:47.094Z,99.90
2023-03-28T09:18:47.638Z,99.90
2023-03-28T09:21:31.402Z,99.90
2023-03-28T09:24:37.738Z,99.90
2023-03-28T09:27:19.745Z,99.90
2023-03-28T09:29:51.508Z,99.90
2023-03-28T09:32:32.111Z,8.60
2023-03-28T09:35:02.654Z,1.00
2023-03-28T09:37:41.662Z,1.00
2023-03-28T09:40:25.417Z,1.00
2023-03-28T09:43:09.423Z,1.00
2023-03-28T09:46:00.504Z,1.00
2023-03-28T09:48:34.158Z,1.00
2023-03-28T09:51:06.809Z,1.00
2023-03-28T09:53:39.871Z,1.00
2023-03-28T09:56:27.646Z,1.00
2023-03-28T09:59:02.028Z,1.00
2023-03-28T10:01:43.241Z,1.00
2023-03-28T10:04:17.197Z,1.00
2023-03-28T10:06:49.596Z,1.00
2023-03-28T10:09:24.403Z,1.00
2023-03-28T10:12:00.468Z,1.00
2023-03-28T10:14:40.962Z,1.00
2023-03-28T10:17:21.229Z,1.00
2023-03-28T10:19:52.458Z,1.00
2023-03-28T10:22:29.253Z,1.00
2023-03-28T10:25:00.613Z,1.00
2023-03-28T10:27:37.663Z,1.00
2023-03-28T10:30:23.796Z,1.00
2023-03-28T10:33:28.727Z,1.00
2023-03-28T10:36:05.208Z,1.00
2023-03-28T10:38:47.190Z,1.00
2023-03-28T10:41:26.158Z,1.00
2023-03-28T10:44:00.494Z,1.00
2023-03-28T10:46:35.636Z,1.00
2023-03-28T10:49:10.289Z,1.00
2023-03-28T10:51:43.500Z,1.00
2023-03-28T10:54:37.096Z,1.00
2023-03-28T10:57:21.168Z,1.00
2023-03-28T11:00:16.260Z,11.60
2023-03-28T11:03:18.881Z,50.30
2023-03-28T11:06:08.984Z,93.70
2023-03-28T11:08:54.077Z,86.20
2023-03-28T11:11:45.282Z,99.90
2023-03-28T11:14:31.378Z,99.90
2023-03-28T11:17:14.741Z,99.90
2023-03-28T11:20:28.867Z,99.90
2023-03-28T11:23:20.407Z,99.90
2023-03-28T11:26:01.795Z,99.90
2023-03-28T11:28:46.984Z,99.90
2023-03-28T11:31:24.841Z,1.00
2023-03-28T11:34:07.079Z,99.90
2023-03-28T11:36:48.918Z,99.90
2023-03-28T11:39:32.765Z,99.90
2023-03-28T11:42:12.865Z,99.90
2023-03-28T11:44:52.107Z,99.90
2023-03-28T11:47:28.057Z,99.90
2023-03-28T11:50:12.104Z,99.90
2023-03-28T11:52:54.862Z,99.90
2023-03-28T11:55:31.564Z,99.90
2023-03-28T11:58:08.809Z,99.90
2023-03-28T12:00:47.642Z,99.90
2023-03-28T12:03:29.170Z,99.90
2023-03-28T12:06:10.929Z,65.70
2023-03-28T12:08:53.620Z,83.50
2023-03-28T12:11:34.910Z,99.90
2023-03-28T12:14:25.422Z,99.90
2023-03-28T12:16:58.897Z,99.90
2023-03-28T12:19:39.612Z,99.90
2023-03-28T12:22:22.906Z,99.90
2023-03-28T12:25:06.284Z,99.90
2023-03-28T12:27:58.901Z,99.90
2023-03-28T12:30:43.142Z,99.90
2023-03-28T12:33:27.325Z,99.90
2023-03-28T12:36:09.615Z,99.90
2023-03-28T12:38:51.005Z,99.90
2023-03-28T12:41:26.116Z,99.90
2023-03-28T12:44:03.730Z,99.90
2023-03-28T12:46:46.227Z,99.90
2023-03-28T12:49:26.509Z,99.90
2023-03-28T12:52:02.973Z,99.90
2023-03-28T12:55:01.473Z,99.90
2023-03-28T12:57:49.655Z,99.90
2023-03-28T13:00:36.774Z,99.90
2023-03-28T13:03:30.369Z,99.90
2023-03-28T13:06:09.906Z,99.90
2023-03-28T13:09:05.191Z,99.90
2023-03-28T13:11:51.932Z,99.90
2023-03-28T13:14:39.940Z,99.90
2023-03-28T13:17:24.515Z,99.90
2023-03-28T13:19:57.337Z,99.90
2023-03-28T13:22:37.689Z,99.90
2023-03-28T13:25:38.642Z,99.90
2023-03-28T13:28:45.113Z,99.90
2023-03-28T13:31:25.804Z,99.90
2023-03-28T13:34:02.086Z,99.90
2023-03-28T13:36:35.651Z,99.90
2023-03-28T13:39:25.946Z,99.90
2023-03-28T13:42:30.348Z,99.90
2023-03-28T13:45:09.354Z,99.90
2023-03-28T13:47:44.452Z,99.90
2023-03-28T13:50:27.592Z,90.90
2023-03-28T13:52:57.910Z,72.40
2023-03-28T13:55:30.394Z,91.20
2023-03-28T13:58:04.750Z,70.20
2023-03-28T14:00:37.678Z,66.00
2023-03-28T14:03:16.551Z,93.90
2023-03-28T14:05:49.430Z,99.90
2023-03-28T14:08:25.836Z,99.90
2023-03-28T14:10:57.602Z,99.90
2023-03-28T14:13:34.199Z,99.90
2023-03-28T14:16:12.191Z,99.90
2023-03-28T14:18:49.065Z,99.90
2023-03-28T14:21:26.864Z,99.90
2023-03-28T14:24:04.413Z,99.90
2023-03-28T14:26:39.534Z,99.90
2023-03-28T14:29:17.500Z,99.90
2023-03-28T14:31:51.661Z,99.90
2023-03-28T14:34:30.494Z,99.90
2023-03-28T14:37:06.952Z,99.90
2023-03-28T14:39:41.112Z,99.90
2023-03-28T14:42:18.942Z,99.90
2023-03-28T14:44:56.270Z,99.90
2023-03-28T14:47:35.336Z,99.90
2023-03-28T14:50:07.651Z,99.90
2023-03-28T14:52:41.204Z,99.90
2023-03-28T14:55:22.726Z,99.90
2023-03-28T14:57:56.765Z,99.90
2023-03-28T15:00:43.447Z,99.90
2023-03-28T15:03:23.207Z,99.90
2023-03-28T15:05:56.232Z,99.90
2023-03-28T15:08:34.659Z,99.90
2023-03-28T15:11:10.422Z,99.90
2023-03-28T15:13:44.421Z,99.90
2023-03-28T15:16:24.415Z,99.90
2023-03-28T15:19:07.167Z,99.90
2023-03-28T15:21:41.790Z,99.90
2023-03-28T15:24:17.948Z,99.90
2023-03-28T15:26:53.381Z,99.90
2023-03-28T15:29:29.142Z,99.90
2023-03-28T15:32:06.443Z,1.00
2023-03-28T15:34:50.718Z,99.90
2023-03-28T15:37:25.784Z,99.90
2023-03-28T15:39:56.899Z,99.90
2023-03-28T15:42:39.301Z,99.90
2023-03-28T15:45:57.817Z,99.90
2023-03-28T15:48:29.858Z,99.90
2023-03-28T15:51:08.329Z,1.00
2023-03-28T15:53:39.050Z,1.00
2023-03-28T15:56:19.639Z,1.00
2023-03-28T15:58:50.148Z,1.00
2023-03-28T16:01:28.720Z,1.00
2023-03-28T16:04:28.975Z,1.00
2023-03-28T16:07:15.457Z,1.00
2023-03-28T16:09:46.760Z,1.00
2023-03-28T16:12:18.395Z,42.10
2023-03-28T16:14:53.131Z,26.10
2023-03-28T16:17:28.962Z,1.00
2023-03-28T16:20:00.334Z,1.00
2023-03-28T16:22:33.161Z,1.00
2023-03-28T16:25:03.456Z,1.00
2023-03-28T16:27:35.956Z,1.00
2023-03-28T16:30:17.229Z,20.30
2023-03-28T16:32:47.441Z,58.60
2023-03-28T16:35:17.994Z,99.50
2023-03-28T16:38:01.237Z,99.90
2023-03-28T16:40:32.173Z,49.80
2023-03-28T16:43:02.466Z,99.90
2023-03-28T16:45:33.628Z,99.90
2023-03-28T16:48:04.042Z,99.90
2023-03-28T16:50:34.438Z,1.00
2023-03-28T16:53:07.314Z,1.00
2023-03-28T16:55:37.575Z,1.00
2023-03-28T16:58:07.906Z,1.00
2023-03-28T17:00:38.505Z,1.00
2023-03-28T17:03:09.800Z,99.90
2023-03-28T17:05:40.752Z,1.00
2023-03-28T17:08:13.802Z,99.90
2023-03-28T17:10:45.881Z,1.00
2023-03-28T17:13:17.796Z,1.00
2023-03-28T17:15:48.061Z,99.90
2023-03-28T17:18:18.284Z,99.90
2023-03-28T17:20:48.572Z,1.00
2023-03-28T17:23:21.371Z,1.00
2023-03-28T17:25:54.643Z,99.90
2023-03-28T17:28:28.402Z,1.00
2023-03-28T17:30:59.148Z,99.90
2023-03-28T17:33:31.336Z,1.00
2023-03-28T17:36:01.841Z,99.90
2023-03-28T17:38:34.774Z,99.90
2023-03-28T17:41:05.069Z,15.40
2023-03-28T17:43:35.257Z,1.00
2023-03-28T17:46:05.824Z,99.90
2023-03-28T17:48:36.409Z,54.70
2023-03-28T17:51:07.701Z,1.00
2023-03-28T17:53:46.584Z,93.00
2023-03-28T17:56:17.274Z,99.90
2023-03-28T17:58:52.005Z,99.90
2023-03-28T18:01:22.671Z,99.90
2023-03-28T18:03:53.155Z,99.90
2023-03-28T18:06:23.436Z,99.90
2023-03-28T18:08:56.251Z,99.90
2023-03-28T18:11:27.045Z,99.90
2023-03-28T18:13:59.624Z,1.00
2023-03-28T18:16:30.833Z,1.00
2023-03-28T18:19:01.402Z,99.90
2023-03-28T18:21:32.311Z,1.00
2023-03-28T18:24:05.653Z,44.90
2023-03-28T18:26:36.257Z,4.90
2023-03-28T18:29:07.955Z,99.90
2023-03-28T18:31:39.226Z,99.90
2023-03-28T18:34:10.053Z,1.00
2023-03-28T18:36:41.123Z,1.00
2023-03-28T18:39:15.369Z,1.00
2023-03-28T18:41:45.692Z,1.00
2023-03-28T18:44:16.308Z,48.10
2023-03-28T18:46:54.808Z,99.90
2023-03-28T18:49:25.628Z,99.90
2023-03-28T18:51:55.913Z,99.90
2023-03-28T18:54:28.694Z,99.90
2023-03-28T18:56:58.909Z,99.90
2023-03-28T18:59:30.102Z,99.90
2023-03-28T19:02:01.055Z,99.90
2023-03-28T19:04:31.768Z,99.90
2023-03-28T19:07:02.252Z,99.90
2023-03-28T19:09:35.390Z,99.90
2023-03-28T19:12:06.061Z,99.90
2023-03-28T19:14:36.523Z,99.90
2023-03-28T19:17:07.000Z,99.90
2023-03-28T19:19:37.633Z,99.90
2023-03-28T19:22:08.328Z,99.90
2023-03-28T19:24:41.150Z,99.90
2023-03-28T19:27:11.438Z,99.90
2023-03-28T19:29:41.599Z,99.90
2023-03-28T19:32:12.127Z,99.90
2023-03-28T19:34:43.717Z,99.90
2023-03-28T19:37:13.941Z,99.90
2023-03-28T19:39:47.941Z,99.90
2023-03-28T19:42:20.457Z,99.90
2023-03-28T19:44:50.792Z,99.90
2023-03-28T19:47:22.143Z,99.90
2023-03-28T19:49:55.008Z,99.90
2023-03-28T19:52:27.535Z,99.90
2023-03-28T19:55:00.631Z,99.90
2023-03-28T19:57:30.797Z,99.90
2023-03-28T20:00:01.092Z,99.90
2023-03-28T20:02:31.500Z,99.90
2023-03-28T20:05:02.628Z,99.90
2023-03-28T20:07:34.550Z,99.90
2023-03-28T20:10:08.941Z,99.90
2023-03-28T20:12:40.118Z,99.90
2023-03-28T20:15:12.751Z,99.90
2023-03-28T20:17:43.018Z,99.90
2023-03-28T20:20:15.490Z,99.90
2023-03-28T20:22:45.672Z,99.90
2023-03-28T20:25:19.063Z,99.90
2023-03-28T20:27:50.306Z,99.90
2023-03-28T20:30:20.674Z,99.90
2023-03-28T20:32:51.203Z,99.90
2023-03-28T20:35:21.618Z,99.90
2023-03-28T20:37:52.302Z,99.90
2023-03-28T20:40:28.289Z,99.90
2023-03-28T20:43:02.050Z,99.90
2023-03-28T20:45:34.098Z,99.90
2023-03-28T20:48:06.451Z,99.90
2023-03-28T20:50:38.583Z,99.90
2023-03-28T20:53:10.160Z,99.90
2023-03-28T20:55:43.562Z,99.90
2023-03-28T20:58:13.723Z,99.90
2023-03-28T21:00:46.395Z,99.90
2023-03-28T21:03:18.550Z,99.90
2023-03-28T21:05:53.957Z,99.90
2023-03-28T21:08:28.039Z,99.90
2023-03-28T21:11:01.639Z,99.90
2023-03-28T21:13:32.218Z,99.90
2023-03-28T21:16:02.536Z,99.90
2023-03-28T21:18:34.540Z,99.90
2023-03-28T21:21:04.899Z,99.90
2023-03-28T21:23:37.307Z,99.90
2023-03-28T21:26:16.570Z,99.90
2023-03-28T21:28:48.044Z,99.90
2023-03-28T21:31:24.273Z,99.90
2023-03-28T21:33:56.996Z,99.90
2023-03-28T21:36:29.298Z,99.90
2023-03-28T21:38:59.766Z,99.90
2023-03-28T21:41:32.692Z,99.90
2023-03-28T21:44:02.877Z,99.90
2023-03-28T21:46:34.322Z,99.90
2023-03-28T21:49:04.707Z,99.90
2023-03-28T21:51:40.023Z,99.90
2023-03-28T21:54:10.580Z,99.90
2023-03-28T21:56:43.745Z,99.90
2023-03-28T21:59:13.989Z,99.90
2023-03-28T22:01:44.321Z,99.90
2023-03-28T22:04:14.546Z,99.90
2023-03-28T22:06:44.835Z,99.90
2023-03-28T22:09:14.990Z,99.90
2023-03-28T22:11:50.089Z,99.90
2023-03-28T22:14:20.400Z,99.90
2023-03-28T22:16:50.746Z,99.90
2023-03-28T22:19:21.203Z,99.90
2023-03-28T22:21:53.926Z,99.90
2023-03-28T22:24:24.656Z,99.90
2023-03-28T22:26:57.502Z,99.90
2023-03-28T22:29:27.728Z,99.90
2023-03-28T22:31:58.032Z,99.90
2023-03-28T22:34:29.290Z,99.90
2023-03-28T22:36:59.541Z,99.90
2023-03-28T22:39:29.720Z,99.90
2023-03-28T22:42:02.604Z,99.90
2023-03-28T22:44:32.832Z,99.90
2023-03-28T22:47:04.838Z,99.90
2023-03-28T22:49:39.752Z,99.90
2023-03-28T22:52:10.552Z,99.90
2023-03-28T22:54:42.734Z,99.90
2023-03-28T22:57:16.003Z,99.90
2023-03-28T22:59:46.909Z,99.90
2023-03-28T23:02:19.387Z,99.90
2023-03-28T23:04:50.851Z,99.90
2023-03-28T23:07:21.153Z,99.90
2023-03-28T23:09:51.380Z,99.90
2023-03-28T23:12:24.501Z,99.90
2023-03-28T23:14:55.442Z,99.90
2023-03-28T23:17:26.390Z,99.90
2023-03-28T23:19:57.518Z,99.90
2023-03-28T23:22:27.901Z,99.90
2023-03-28T23:24:58.195Z,99.90
2023-03-28T23:27:31.074Z,99.90
2023-03-28T23:30:01.376Z,99.90
2023-03-28T23:32:31.735Z,99.90
2023-03-28T23:35:02.205Z,99.90
2023-03-28T23:37:34.572Z,99.90
2023-03-28T23:40:06.645Z,99.90
2023-03-28T23:42:39.560Z,99.90
2023-03-28T23:45:11.586Z,99.90
2023-03-28T23:47:43.139Z,99.90
2023-03-28T23:50:16.625Z,99.90
2023-03-28T23:52:46.965Z,99.90
2023-03-28T23:55:17.375Z,99.90
2023-03-28T23:57:50.375Z,99.90
