createdAt,value
2022-10-31T00:08:39.465Z,4.35
2022-10-31T00:18:40.916Z,4.15
2022-10-31T00:28:42.752Z,3.58
2022-10-31T00:38:44.335Z,3.47
2022-10-31T00:48:45.725Z,3.72
2022-10-31T00:58:47.179Z,3.60
2022-10-31T01:08:49.087Z,4.40
2022-10-31T01:18:50.866Z,5.00
2022-10-31T01:28:57.952Z,3.75
2022-10-31T01:39:01.107Z,3.97
2022-10-31T01:49:05.102Z,4.10
2022-10-31T01:59:08.159Z,4.20
2022-10-31T02:09:09.543Z,4.28
2022-10-31T02:19:12.492Z,4.93
2022-10-31T02:29:34.061Z,4.28
2022-10-31T02:39:41.006Z,4.45
2022-10-31T02:49:58.448Z,4.65
2022-10-31T03:00:03.482Z,4.38
2022-10-31T03:10:16.970Z,4.60
2022-10-31T03:20:18.476Z,4.60
2022-10-31T03:30:20.620Z,3.53
2022-10-31T03:40:22.767Z,4.30
2022-10-31T03:50:25.259Z,4.82
2022-10-31T04:00:26.647Z,4.82
2022-10-31T04:10:31.995Z,5.15
2022-10-31T04:20:39.168Z,4.50
2022-10-31T04:30:40.629Z,5.00
2022-10-31T04:40:42.025Z,5.20
2022-10-31T04:50:43.646Z,4.85
2022-10-31T05:00:45.240Z,4.15
2022-10-31T05:10:46.669Z,4.80
2022-10-31T05:20:48.129Z,5.70
2022-10-31T05:30:50.098Z,4.78
2022-10-31T05:40:51.459Z,4.88
2022-10-31T05:50:53.098Z,5.10
2022-10-31T06:00:54.533Z,5.18
2022-10-31T06:10:56.566Z,6.03
2022-10-31T06:20:57.926Z,5.85
2022-10-31T06:30:59.326Z,5.57
2022-10-31T06:41:06.955Z,5.53
2022-10-31T06:51:08.528Z,5.15
2022-10-31T07:01:10.090Z,4.95
2022-10-31T07:11:11.916Z,6.18
2022-10-31T07:21:13.348Z,6.53
2022-10-31T07:31:14.819Z,7.18
2022-10-31T07:41:16.199Z,6.68
2022-10-31T07:51:17.560Z,6.70
2022-10-31T08:01:18.961Z,6.50
2022-10-31T08:11:20.350Z,6.47
2022-10-31T08:21:21.932Z,6.63
2022-10-31T08:31:24.825Z,7.00
2022-10-31T08:41:28.436Z,6.53
2022-10-31T08:51:29.796Z,6.15
2022-10-31T09:01:31.327Z,5.93
2022-10-31T09:11:32.889Z,5.55
2022-10-31T09:21:34.264Z,5.40
2022-10-31T09:31:36.997Z,6.47
2022-10-31T09:42:10.314Z,4.68
2022-10-31T09:52:25.491Z,5.85
2022-10-31T10:02:37.932Z,6.47
2022-10-31T10:12:49.592Z,6.28
2022-10-31T10:23:01.460Z,5.65
2022-10-31T10:33:10.671Z,5.47
2022-10-31T10:43:32.295Z,4.72
2022-10-31T10:54:04.200Z,4.15
2022-10-31T11:04:32.094Z,3.75
2022-10-31T11:14:36.591Z,4.35
2022-10-31T11:24:40.727Z,3.55
2022-10-31T11:34:46.699Z,2.60
2022-10-31T11:44:48.158Z,4.20
2022-10-31T11:55:14.895Z,3.55
2022-10-31T12:05:25.106Z,3.45
2022-10-31T12:15:32.508Z,2.83
2022-10-31T12:25:58.974Z,5.07
2022-10-31T12:36:48.668Z,2.63
2022-10-31T12:47:28.136Z,2.93
2022-10-31T12:57:33.182Z,3.87
2022-10-31T13:07:49.248Z,2.97
2022-10-31T13:17:58.125Z,3.30
2022-10-31T13:28:01.723Z,3.22
2022-10-31T13:38:19.280Z,2.70
2022-10-31T13:48:34.803Z,2.95
2022-10-31T13:58:36.189Z,3.17
2022-10-31T14:08:39.151Z,2.67
2022-10-31T14:18:41.579Z,2.90
2022-10-31T14:28:42.955Z,3.08
2022-10-31T14:38:56.973Z,2.20
2022-10-31T14:49:03.207Z,2.80
2022-10-31T14:59:10.172Z,2.47
2022-10-31T15:09:22.390Z,2.60
2022-10-31T15:19:25.810Z,1.92
2022-10-31T15:29:27.632Z,2.20
2022-10-31T15:39:29.009Z,2.00
2022-10-31T15:49:39.140Z,2.25
2022-10-31T15:59:41.811Z,2.35
2022-10-31T16:09:54.031Z,2.50
2022-10-31T16:20:02.189Z,2.25
2022-10-31T16:30:24.882Z,2.60
2022-10-31T16:40:26.411Z,1.90
2022-10-31T16:50:27.979Z,2.38
2022-10-31T17:00:29.490Z,2.47
2022-10-31T17:10:30.886Z,2.50
2022-10-31T17:20:32.325Z,2.63
2022-10-31T17:30:34.090Z,3.17
2022-10-31T17:40:37.496Z,2.75
2022-10-31T17:50:39.067Z,2.97
2022-10-31T18:00:45.903Z,3.05
2022-10-31T18:10:50.250Z,2.80
2022-10-31T18:20:51.755Z,2.80
2022-10-31T18:30:53.247Z,2.63
2022-10-31T18:40:55.218Z,2.42
2022-10-31T18:50:57.984Z,2.25
2022-10-31T19:00:59.512Z,2.72
2022-10-31T19:11:08.657Z,2.15
2022-10-31T19:21:12.126Z,2.92
2022-10-31T19:31:13.729Z,2.88
2022-10-31T19:41:17.356Z,2.38
2022-10-31T19:51:19.905Z,2.58
2022-10-31T20:01:22.717Z,2.53
2022-10-31T20:11:27.570Z,3.03
2022-10-31T20:21:30.818Z,2.45
2022-10-31T20:31:34.337Z,3.00
2022-10-31T20:41:39.356Z,2.47
2022-10-31T20:51:40.755Z,2.90
2022-10-31T21:01:42.246Z,3.55
2022-10-31T21:11:43.798Z,2.95
2022-10-31T21:21:45.625Z,3.00
2022-10-31T21:31:47.376Z,2.67
2022-10-31T21:41:48.749Z,3.20
2022-10-31T21:51:50.113Z,3.22
2022-10-31T22:01:51.789Z,3.20
2022-10-31T22:11:53.368Z,2.40
2022-10-31T22:21:54.743Z,2.92
2022-10-31T22:31:59.588Z,2.80
2022-10-31T22:42:03.064Z,3.05
2022-10-31T22:52:05.357Z,3.20
2022-10-31T23:02:08.761Z,2.38
2022-10-31T23:12:31.528Z,2.65
2022-10-31T23:22:32.908Z,2.55
2022-10-31T23:32:37.412Z,2.90
2022-10-31T23:42:38.894Z,2.28
2022-10-31T23:52:40.286Z,2.72
