createdAt,value
2022-12-26T00:01:51.968Z,100964.72
2022-12-26T00:04:57.820Z,100968.31
2022-12-26T00:08:04.219Z,100975.84
2022-12-26T00:11:11.509Z,100976.25
2022-12-26T00:14:20.483Z,100975.38
2022-12-26T00:17:28.850Z,100963.03
2022-12-26T00:20:38.685Z,100967.72
2022-12-26T00:23:49.997Z,100966.47
2022-12-26T00:26:58.451Z,100964.38
2022-12-26T00:30:05.628Z,100964.59
2022-12-26T00:33:12.333Z,100963.34
2022-12-26T00:36:21.995Z,100950.50
2022-12-26T00:39:30.201Z,100952.22
2022-12-26T00:42:37.974Z,100954.09
2022-12-26T00:45:44.924Z,100954.91
2022-12-26T00:48:52.150Z,100970.16
2022-12-26T00:51:58.857Z,100979.03
2022-12-26T00:55:04.003Z,100980.09
2022-12-26T00:58:11.924Z,100968.72
2022-12-26T01:01:21.045Z,100979.53
2022-12-26T01:04:30.541Z,100974.66
2022-12-26T01:08:19.626Z,100962.56
2022-12-26T01:11:08.651Z,100957.31
2022-12-26T01:14:21.173Z,100943.91
2022-12-26T01:17:27.672Z,100937.22
2022-12-26T01:20:33.708Z,100944.56
2022-12-26T01:23:41.678Z,100955.34
2022-12-26T01:26:50.099Z,100960.62
2022-12-26T01:29:56.350Z,100955.22
2022-12-26T01:33:04.398Z,100943.28
2022-12-26T01:36:13.119Z,100954.09
2022-12-26T01:39:24.493Z,100959.75
2022-12-26T01:42:38.544Z,100953.03
2022-12-26T01:45:49.421Z,100945.25
2022-12-26T01:48:58.410Z,100947.28
2022-12-26T01:52:09.521Z,100937.84
2022-12-26T01:55:18.488Z,100939.19
2022-12-26T01:58:30.314Z,100932.91
2022-12-26T02:01:39.315Z,100921.91
2022-12-26T02:05:07.128Z,100922.28
2022-12-26T02:08:21.760Z,100923.03
2022-12-26T02:11:45.093Z,100932.28
2022-12-26T02:14:52.367Z,100916.38
2022-12-26T02:18:00.929Z,100929.88
2022-12-26T02:21:16.209Z,100932.28
2022-12-26T02:24:24.135Z,100929.06
2022-12-26T02:27:44.097Z,100934.97
2022-12-26T02:30:59.136Z,100931.38
2022-12-26T02:34:15.677Z,100924.09
2022-12-26T02:37:41.083Z,100923.38
2022-12-26T02:41:05.205Z,100911.19
2022-12-26T02:44:48.861Z,100892.28
2022-12-26T02:48:00.251Z,100885.22
2022-12-26T02:51:32.718Z,100856.12
2022-12-26T02:55:03.279Z,100875.56
2022-12-26T02:58:48.905Z,100882.03
2022-12-26T03:02:19.895Z,100888.13
2022-12-26T03:05:48.914Z,100901.63
2022-12-26T03:09:22.496Z,100896.88
2022-12-26T03:12:53.839Z,100883.94
2022-12-26T03:16:31.679Z,100892.09
2022-12-26T03:20:01.466Z,100899.97
2022-12-26T03:23:11.716Z,100898.75
2022-12-26T03:26:39.212Z,100893.97
2022-12-26T03:30:05.327Z,100896.38
2022-12-26T03:33:31.240Z,100905.59
2022-12-26T03:36:58.966Z,100898.78
2022-12-26T03:40:22.058Z,100908.47
2022-12-26T03:43:56.008Z,100899.75
2022-12-26T03:47:36.149Z,100918.84
2022-12-26T03:51:06.769Z,100922.31
2022-12-26T03:54:32.926Z,100910.22
2022-12-26T03:58:13.892Z,100906.72
2022-12-26T04:01:41.991Z,100909.34
2022-12-26T04:05:11.574Z,100906.56
2022-12-26T04:08:38.476Z,100905.16
2022-12-26T04:12:05.427Z,100937.22
2022-12-26T04:15:41.006Z,100929.06
2022-12-26T04:19:09.401Z,100926.75
2022-12-26T04:22:50.744Z,100933.19
2022-12-26T04:26:15.577Z,100934.63
2022-12-26T04:29:42.568Z,100928.66
2022-12-26T04:33:09.661Z,100923.81
2022-12-26T04:36:35.925Z,100924.00
2022-12-26T04:40:05.420Z,100932.91
2022-12-26T04:43:49.689Z,100922.22
2022-12-26T04:46:59.248Z,100921.87
2022-12-26T04:50:13.244Z,100904.06
2022-12-26T04:53:20.003Z,100899.13
2022-12-26T04:56:25.541Z,100908.63
2022-12-26T04:59:35.337Z,100898.69
2022-12-26T05:03:00.971Z,100899.97
2022-12-26T05:06:27.997Z,100902.03
2022-12-26T05:09:38.281Z,100902.84
2022-12-26T05:12:44.009Z,100916.13
2022-12-26T05:16:08.935Z,100918.25
2022-12-26T05:19:38.295Z,100919.47
2022-12-26T05:23:04.120Z,100924.53
2022-12-26T05:26:40.381Z,100918.59
2022-12-26T05:29:46.729Z,100901.37
2022-12-26T05:33:13.450Z,100898.37
2022-12-26T05:36:23.046Z,100886.41
2022-12-26T05:39:31.351Z,100895.59
2022-12-26T05:42:37.934Z,100892.78
2022-12-26T05:45:44.768Z,100886.59
2022-12-26T05:48:54.089Z,100892.00
2022-12-26T05:52:01.720Z,100896.00
2022-12-26T05:55:09.957Z,100907.63
2022-12-26T05:58:16.241Z,100898.72
2022-12-26T06:01:24.360Z,100902.38
2022-12-26T06:04:32.005Z,100897.59
2022-12-26T06:07:38.309Z,100905.16
2022-12-26T06:10:46.262Z,100914.63
2022-12-26T06:13:55.115Z,100900.56
2022-12-26T06:17:01.254Z,100898.56
2022-12-26T06:20:09.387Z,100889.94
2022-12-26T06:23:17.648Z,100888.16
2022-12-26T06:26:24.878Z,100882.06
2022-12-26T06:29:32.094Z,100887.81
2022-12-26T06:32:38.826Z,100884.25
2022-12-26T06:35:45.010Z,100895.94
2022-12-26T06:38:55.130Z,100893.31
2022-12-26T06:42:02.980Z,100897.53
2022-12-26T06:45:10.032Z,100884.06
2022-12-26T06:48:19.439Z,100885.75
2022-12-26T06:51:26.458Z,100879.41
2022-12-26T06:54:33.580Z,100884.81
2022-12-26T06:57:40.455Z,100891.31
2022-12-26T07:00:48.649Z,100882.56
2022-12-26T07:03:55.800Z,100878.38
2022-12-26T07:07:01.372Z,100887.06
2022-12-26T07:10:06.622Z,100898.47
2022-12-26T07:13:13.753Z,100902.31
2022-12-26T07:16:21.801Z,100906.59
2022-12-26T07:19:29.516Z,100901.97
2022-12-26T07:22:37.912Z,100912.59
2022-12-26T07:25:49.550Z,100911.37
2022-12-26T07:29:02.246Z,100912.38
2022-12-26T07:32:08.622Z,100919.91
2022-12-26T07:35:15.471Z,100914.28
2022-12-26T07:38:23.180Z,100920.34
2022-12-26T07:41:49.573Z,100927.44
2022-12-26T07:44:56.366Z,100935.47
2022-12-26T07:48:02.964Z,100923.50
2022-12-26T07:51:09.590Z,100935.81
2022-12-26T07:54:19.939Z,100929.22
2022-12-26T07:57:48.223Z,100923.75
2022-12-26T08:00:55.448Z,100931.41
2022-12-26T08:04:02.912Z,100933.69
2022-12-26T08:07:10.178Z,100927.72
2022-12-26T08:10:19.487Z,100925.69
2022-12-26T08:13:26.571Z,100918.84
2022-12-26T08:16:33.935Z,100931.87
2022-12-26T08:19:42.281Z,100942.97
2022-12-26T08:22:50.108Z,100948.22
2022-12-26T08:25:55.472Z,100946.75
2022-12-26T08:29:01.639Z,100944.38
2022-12-26T08:32:08.883Z,100951.91
2022-12-26T08:35:16.085Z,100955.03
2022-12-26T08:38:26.181Z,100955.13
2022-12-26T08:41:36.779Z,100958.22
2022-12-26T08:44:44.636Z,100957.22
2022-12-26T08:47:51.657Z,100954.31
2022-12-26T08:51:07.381Z,100948.22
2022-12-26T08:54:14.188Z,100956.59
2022-12-26T08:57:22.537Z,100963.28
2022-12-26T09:00:28.297Z,100963.66
2022-12-26T09:03:37.772Z,100966.03
2022-12-26T09:06:44.761Z,100964.12
2022-12-26T09:09:54.759Z,100958.41
2022-12-26T09:13:03.814Z,100965.53
2022-12-26T09:16:12.997Z,100961.31
2022-12-26T09:19:18.308Z,100966.19
2022-12-26T09:22:42.043Z,100972.00
2022-12-26T09:25:47.987Z,100965.06
2022-12-26T09:28:52.693Z,100970.66
2022-12-26T09:31:57.736Z,100967.25
2022-12-26T09:35:03.617Z,100968.53
2022-12-26T09:38:09.456Z,100966.03
2022-12-26T09:41:17.786Z,100971.50
2022-12-26T09:44:31.464Z,100976.47
2022-12-26T09:48:00.158Z,100979.06
2022-12-26T09:51:06.854Z,100978.34
2022-12-26T09:54:16.384Z,100964.41
2022-12-26T09:57:47.033Z,100959.44
2022-12-26T10:01:09.254Z,100965.72
2022-12-26T10:04:29.509Z,100975.87
2022-12-26T10:07:42.771Z,100980.72
2022-12-26T10:10:54.569Z,100969.94
2022-12-26T10:14:06.333Z,100976.44
2022-12-26T10:17:21.614Z,100979.94
2022-12-26T10:20:33.249Z,100974.31
2022-12-26T10:23:46.884Z,100975.09
2022-12-26T10:26:58.655Z,100960.62
2022-12-26T10:30:08.769Z,100951.81
2022-12-26T10:33:21.848Z,100943.22
2022-12-26T10:36:31.863Z,100938.78
2022-12-26T10:39:41.634Z,100925.94
2022-12-26T10:43:01.158Z,100922.97
2022-12-26T10:46:31.871Z,100914.97
2022-12-26T10:49:38.747Z,100925.34
2022-12-26T10:52:44.096Z,100910.91
2022-12-26T10:55:53.109Z,100904.25
2022-12-26T10:59:11.770Z,100917.66
2022-12-26T11:02:18.075Z,100909.06
2022-12-26T11:05:48.926Z,100902.31
2022-12-26T11:08:51.793Z,100908.13
2022-12-26T11:11:57.999Z,100897.50
2022-12-26T11:15:09.843Z,100894.03
2022-12-26T11:18:16.601Z,100889.56
2022-12-26T11:21:27.022Z,100875.81
2022-12-26T11:24:34.665Z,100874.03
2022-12-26T11:27:44.478Z,100885.66
2022-12-26T11:30:50.356Z,100880.78
2022-12-26T11:33:55.399Z,100871.75
2022-12-26T11:37:02.407Z,100870.47
2022-12-26T11:40:18.327Z,100874.25
2022-12-26T11:43:26.548Z,100863.84
2022-12-26T11:46:37.153Z,100866.72
2022-12-26T11:49:54.994Z,100872.47
2022-12-26T11:53:02.091Z,100877.25
2022-12-26T11:56:09.295Z,100873.47
2022-12-26T11:59:20.526Z,100878.75
2022-12-26T12:02:29.725Z,100868.59
2022-12-26T12:05:43.353Z,100867.09
2022-12-26T12:08:50.550Z,100867.06
2022-12-26T12:12:04.479Z,100859.44
2022-12-26T12:15:26.243Z,100845.47
2022-12-26T12:18:42.683Z,100848.25
2022-12-26T12:22:08.275Z,100853.50
2022-12-26T12:25:12.447Z,100864.13
2022-12-26T12:28:21.495Z,100855.72
2022-12-26T12:31:57.656Z,100861.66
2022-12-26T12:35:03.939Z,100846.69
2022-12-26T12:38:18.903Z,100852.44
2022-12-26T12:41:22.918Z,100856.94
2022-12-26T12:44:48.547Z,100855.41
2022-12-26T12:47:59.730Z,100850.59
2022-12-26T12:51:18.942Z,100840.13
2022-12-26T12:54:31.424Z,100833.72
2022-12-26T12:57:44.095Z,100821.50
2022-12-26T13:00:53.500Z,100827.97
2022-12-26T13:04:20.190Z,100827.03
2022-12-26T13:07:30.340Z,100826.34
2022-12-26T13:10:35.039Z,100829.91
2022-12-26T13:13:54.496Z,100833.13
2022-12-26T13:17:05.305Z,100829.28
2022-12-26T13:20:14.696Z,100829.06
2022-12-26T13:23:37.584Z,100829.31
2022-12-26T13:26:46.010Z,100832.66
2022-12-26T13:29:52.659Z,100825.19
2022-12-26T13:32:56.927Z,100833.97
2022-12-26T13:36:02.682Z,100836.56
2022-12-26T13:39:14.095Z,100834.19
2022-12-26T13:42:41.851Z,100836.31
2022-12-26T13:45:56.435Z,100830.19
2022-12-26T13:49:10.036Z,100833.41
2022-12-26T13:52:17.883Z,100822.19
2022-12-26T13:55:33.123Z,100832.88
2022-12-26T13:58:51.831Z,100838.72
2022-12-26T14:02:04.407Z,100837.31
2022-12-26T14:05:33.299Z,100834.41
2022-12-26T14:08:49.803Z,100836.44
2022-12-26T14:12:24.174Z,100844.34
2022-12-26T14:15:51.307Z,100840.56
2022-12-26T14:19:09.679Z,100842.78
2022-12-26T14:22:20.361Z,100836.63
2022-12-26T14:25:50.395Z,100841.34
2022-12-26T14:29:03.757Z,100849.03
2022-12-26T14:32:29.578Z,100860.75
2022-12-26T14:35:40.898Z,100856.38
2022-12-26T14:38:52.027Z,100851.94
2022-12-26T14:42:27.514Z,100852.09
2022-12-26T14:45:32.114Z,100846.41
2022-12-26T14:48:40.153Z,100851.03
2022-12-26T14:51:45.982Z,100854.75
2022-12-26T14:54:51.982Z,100852.44
2022-12-26T14:58:20.915Z,100851.75
2022-12-26T15:01:28.822Z,100847.59
2022-12-26T15:04:54.309Z,100844.25
2022-12-26T15:08:18.909Z,100842.03
2022-12-26T15:11:25.144Z,100847.16
2022-12-26T15:14:50.625Z,100845.84
2022-12-26T15:18:08.291Z,100844.53
2022-12-26T15:21:22.379Z,100836.78
2022-12-26T15:25:18.271Z,100840.41
2022-12-26T15:28:31.406Z,100824.84
2022-12-26T15:31:41.878Z,100819.75
2022-12-26T15:34:59.130Z,100815.34
2022-12-26T15:38:21.058Z,100815.81
2022-12-26T15:41:29.725Z,100813.19
2022-12-26T15:44:34.841Z,100820.97
2022-12-26T15:47:50.665Z,100809.72
2022-12-26T15:50:56.659Z,100811.53
2022-12-26T15:54:20.545Z,100822.78
2022-12-26T15:57:43.851Z,100826.72
2022-12-26T16:00:54.170Z,100822.91
2022-12-26T16:04:01.681Z,100832.91
2022-12-26T16:07:45.200Z,100816.22
2022-12-26T16:10:55.686Z,100817.03
2022-12-26T16:14:05.361Z,100815.63
2022-12-26T16:17:12.011Z,100817.41
2022-12-26T16:20:42.169Z,100811.31
2022-12-26T16:23:49.815Z,100814.53
2022-12-26T16:26:55.818Z,100808.94
2022-12-26T16:30:12.056Z,100802.47
2022-12-26T16:33:19.512Z,100810.72
2022-12-26T16:36:27.478Z,100812.50
2022-12-26T16:39:34.543Z,100812.63
2022-12-26T16:42:42.823Z,100813.59
2022-12-26T16:45:52.170Z,100807.38
2022-12-26T16:49:01.228Z,100802.69
2022-12-26T16:52:28.886Z,100804.25
2022-12-26T16:55:38.670Z,100801.62
2022-12-26T16:58:45.742Z,100809.87
2022-12-26T17:01:57.869Z,100811.69
2022-12-26T17:05:10.889Z,100812.28
2022-12-26T17:08:19.225Z,100813.13
2022-12-26T17:11:31.487Z,100811.78
2022-12-26T17:14:40.059Z,100826.72
2022-12-26T17:17:46.666Z,100810.59
2022-12-26T17:20:52.484Z,100814.06
2022-12-26T17:24:06.736Z,100808.56
2022-12-26T17:27:17.908Z,100802.34
2022-12-26T17:30:31.053Z,100807.63
2022-12-26T17:33:42.665Z,100807.84
2022-12-26T17:40:29.472Z,100804.00
2022-12-26T17:43:38.240Z,100802.13
2022-12-26T17:46:44.779Z,100796.75
2022-12-26T17:49:52.955Z,100794.97
2022-12-26T17:53:09.208Z,100803.91
2022-12-26T17:56:17.278Z,100795.91
2022-12-26T17:59:25.025Z,100778.81
2022-12-26T18:02:31.518Z,100787.66
2022-12-26T18:05:37.815Z,100789.91
2022-12-26T18:08:42.350Z,100782.03
2022-12-26T18:11:46.758Z,100777.75
2022-12-26T18:14:56.031Z,100780.00
2022-12-26T18:18:03.767Z,100785.38
2022-12-26T18:21:10.435Z,100767.97
2022-12-26T18:24:16.567Z,100767.81
2022-12-26T18:27:28.167Z,100763.66
2022-12-26T18:30:34.823Z,100748.25
2022-12-26T18:33:40.371Z,100745.97
2022-12-26T18:36:47.359Z,100749.91
2022-12-26T18:39:55.251Z,100755.37
2022-12-26T18:42:59.568Z,100751.09
2022-12-26T18:46:03.865Z,100753.47
2022-12-26T18:49:11.501Z,100768.41
2022-12-26T18:52:18.146Z,100754.66
2022-12-26T18:55:24.894Z,100739.75
2022-12-26T18:58:30.561Z,100739.63
2022-12-26T19:05:01.249Z,100730.22
2022-12-26T19:08:07.041Z,100744.28
2022-12-26T19:11:12.487Z,100742.66
2022-12-26T19:14:19.875Z,100741.81
2022-12-26T19:17:24.231Z,100741.22
2022-12-26T19:20:30.195Z,100745.50
2022-12-26T19:23:36.675Z,100734.78
2022-12-26T19:26:44.258Z,100746.69
2022-12-26T19:29:52.947Z,100739.41
2022-12-26T19:32:59.686Z,100746.81
2022-12-26T19:36:07.019Z,100746.09
2022-12-26T19:39:16.300Z,100745.63
2022-12-26T19:42:23.356Z,100750.53
2022-12-26T19:45:29.481Z,100745.63
2022-12-26T19:48:33.931Z,100745.03
2022-12-26T19:51:39.771Z,100750.66
2022-12-26T19:54:46.070Z,100749.56
2022-12-26T19:57:55.612Z,100761.50
2022-12-26T20:01:10.044Z,100747.28
2022-12-26T20:04:18.297Z,100763.44
2022-12-26T20:07:25.090Z,100764.88
2022-12-26T20:10:37.030Z,100788.38
2022-12-26T20:13:46.790Z,100790.88
2022-12-26T20:17:07.557Z,100811.53
2022-12-26T20:20:14.179Z,100793.50
2022-12-26T20:23:22.272Z,100794.22
2022-12-26T20:26:29.075Z,100795.16
2022-12-26T20:29:35.706Z,100792.87
2022-12-26T20:32:47.521Z,100781.69
2022-12-26T20:36:12.046Z,100790.16
2022-12-26T20:39:19.673Z,100783.97
2022-12-26T20:42:27.771Z,100778.47
2022-12-26T20:45:34.319Z,100769.50
2022-12-26T20:48:43.575Z,100746.00
2022-12-26T20:51:51.019Z,100739.31
2022-12-26T20:54:59.116Z,100750.91
2022-12-26T20:58:07.924Z,100756.13
2022-12-26T21:01:18.243Z,100749.59
2022-12-26T21:04:28.569Z,100741.81
2022-12-26T21:07:35.729Z,100730.34
2022-12-26T21:10:39.715Z,100732.72
2022-12-26T21:13:45.713Z,100742.88
2022-12-26T21:16:54.427Z,100744.03
2022-12-26T21:19:59.140Z,100770.47
2022-12-26T21:23:02.469Z,100779.06
2022-12-26T21:26:08.879Z,100783.25
2022-12-26T21:29:18.289Z,100786.72
2022-12-26T21:32:26.381Z,100793.53
2022-12-26T21:35:32.511Z,100788.84
2022-12-26T21:38:41.677Z,100792.94
2022-12-26T21:41:46.546Z,100783.00
2022-12-26T21:44:53.883Z,100779.91
2022-12-26T21:47:57.855Z,100771.56
2022-12-26T21:51:02.368Z,100761.38
2022-12-26T21:54:25.197Z,100763.19
2022-12-26T21:57:33.079Z,100779.31
2022-12-26T22:00:39.249Z,100768.91
2022-12-26T22:04:04.310Z,100762.09
2022-12-26T22:07:09.955Z,100760.78
2022-12-26T22:10:35.077Z,100755.44
2022-12-26T22:13:42.909Z,100753.50
2022-12-26T22:16:55.359Z,100761.75
2022-12-26T22:20:00.904Z,100759.13
2022-12-26T22:23:06.515Z,100772.50
2022-12-26T22:26:13.118Z,100781.69
2022-12-26T22:29:21.552Z,100757.81
2022-12-26T22:32:25.724Z,100762.09
2022-12-26T22:35:36.257Z,100754.69
2022-12-26T22:38:42.081Z,100758.75
2022-12-26T22:41:47.677Z,100763.06
2022-12-26T22:44:54.781Z,100750.13
2022-12-26T22:47:59.856Z,100752.66
2022-12-26T22:51:05.916Z,100747.25
2022-12-26T22:54:14.120Z,100741.53
2022-12-26T22:57:22.989Z,100742.25
2022-12-26T23:00:30.000Z,100743.28
2022-12-26T23:03:36.819Z,100755.84
2022-12-26T23:06:44.868Z,100758.59
2022-12-26T23:09:54.828Z,100768.16
2022-12-26T23:13:03.026Z,100794.56
2022-12-26T23:16:15.963Z,100784.31
2022-12-26T23:19:48.376Z,100791.34
2022-12-26T23:22:54.304Z,100800.28
2022-12-26T23:26:04.345Z,100816.69
2022-12-26T23:29:34.343Z,100812.00
2022-12-26T23:32:42.445Z,100788.94
2022-12-26T23:35:49.570Z,100803.66
2022-12-26T23:38:56.871Z,100803.03
2022-12-26T23:42:03.873Z,100796.13
2022-12-26T23:45:09.971Z,100800.56
2022-12-26T23:48:16.122Z,100791.47
2022-12-26T23:51:26.454Z,100795.78
2022-12-26T23:54:31.966Z,100797.19
2022-12-26T23:57:42.835Z,100813.59
