createdAt,value
2019-04-07T00:02:13.060Z,99.90
2019-04-07T00:04:42.954Z,99.90
2019-04-07T00:07:13.891Z,99.90
2019-04-07T00:09:43.665Z,99.90
2019-04-07T00:12:12.931Z,99.90
2019-04-07T00:14:42.414Z,99.90
2019-04-07T00:17:12.136Z,99.90
2019-04-07T00:19:41.462Z,99.90
2019-04-07T00:22:10.314Z,99.90
2019-04-07T00:24:39.345Z,99.90
2019-04-07T00:27:08.203Z,99.90
2019-04-07T00:29:37.754Z,99.90
2019-04-07T00:32:07.082Z,99.90
2019-04-07T00:34:36.036Z,99.90
2019-04-07T00:37:05.519Z,99.90
2019-04-07T00:39:35.517Z,99.90
2019-04-07T00:42:05.259Z,99.90
2019-04-07T00:44:34.429Z,99.90
2019-04-07T00:47:04.072Z,99.90
2019-04-07T00:49:33.327Z,99.90
2019-04-07T00:52:03.172Z,99.90
2019-04-07T00:54:32.669Z,99.90
2019-04-07T00:57:01.994Z,99.90
2019-04-07T00:59:30.908Z,99.90
2019-04-07T01:02:00.343Z,99.90
2019-04-07T01:04:29.411Z,99.90
2019-04-07T01:06:59.061Z,99.90
2019-04-07T01:09:28.817Z,99.90
2019-04-07T01:11:58.619Z,99.90
2019-04-07T01:14:27.889Z,99.90
2019-04-07T01:16:57.141Z,99.90
2019-04-07T01:19:26.215Z,99.90
2019-04-07T01:21:55.728Z,99.90
2019-04-07T01:24:25.225Z,99.90
2019-04-07T01:26:54.708Z,99.90
2019-04-07T01:29:24.492Z,99.90
2019-04-07T01:31:53.598Z,99.90
2019-04-07T01:34:22.547Z,99.90
2019-04-07T01:36:51.756Z,99.90
2019-04-07T01:39:20.751Z,99.90
2019-04-07T01:42:09.161Z,99.90
2019-04-07T01:44:56.140Z,99.90
2019-04-07T01:47:39.642Z,99.90
2019-04-07T01:50:22.113Z,99.90
2019-04-07T01:53:13.705Z,99.90
2019-04-07T01:56:01.871Z,99.90
2019-04-07T01:58:43.646Z,99.90
2019-04-07T02:01:40.698Z,99.90
2019-04-07T02:04:33.569Z,99.90
2019-04-07T02:07:22.235Z,99.90
2019-04-07T02:10:09.748Z,99.90
2019-04-07T02:12:59.336Z,99.90
2019-04-07T02:15:51.331Z,99.90
2019-04-07T02:18:25.862Z,99.90
2019-04-07T02:20:59.278Z,99.90
2019-04-07T02:24:02.781Z,99.90
2019-04-07T02:26:42.245Z,99.90
2019-04-07T02:29:30.763Z,99.90
2019-04-07T02:32:08.024Z,99.90
2019-04-07T02:34:54.824Z,99.90
2019-04-07T02:37:50.408Z,99.90
2019-04-07T02:40:37.019Z,99.90
2019-04-07T02:43:25.300Z,99.90
2019-04-07T02:46:02.561Z,99.90
2019-04-07T02:48:42.751Z,99.90
2019-04-07T02:51:31.863Z,99.90
2019-04-07T02:54:31.769Z,99.90
2019-04-07T02:57:18.933Z,99.90
2019-04-07T03:00:01.108Z,99.90
2019-04-07T03:02:41.161Z,99.90
2019-04-07T03:05:17.491Z,99.90
2019-04-07T03:08:05.926Z,99.90
2019-04-07T03:10:57.026Z,99.90
2019-04-07T03:13:44.003Z,99.90
2019-04-07T03:16:37.399Z,99.90
2019-04-07T03:19:11.722Z,99.90
2019-04-07T03:22:04.462Z,99.90
2019-04-07T03:24:51.647Z,99.90
2019-04-07T03:27:38.458Z,99.90
2019-04-07T03:30:35.550Z,99.90
2019-04-07T03:33:32.528Z,99.90
2019-04-07T03:36:42.389Z,99.90
2019-04-07T03:39:21.095Z,99.90
2019-04-07T03:41:59.012Z,99.90
2019-04-07T03:45:00.737Z,99.90
2019-04-07T03:47:43.743Z,99.90
2019-04-07T03:50:38.766Z,99.90
2019-04-07T03:53:16.199Z,99.90
2019-04-07T03:56:04.236Z,99.90
2019-04-07T03:58:49.438Z,99.90
2019-04-07T04:01:37.884Z,99.90
2019-04-07T04:04:22.545Z,99.90
2019-04-07T04:07:25.606Z,99.90
2019-04-07T04:10:06.661Z,99.90
2019-04-07T04:12:39.924Z,99.90
2019-04-07T04:15:13.693Z,99.90
2019-04-07T04:17:42.666Z,99.90
2019-04-07T04:20:11.698Z,99.90
2019-04-07T04:22:40.881Z,99.90
2019-04-07T04:25:10.672Z,99.90
2019-04-07T04:27:40.171Z,99.90
2019-04-07T04:30:11.727Z,99.90
2019-04-07T04:32:41.412Z,99.90
2019-04-07T04:35:10.951Z,99.90
2019-04-07T04:37:44.340Z,99.90
2019-04-07T04:40:10.789Z,99.90
2019-04-07T04:42:39.704Z,99.90
2019-04-07T04:45:10.329Z,99.90
2019-04-07T04:47:39.538Z,99.90
2019-04-07T04:50:10.055Z,99.90
2019-04-07T04:52:40.792Z,99.90
2019-04-07T04:55:11.317Z,99.90
2019-04-07T04:57:40.721Z,99.90
2019-04-07T05:00:10.371Z,99.90
2019-04-07T05:02:39.757Z,99.90
2019-04-07T05:05:09.557Z,99.90
2019-04-07T05:07:49.912Z,99.90
2019-04-07T05:10:10.322Z,99.90
2019-04-07T05:12:39.303Z,99.90
2019-04-07T05:15:09.642Z,99.90
2019-04-07T05:17:39.077Z,99.90
2019-04-07T05:20:08.231Z,99.90
2019-04-07T05:22:37.941Z,99.90
2019-04-07T05:25:07.465Z,99.90
2019-04-07T05:27:36.536Z,99.90
2019-04-07T05:30:06.648Z,99.90
2019-04-07T05:32:36.708Z,99.90
2019-04-07T05:35:06.394Z,99.90
2019-04-07T05:37:35.374Z,99.90
2019-04-07T05:40:05.983Z,99.90
2019-04-07T05:42:35.457Z,99.90
2019-04-07T05:45:05.373Z,99.90
2019-04-07T05:47:37.474Z,99.90
2019-04-07T05:50:06.628Z,99.90
2019-04-07T05:52:39.391Z,99.90
2019-04-07T05:55:07.732Z,99.90
2019-04-07T05:57:37.716Z,99.90
2019-04-07T06:00:11.139Z,99.90
2019-04-07T06:02:39.394Z,99.90
2019-04-07T06:05:08.931Z,99.90
2019-04-07T06:07:38.146Z,99.90
2019-04-07T06:10:08.066Z,99.90
2019-04-07T06:12:40.841Z,99.90
2019-04-07T06:15:08.343Z,99.90
2019-04-07T06:17:37.919Z,99.90
2019-04-07T06:20:12.063Z,99.90
2019-04-07T06:22:38.112Z,99.90
2019-04-07T06:25:09.495Z,99.90
2019-04-07T06:27:39.345Z,99.90
2019-04-07T06:30:10.840Z,99.90
2019-04-07T06:32:41.022Z,99.90
2019-04-07T06:35:13.335Z,99.90
2019-04-07T06:37:41.816Z,99.90
2019-04-07T06:40:12.331Z,99.90
2019-04-07T06:42:43.951Z,99.90
2019-04-07T06:45:14.082Z,99.90
2019-04-07T06:47:46.060Z,99.90
2019-04-07T06:50:22.447Z,99.90
2019-04-07T06:53:15.774Z,99.90
2019-04-07T06:56:04.114Z,99.90
2019-04-07T06:58:55.686Z,99.90
2019-04-07T07:01:35.895Z,99.90
2019-04-07T07:04:23.257Z,99.90
2019-04-07T07:07:00.794Z,99.90
2019-04-07T07:09:47.071Z,99.90
2019-04-07T07:12:45.001Z,99.90
2019-04-07T07:15:34.553Z,99.90
2019-04-07T07:18:25.474Z,99.90
2019-04-07T07:21:20.173Z,99.90
2019-04-07T07:23:50.000Z,92.80
2019-04-07T07:26:21.443Z,58.90
2019-04-07T07:28:50.960Z,48.60
2019-04-07T07:31:23.826Z,45.20
2019-04-07T07:33:51.045Z,42.20
2019-04-07T07:36:22.458Z,40.60
2019-04-07T07:38:58.991Z,38.10
2019-04-07T07:41:23.312Z,37.50
2019-04-07T07:43:53.521Z,36.90
2019-04-07T07:46:23.790Z,37.90
2019-04-07T07:48:57.079Z,36.30
2019-04-07T07:51:26.961Z,35.30
2019-04-07T07:53:58.610Z,34.00
2019-04-07T07:56:27.064Z,34.40
2019-04-07T07:58:56.012Z,33.30
2019-04-07T08:01:25.645Z,32.70
2019-04-07T08:03:55.707Z,32.60
2019-04-07T08:06:25.053Z,34.10
2019-04-07T08:09:05.795Z,35.50
2019-04-07T08:11:25.040Z,35.20
2019-04-07T08:13:55.301Z,34.10
2019-04-07T08:16:25.101Z,32.90
2019-04-07T08:18:55.412Z,33.00
2019-04-07T08:21:25.832Z,32.50
2019-04-07T08:23:55.654Z,34.80
2019-04-07T08:26:25.383Z,35.30
2019-04-07T08:28:55.302Z,36.00
2019-04-07T08:31:25.022Z,37.00
2019-04-07T08:33:54.820Z,35.10
2019-04-07T08:36:24.788Z,34.40
2019-04-07T08:38:56.101Z,32.80
2019-04-07T08:41:25.547Z,33.40
2019-04-07T08:43:57.264Z,34.60
2019-04-07T08:46:31.846Z,32.70
2019-04-07T08:49:03.684Z,33.30
2019-04-07T08:51:33.596Z,32.70
2019-04-07T08:54:04.575Z,32.10
2019-04-07T08:56:34.153Z,30.30
2019-04-07T08:59:03.887Z,30.40
2019-04-07T09:01:35.154Z,29.50
2019-04-07T09:04:04.509Z,29.40
2019-04-07T09:06:33.985Z,29.40
2019-04-07T09:09:07.079Z,29.50
2019-04-07T09:11:39.124Z,30.20
2019-04-07T09:14:07.986Z,29.80
2019-04-07T09:16:57.185Z,30.70
2019-04-07T09:19:53.783Z,31.30
2019-04-07T09:22:40.719Z,32.60
2019-04-07T09:25:31.893Z,33.60
2019-04-07T09:28:21.249Z,34.20
2019-04-07T09:31:11.992Z,34.00
2019-04-07T09:33:59.845Z,34.20
2019-04-07T09:36:51.561Z,34.40
2019-04-07T09:39:55.429Z,35.30
2019-04-07T09:42:25.951Z,35.90
2019-04-07T09:45:23.168Z,35.60
2019-04-07T09:48:09.734Z,34.90
2019-04-07T09:51:13.263Z,34.20
2019-04-07T09:54:13.396Z,33.90
2019-04-07T09:57:04.479Z,34.10
2019-04-07T10:00:00.491Z,34.60
2019-04-07T10:02:54.664Z,35.00
2019-04-07T10:05:34.177Z,36.30
2019-04-07T10:08:28.385Z,37.00
2019-04-07T10:11:12.872Z,39.40
2019-04-07T10:13:59.637Z,41.90
2019-04-07T10:16:47.227Z,43.00
2019-04-07T10:19:44.661Z,43.60
2019-04-07T10:22:35.726Z,43.30
2019-04-07T10:25:30.546Z,43.30
2019-04-07T10:28:17.653Z,44.90
2019-04-07T10:31:05.804Z,43.60
2019-04-07T10:33:41.862Z,42.60
2019-04-07T10:36:20.625Z,42.40
2019-04-07T10:39:05.170Z,43.10
2019-04-07T10:41:53.280Z,42.70
2019-04-07T10:44:49.202Z,43.80
2019-04-07T10:47:38.373Z,42.20
2019-04-07T10:50:20.099Z,43.10
2019-04-07T10:53:07.064Z,42.40
2019-04-07T10:55:58.161Z,41.90
2019-04-07T10:58:49.346Z,42.30
2019-04-07T11:01:24.606Z,41.30
2019-04-07T11:04:01.787Z,41.60
2019-04-07T11:06:49.498Z,40.50
2019-04-07T11:09:34.339Z,40.90
2019-04-07T11:12:21.891Z,41.60
2019-04-07T11:15:02.829Z,40.90
2019-04-07T11:17:40.823Z,40.20
2019-04-07T11:20:17.973Z,41.20
2019-04-07T11:22:59.307Z,41.40
2019-04-07T11:25:46.130Z,40.60
2019-04-07T11:28:34.231Z,41.10
2019-04-07T11:31:12.141Z,41.60
2019-04-07T11:33:52.531Z,43.10
2019-04-07T11:36:49.856Z,41.80
2019-04-07T11:39:38.035Z,43.00
2019-04-07T11:42:16.362Z,40.50
2019-04-07T11:44:57.318Z,40.50
2019-04-07T11:47:45.975Z,39.40
2019-04-07T11:50:24.187Z,39.60
2019-04-07T11:53:11.085Z,40.40
2019-04-07T11:56:08.748Z,38.40
2019-04-07T11:58:55.339Z,40.50
2019-04-07T12:01:46.032Z,39.90
2019-04-07T12:04:31.526Z,40.20
2019-04-07T12:07:25.198Z,39.80
2019-04-07T12:10:25.775Z,40.70
2019-04-07T12:13:01.087Z,39.00
2019-04-07T12:15:48.727Z,39.60
2019-04-07T12:18:30.920Z,37.70
2019-04-07T12:21:25.810Z,39.90
2019-04-07T12:24:09.365Z,40.00
2019-04-07T12:27:03.511Z,39.80
2019-04-07T12:29:58.173Z,37.90
2019-04-07T12:32:34.346Z,37.50
2019-04-07T12:35:15.591Z,39.10
2019-04-07T12:37:57.158Z,37.70
2019-04-07T12:40:37.714Z,38.40
2019-04-07T12:43:17.341Z,38.30
2019-04-07T12:45:55.140Z,38.50
2019-04-07T12:48:42.356Z,40.50
2019-04-07T12:51:30.823Z,38.40
2019-04-07T12:54:25.062Z,39.30
2019-04-07T12:57:12.737Z,39.30
2019-04-07T12:59:59.637Z,39.20
2019-04-07T13:02:54.978Z,40.70
2019-04-07T13:05:42.680Z,39.40
2019-04-07T13:08:24.136Z,41.20
2019-04-07T13:11:25.442Z,39.70
2019-04-07T13:14:12.175Z,39.80
2019-04-07T13:17:01.340Z,39.40
2019-04-07T13:19:55.258Z,38.50
2019-04-07T13:22:36.445Z,38.80
2019-04-07T13:25:22.592Z,39.40
2019-04-07T13:28:11.618Z,40.00
2019-04-07T13:31:02.936Z,38.00
2019-04-07T13:33:44.670Z,39.90
2019-04-07T13:36:21.367Z,40.10
2019-04-07T13:38:55.745Z,41.40
2019-04-07T13:41:52.602Z,41.10
2019-04-07T13:44:31.919Z,40.80
2019-04-07T13:47:20.614Z,40.10
2019-04-07T13:50:02.299Z,41.00
2019-04-07T13:52:59.202Z,40.20
2019-04-07T13:55:46.654Z,39.00
2019-04-07T13:58:23.657Z,40.10
2019-04-07T14:01:08.461Z,40.40
2019-04-07T14:03:47.022Z,40.40
2019-04-07T14:06:27.278Z,41.50
2019-04-07T14:09:21.275Z,41.50
2019-04-07T14:12:12.536Z,41.10
2019-04-07T14:14:57.940Z,42.70
2019-04-07T14:17:40.926Z,43.90
2019-04-07T14:20:20.461Z,44.30
2019-04-07T14:23:08.541Z,41.90
2019-04-07T14:26:03.440Z,41.70
2019-04-07T14:28:54.813Z,41.20
2019-04-07T14:31:50.150Z,40.90
2019-04-07T14:34:37.241Z,40.60
2019-04-07T14:37:26.459Z,41.20
2019-04-07T14:40:18.359Z,40.80
2019-04-07T14:43:04.637Z,40.20
2019-04-07T14:45:44.541Z,41.60
2019-04-07T14:48:31.138Z,41.50
2019-04-07T14:51:24.097Z,39.80
2019-04-07T14:54:18.517Z,40.30
2019-04-07T14:57:13.794Z,41.10
2019-04-07T14:59:48.515Z,41.90
2019-04-07T15:02:17.553Z,41.70
2019-04-07T15:04:57.041Z,41.80
2019-04-07T15:07:48.440Z,41.10
2019-04-07T15:10:24.472Z,40.50
2019-04-07T15:12:57.901Z,40.30
2019-04-07T15:15:27.878Z,40.90
2019-04-07T15:17:57.661Z,41.50
2019-04-07T15:20:27.058Z,41.00
2019-04-07T15:22:59.246Z,41.50
2019-04-07T15:25:27.750Z,42.00
2019-04-07T15:27:59.867Z,41.80
2019-04-07T15:30:28.599Z,41.90
2019-04-07T15:32:58.614Z,42.30
2019-04-07T15:35:28.121Z,42.50
2019-04-07T15:37:57.347Z,41.70
2019-04-07T15:40:26.279Z,40.60
2019-04-07T15:42:55.685Z,41.80
2019-04-07T15:45:25.250Z,41.30
2019-04-07T15:47:55.172Z,42.00
2019-04-07T15:50:24.780Z,42.90
2019-04-07T15:52:54.130Z,43.10
2019-04-07T15:55:31.347Z,42.10
2019-04-07T15:57:57.300Z,41.90
2019-04-07T16:00:25.782Z,41.60
2019-04-07T16:02:55.286Z,40.70
2019-04-07T16:05:24.176Z,42.00
2019-04-07T16:07:55.157Z,41.20
2019-04-07T16:10:24.801Z,42.90
2019-04-07T16:12:57.787Z,42.00
2019-04-07T16:15:26.137Z,43.00
2019-04-07T16:17:55.558Z,42.60
2019-04-07T16:20:31.529Z,43.00
2019-04-07T16:22:55.978Z,42.30
2019-04-07T16:25:27.867Z,42.70
2019-04-07T16:27:56.684Z,44.00
2019-04-07T16:30:26.338Z,42.90
2019-04-07T16:32:59.694Z,43.90
2019-04-07T16:35:28.673Z,42.90
2019-04-07T16:38:00.006Z,43.50
2019-04-07T16:40:30.242Z,42.70
2019-04-07T16:43:07.726Z,43.80
2019-04-07T16:45:31.599Z,43.30
2019-04-07T16:48:04.560Z,45.10
2019-04-07T16:50:32.144Z,44.00
2019-04-07T16:53:04.490Z,44.70
2019-04-07T16:55:41.572Z,45.50
2019-04-07T16:58:11.798Z,45.90
2019-04-07T17:00:41.904Z,45.80
2019-04-07T17:03:11.790Z,46.30
2019-04-07T17:05:41.315Z,46.20
2019-04-07T17:08:10.881Z,47.10
2019-04-07T17:10:41.103Z,47.80
2019-04-07T17:13:18.607Z,48.00
2019-04-07T17:15:42.214Z,48.40
2019-04-07T17:18:43.629Z,49.00
2019-04-07T17:21:15.630Z,48.20
2019-04-07T17:23:45.544Z,49.00
2019-04-07T17:26:15.062Z,49.80
2019-04-07T17:28:46.117Z,49.60
2019-04-07T17:31:15.365Z,49.60
2019-04-07T17:33:44.383Z,50.60
2019-04-07T17:36:17.635Z,50.70
2019-04-07T17:38:50.787Z,51.00
2019-04-07T17:41:21.335Z,51.40
2019-04-07T17:44:13.159Z,53.00
2019-04-07T17:47:02.124Z,52.90
2019-04-07T17:49:48.250Z,53.60
2019-04-07T17:52:26.269Z,53.90
2019-04-07T17:55:03.037Z,54.30
2019-04-07T17:57:54.094Z,55.20
2019-04-07T18:00:37.343Z,56.00
2019-04-07T18:03:24.349Z,57.40
2019-04-07T18:06:15.476Z,57.20
2019-04-07T18:09:06.206Z,56.70
2019-04-07T18:11:41.347Z,57.80
2019-04-07T18:14:28.770Z,57.80
2019-04-07T18:17:08.555Z,57.80
2019-04-07T18:20:15.705Z,57.80
2019-04-07T18:22:54.460Z,58.60
2019-04-07T18:25:42.621Z,59.80
2019-04-07T18:28:28.306Z,61.50
2019-04-07T18:31:17.821Z,62.40
2019-04-07T18:34:05.956Z,64.20
2019-04-07T18:37:06.119Z,65.70
2019-04-07T18:39:52.333Z,71.10
2019-04-07T18:42:31.502Z,74.40
2019-04-07T18:45:15.791Z,76.00
2019-04-07T18:47:53.895Z,75.50
2019-04-07T18:50:45.421Z,76.90
2019-04-07T18:53:29.492Z,78.20
2019-04-07T18:56:21.615Z,81.80
2019-04-07T18:58:59.869Z,81.10
2019-04-07T19:01:46.968Z,91.60
2019-04-07T19:04:30.360Z,97.60
2019-04-07T19:07:09.771Z,98.40
2019-04-07T19:10:10.382Z,95.90
2019-04-07T19:13:05.720Z,95.80
2019-04-07T19:15:48.916Z,96.80
2019-04-07T19:18:35.625Z,99.20
2019-04-07T19:21:22.562Z,99.90
2019-04-07T19:24:10.711Z,99.90
2019-04-07T19:27:15.062Z,99.90
2019-04-07T19:29:56.313Z,99.90
2019-04-07T19:32:43.119Z,99.90
2019-04-07T19:35:39.809Z,99.90
2019-04-07T19:38:25.713Z,99.90
2019-04-07T19:41:04.681Z,99.90
2019-04-07T19:44:13.774Z,99.90
2019-04-07T19:46:52.359Z,99.90
2019-04-07T19:49:41.043Z,99.90
2019-04-07T19:52:37.175Z,99.90
2019-04-07T19:55:40.973Z,99.90
2019-04-07T19:58:16.391Z,99.90
2019-04-07T20:00:54.271Z,99.90
2019-04-07T20:03:50.313Z,99.90
2019-04-07T20:06:48.418Z,99.90
2019-04-07T20:09:39.546Z,99.90
2019-04-07T20:12:27.154Z,99.90
2019-04-07T20:15:16.754Z,99.90
2019-04-07T20:18:10.497Z,99.90
2019-04-07T20:20:57.129Z,99.90
2019-04-07T20:23:33.543Z,99.90
2019-04-07T20:26:10.072Z,99.90
2019-04-07T20:28:47.506Z,99.90
2019-04-07T20:31:34.518Z,99.90
2019-04-07T20:34:15.201Z,99.90
2019-04-07T20:37:07.218Z,99.90
2019-04-07T20:39:45.130Z,99.90
2019-04-07T20:42:46.360Z,99.90
2019-04-07T20:45:31.339Z,99.90
2019-04-07T20:48:12.097Z,99.90
2019-04-07T20:50:56.294Z,99.90
2019-04-07T20:53:40.779Z,99.90
2019-04-07T20:56:28.349Z,99.90
2019-04-07T20:59:08.455Z,99.90
2019-04-07T21:02:12.692Z,99.90
2019-04-07T21:05:07.806Z,99.90
2019-04-07T21:07:52.479Z,99.90
2019-04-07T21:10:50.197Z,99.90
2019-04-07T21:13:26.658Z,99.90
2019-04-07T21:16:17.673Z,99.90
2019-04-07T21:19:09.577Z,99.90
2019-04-07T21:21:53.757Z,99.90
2019-04-07T21:24:36.986Z,99.90
2019-04-07T21:27:33.356Z,99.90
2019-04-07T21:30:15.151Z,99.90
2019-04-07T21:32:53.874Z,99.90
2019-04-07T21:35:40.529Z,99.90
2019-04-07T21:38:30.194Z,99.90
2019-04-07T21:41:17.620Z,99.90
2019-04-07T21:44:04.479Z,99.90
2019-04-07T21:46:54.770Z,99.90
2019-04-07T21:49:32.837Z,99.90
2019-04-07T21:52:19.512Z,99.90
2019-04-07T21:54:54.067Z,99.90
2019-04-07T21:57:29.664Z,99.90
2019-04-07T22:00:16.709Z,99.90
2019-04-07T22:03:05.563Z,99.90
2019-04-07T22:05:43.341Z,99.90
2019-04-07T22:08:29.201Z,99.90
2019-04-07T22:10:59.376Z,99.90
2019-04-07T22:13:28.683Z,99.90
2019-04-07T22:16:00.596Z,99.90
2019-04-07T22:18:28.889Z,99.90
2019-04-07T22:20:57.837Z,99.90
2019-04-07T22:23:29.513Z,99.90
2019-04-07T22:25:57.431Z,99.90
2019-04-07T22:28:28.504Z,99.90
2019-04-07T22:30:57.363Z,99.90
2019-04-07T22:33:30.027Z,99.90
2019-04-07T22:35:57.550Z,99.90
2019-04-07T22:38:27.369Z,99.90
2019-04-07T22:40:56.550Z,99.90
2019-04-07T22:43:26.157Z,99.90
2019-04-07T22:46:07.150Z,99.90
2019-04-07T22:48:27.896Z,99.90
2019-04-07T22:50:56.707Z,99.90
2019-04-07T22:53:28.417Z,99.90
2019-04-07T22:55:56.897Z,99.90
2019-04-07T22:58:26.273Z,99.90
2019-04-07T23:00:55.458Z,99.90
2019-04-07T23:03:24.482Z,99.90
2019-04-07T23:05:53.526Z,99.90
2019-04-07T23:08:22.458Z,99.90
2019-04-07T23:10:51.411Z,99.90
2019-04-07T23:13:20.342Z,99.90
2019-04-07T23:15:50.274Z,99.90
2019-04-07T23:18:20.682Z,99.90
2019-04-07T23:20:49.961Z,99.90
2019-04-07T23:23:19.116Z,99.90
2019-04-07T23:25:48.492Z,99.90
2019-04-07T23:28:17.438Z,99.90
2019-04-07T23:30:47.195Z,99.90
2019-04-07T23:33:16.722Z,99.90
2019-04-07T23:35:46.848Z,99.90
2019-04-07T23:38:16.222Z,99.90
2019-04-07T23:40:46.112Z,99.90
2019-04-07T23:43:15.326Z,99.90
2019-04-07T23:45:44.338Z,99.90
2019-04-07T23:48:13.765Z,99.90
2019-04-07T23:50:43.246Z,99.90
2019-04-07T23:53:48.138Z,99.90
2019-04-07T23:56:17.649Z,99.90
2019-04-07T23:58:46.901Z,99.90
