createdAt,value
2023-05-02T00:02:01.475Z,95549.16
2023-05-02T00:04:47.377Z,95556.66
2023-05-02T00:07:33.745Z,95547.78
2023-05-02T00:10:19.791Z,95556.41
2023-05-02T00:13:07.345Z,95558.66
2023-05-02T00:15:53.084Z,95566.81
2023-05-02T00:18:39.042Z,95561.25
2023-05-02T00:21:24.784Z,95562.25
2023-05-02T00:24:10.984Z,95562.91
2023-05-02T00:26:57.139Z,95559.72
2023-05-02T00:29:43.090Z,95566.09
2023-05-02T00:32:29.408Z,95565.31
2023-05-02T00:35:15.459Z,95560.38
2023-05-02T00:38:01.518Z,95560.50
2023-05-02T00:40:49.850Z,95567.41
2023-05-02T00:43:36.775Z,95569.69
2023-05-02T00:46:22.803Z,95562.66
2023-05-02T00:49:08.658Z,95562.84
2023-05-02T00:51:55.017Z,95561.38
2023-05-02T00:54:41.722Z,95567.16
2023-05-02T00:57:27.652Z,95553.09
2023-05-02T01:00:14.286Z,95557.63
2023-05-02T01:03:11.733Z,95551.25
2023-05-02T01:06:16.867Z,95557.63
2023-05-02T01:09:34.230Z,95562.25
2023-05-02T01:12:31.855Z,95566.91
2023-05-02T01:15:21.190Z,95561.47
2023-05-02T01:18:13.613Z,95564.84
2023-05-02T01:21:02.026Z,95547.47
2023-05-02T01:24:12.829Z,95557.19
2023-05-02T01:27:05.495Z,95555.63
2023-05-02T01:29:53.316Z,95547.97
2023-05-02T01:32:41.042Z,95555.47
2023-05-02T01:35:28.022Z,95547.84
2023-05-02T01:38:15.606Z,95566.53
2023-05-02T01:41:05.460Z,95555.84
2023-05-02T01:43:51.899Z,95551.06
2023-05-02T01:46:40.602Z,95554.25
2023-05-02T01:49:27.271Z,95551.53
2023-05-02T01:52:14.747Z,95558.75
2023-05-02T01:55:01.488Z,95557.13
2023-05-02T01:57:50.489Z,95560.22
2023-05-02T02:00:37.479Z,95560.97
2023-05-02T02:03:24.845Z,95557.50
2023-05-02T02:06:13.898Z,95551.44
2023-05-02T02:09:00.317Z,95555.28
2023-05-02T02:12:06.996Z,95556.06
2023-05-02T02:15:18.767Z,95566.81
2023-05-02T02:18:12.771Z,95550.84
2023-05-02T02:20:59.681Z,95552.78
2023-05-02T02:23:48.071Z,95548.44
2023-05-02T02:26:33.939Z,95552.28
2023-05-02T02:29:20.750Z,95553.88
2023-05-02T02:32:06.573Z,95553.09
2023-05-02T02:34:53.654Z,95552.28
2023-05-02T02:38:04.382Z,95553.41
2023-05-02T02:40:56.365Z,95553.25
2023-05-02T02:44:01.665Z,95549.28
2023-05-02T02:47:01.748Z,95553.13
2023-05-02T02:49:55.705Z,95551.88
2023-05-02T02:52:55.665Z,95556.03
2023-05-02T02:55:58.879Z,95551.25
2023-05-02T02:59:09.522Z,95559.88
2023-05-02T03:02:09.937Z,95541.72
2023-05-02T03:04:57.792Z,95553.50
2023-05-02T03:07:43.956Z,95543.94
2023-05-02T03:10:30.162Z,95555.75
2023-05-02T03:13:16.309Z,95554.03
2023-05-02T03:16:38.052Z,95563.28
2023-05-02T03:19:27.532Z,95551.34
2023-05-02T03:22:14.360Z,95559.19
2023-05-02T03:25:00.267Z,95562.69
2023-05-02T03:27:46.903Z,95561.25
2023-05-02T03:30:33.694Z,95553.31
2023-05-02T03:33:20.843Z,95556.84
2023-05-02T03:36:08.088Z,95541.69
2023-05-02T03:38:57.738Z,95568.66
2023-05-02T03:41:44.733Z,95561.81
2023-05-02T03:44:34.342Z,95563.09
2023-05-02T03:47:20.725Z,95570.28
2023-05-02T03:50:08.768Z,95560.91
2023-05-02T03:52:54.920Z,95566.81
2023-05-02T03:55:50.215Z,95563.63
2023-05-02T03:58:45.126Z,95570.66
2023-05-02T04:01:32.135Z,95575.63
2023-05-02T04:04:19.588Z,95566.53
2023-05-02T04:07:11.785Z,95558.53
2023-05-02T04:09:57.947Z,95563.31
2023-05-02T04:12:44.724Z,95569.41
2023-05-02T04:15:32.001Z,95578.50
2023-05-02T04:18:18.368Z,95587.44
2023-05-02T04:21:04.410Z,95570.50
2023-05-02T04:23:50.240Z,95578.66
2023-05-02T04:26:36.026Z,95589.34
2023-05-02T04:29:26.788Z,95590.47
2023-05-02T04:32:13.657Z,95572.13
2023-05-02T04:34:59.874Z,95583.94
2023-05-02T04:37:45.892Z,95578.66
2023-05-02T04:40:33.421Z,95585.69
2023-05-02T04:43:24.846Z,95587.44
2023-05-02T04:46:18.637Z,95589.84
2023-05-02T04:49:04.970Z,95594.28
2023-05-02T04:51:52.766Z,95590.44
2023-05-02T04:54:41.037Z,95591.09
2023-05-02T04:57:26.964Z,95598.41
2023-05-02T05:00:16.926Z,95594.56
2023-05-02T05:03:03.540Z,95587.19
2023-05-02T05:05:49.442Z,95591.34
2023-05-02T05:08:38.711Z,95597.22
2023-05-02T05:11:26.509Z,95594.81
2023-05-02T05:14:13.018Z,95591.47
2023-05-02T05:17:02.258Z,95589.66
2023-05-02T05:19:48.670Z,95592.06
2023-05-02T05:22:39.451Z,95604.00
2023-05-02T05:25:28.808Z,95607.34
2023-05-02T05:28:15.946Z,95613.06
2023-05-02T05:31:07.352Z,95620.88
2023-05-02T05:33:54.070Z,95614.13
2023-05-02T05:36:42.193Z,95618.28
2023-05-02T05:39:28.018Z,95616.94
2023-05-02T05:42:15.986Z,95610.06
2023-05-02T05:45:04.940Z,95623.00
2023-05-02T05:47:51.900Z,95617.38
2023-05-02T05:50:38.107Z,95621.97
2023-05-02T05:53:23.910Z,95621.09
2023-05-02T05:56:11.902Z,95612.94
2023-05-02T05:59:00.780Z,95622.50
2023-05-02T06:01:46.962Z,95613.00
2023-05-02T06:04:34.980Z,95636.19
2023-05-02T06:07:21.247Z,95627.81
2023-05-02T06:10:07.376Z,95620.59
2023-05-02T06:12:54.578Z,95628.34
2023-05-02T06:15:48.958Z,95627.81
2023-05-02T06:18:35.063Z,95636.59
2023-05-02T06:21:21.089Z,95643.72
2023-05-02T06:24:06.884Z,95627.53
2023-05-02T06:26:53.198Z,95630.97
2023-05-02T06:29:38.876Z,95645.75
2023-05-02T06:32:24.484Z,95634.00
2023-05-02T06:35:11.983Z,95638.00
2023-05-02T06:37:57.960Z,95625.97
2023-05-02T06:40:45.366Z,95638.59
2023-05-02T06:43:31.552Z,95628.84
2023-05-02T06:46:18.844Z,95637.38
2023-05-02T06:49:05.140Z,95622.97
2023-05-02T06:51:51.052Z,95617.59
2023-05-02T06:54:36.717Z,95631.25
2023-05-02T06:57:24.950Z,95622.28
2023-05-02T07:00:11.414Z,95647.09
2023-05-02T07:02:57.429Z,95644.03
2023-05-02T07:05:43.343Z,95628.47
2023-05-02T07:08:29.249Z,95628.91
2023-05-02T07:11:14.913Z,95626.53
2023-05-02T07:14:00.789Z,95621.41
2023-05-02T07:16:47.021Z,95635.75
2023-05-02T07:19:33.309Z,95626.53
2023-05-02T07:22:19.620Z,95611.75
2023-05-02T07:25:06.257Z,95636.88
2023-05-02T07:27:52.267Z,95647.13
2023-05-02T07:30:38.114Z,95643.69
2023-05-02T07:33:24.478Z,95634.16
2023-05-02T07:36:10.551Z,95640.50
2023-05-02T07:38:56.806Z,95630.53
2023-05-02T07:41:42.522Z,95632.25
2023-05-02T07:44:28.310Z,95652.13
2023-05-02T07:47:14.053Z,95646.44
2023-05-02T07:50:00.624Z,95643.06
2023-05-02T07:52:46.736Z,95641.34
2023-05-02T07:55:33.381Z,95643.16
2023-05-02T07:58:19.440Z,95643.28
2023-05-02T08:01:05.799Z,95655.91
2023-05-02T08:03:51.789Z,95634.88
2023-05-02T08:06:38.102Z,95631.88
2023-05-02T08:09:24.077Z,95645.06
2023-05-02T08:12:10.079Z,95637.22
2023-05-02T08:14:56.177Z,95639.38
2023-05-02T08:17:42.032Z,95644.38
2023-05-02T08:20:28.048Z,95648.34
2023-05-02T08:23:13.884Z,95643.19
2023-05-02T08:25:59.485Z,95648.84
2023-05-02T08:28:45.461Z,95643.69
2023-05-02T08:31:31.347Z,95661.78
2023-05-02T08:34:17.392Z,95662.34
2023-05-02T08:37:08.426Z,95654.03
2023-05-02T08:39:54.295Z,95671.34
2023-05-02T08:42:43.103Z,95660.41
2023-05-02T08:45:32.531Z,95651.66
2023-05-02T08:48:19.969Z,95662.59
2023-05-02T08:51:10.006Z,95658.34
2023-05-02T08:53:56.373Z,95676.03
2023-05-02T08:56:42.400Z,95662.69
2023-05-02T08:59:28.548Z,95672.72
2023-05-02T09:02:27.835Z,95666.06
2023-05-02T09:05:18.991Z,95670.78
2023-05-02T09:08:05.051Z,95664.06
2023-05-02T09:10:51.849Z,95654.97
2023-05-02T09:13:47.761Z,95676.59
2023-05-02T09:16:39.315Z,95666.00
2023-05-02T09:19:26.255Z,95684.78
2023-05-02T09:22:12.279Z,95659.41
2023-05-02T09:24:58.690Z,95651.09
2023-05-02T09:27:52.663Z,95664.94
2023-05-02T09:30:38.540Z,95669.03
2023-05-02T09:33:28.081Z,95663.09
2023-05-02T09:36:18.459Z,95660.56
2023-05-02T09:39:11.354Z,95663.06
2023-05-02T09:41:59.451Z,95655.66
2023-05-02T09:44:47.394Z,95649.91
2023-05-02T09:47:33.415Z,95673.84
2023-05-02T09:50:36.919Z,95656.63
2023-05-02T09:53:25.270Z,95661.88
2023-05-02T09:56:11.853Z,95658.34
2023-05-02T09:59:17.327Z,95659.94
2023-05-02T10:02:05.508Z,95660.72
2023-05-02T10:04:53.985Z,95663.81
2023-05-02T10:07:40.312Z,95654.34
2023-05-02T10:10:26.388Z,95658.34
2023-05-02T10:13:13.779Z,95648.88
2023-05-02T10:16:01.762Z,95659.13
2023-05-02T10:18:52.776Z,95651.28
2023-05-02T10:21:40.620Z,95641.81
2023-05-02T10:24:27.133Z,95636.34
2023-05-02T10:27:13.157Z,95639.66
2023-05-02T10:29:59.923Z,95641.22
2023-05-02T10:32:48.243Z,95654.97
2023-05-02T10:35:36.725Z,95659.19
2023-05-02T10:38:24.621Z,95649.00
2023-05-02T10:41:15.309Z,95656.91
2023-05-02T10:44:02.424Z,95651.38
2023-05-02T10:46:48.575Z,95666.38
2023-05-02T10:49:51.959Z,95651.56
2023-05-02T10:52:41.199Z,95640.72
2023-05-02T10:55:27.140Z,95646.53
2023-05-02T10:58:18.918Z,95655.38
2023-05-02T11:01:29.791Z,95649.91
2023-05-02T11:04:15.743Z,95659.75
2023-05-02T11:07:02.351Z,95640.72
2023-05-02T11:09:48.075Z,95644.69
2023-05-02T11:12:50.312Z,95643.63
2023-05-02T11:15:42.322Z,95643.38
2023-05-02T11:19:01.246Z,95638.34
2023-05-02T11:21:47.254Z,95633.75
2023-05-02T11:24:40.241Z,95637.56
2023-05-02T11:27:30.321Z,95632.53
2023-05-02T11:30:38.832Z,95623.38
2023-05-02T11:33:25.068Z,95632.88
2023-05-02T11:36:11.305Z,95634.91
2023-05-02T11:38:57.092Z,95647.97
2023-05-02T11:41:43.560Z,95625.38
2023-05-02T11:44:29.707Z,95624.00
2023-05-02T11:47:15.723Z,95621.00
2023-05-02T11:50:05.090Z,95626.56
2023-05-02T11:52:51.206Z,95621.88
2023-05-02T11:55:38.157Z,95618.78
2023-05-02T11:58:26.304Z,95612.94
2023-05-02T12:01:14.047Z,95613.66
2023-05-02T12:04:07.927Z,95621.88
2023-05-02T12:06:58.106Z,95609.63
2023-05-02T12:09:54.080Z,95610.06
2023-05-02T12:12:41.185Z,95628.94
2023-05-02T12:15:27.467Z,95621.06
2023-05-02T12:18:14.164Z,95618.91
2023-05-02T12:21:00.218Z,95618.31
2023-05-02T12:23:46.417Z,95606.47
2023-05-02T12:26:33.834Z,95595.84
2023-05-02T12:29:19.754Z,95599.88
2023-05-02T12:32:05.474Z,95598.75
2023-05-02T12:34:51.501Z,95585.78
2023-05-02T12:37:37.717Z,95585.44
2023-05-02T12:40:24.107Z,95583.47
2023-05-02T12:43:10.779Z,95571.94
2023-05-02T12:46:12.701Z,95584.94
2023-05-02T12:49:09.857Z,95557.72
2023-05-02T12:51:56.418Z,95576.22
2023-05-02T12:54:42.862Z,95564.94
2023-05-02T12:57:30.223Z,95559.94
2023-05-02T13:00:19.519Z,95556.78
2023-05-02T13:03:06.220Z,95547.06
2023-05-02T13:05:55.050Z,95555.06
2023-05-02T13:08:40.816Z,95546.38
2023-05-02T13:11:26.609Z,95537.69
2023-05-02T13:14:12.254Z,95546.72
2023-05-02T13:16:58.253Z,95549.47
2023-05-02T13:19:50.606Z,95551.09
2023-05-02T13:22:44.312Z,95531.34
2023-05-02T13:25:30.444Z,95540.81
2023-05-02T13:28:16.688Z,95527.44
2023-05-02T13:31:02.711Z,95516.41
2023-05-02T13:33:48.531Z,95528.84
2023-05-02T13:36:35.165Z,95524.63
2023-05-02T13:39:21.256Z,95518.53
2023-05-02T13:42:08.074Z,95521.69
2023-05-02T13:44:54.077Z,95512.66
2023-05-02T13:47:41.543Z,95515.81
2023-05-02T13:50:27.554Z,95503.75
2023-05-02T13:53:13.707Z,95512.34
2023-05-02T13:56:00.712Z,95510.13
2023-05-02T13:58:46.666Z,95510.47
2023-05-02T14:01:32.623Z,95499.16
2023-05-02T14:04:18.696Z,95497.84
2023-05-02T14:07:07.041Z,95509.75
2023-05-02T14:09:52.835Z,95509.22
2023-05-02T14:12:38.642Z,95507.59
2023-05-02T14:15:24.773Z,95497.47
2023-05-02T14:18:10.962Z,95493.16
2023-05-02T14:21:00.030Z,95492.78
2023-05-02T14:23:46.267Z,95497.00
2023-05-02T14:26:32.834Z,95492.41
2023-05-02T14:29:19.848Z,95495.47
2023-05-02T14:32:06.133Z,95504.38
2023-05-02T14:34:52.088Z,95499.78
2023-05-02T14:37:38.094Z,95485.28
2023-05-02T14:40:23.838Z,95489.69
2023-05-02T14:43:09.746Z,95483.91
2023-05-02T14:45:56.759Z,95479.44
2023-05-02T14:48:42.988Z,95480.91
2023-05-02T15:01:26.497Z,95482.34
2023-05-02T15:04:12.951Z,95497.13
2023-05-02T15:07:02.973Z,95496.56
2023-05-02T15:09:49.277Z,95483.31
2023-05-02T15:12:35.466Z,95487.28
2023-05-02T15:15:25.370Z,95488.13
2023-05-02T15:18:11.261Z,95504.94
2023-05-02T15:20:57.090Z,95505.66
2023-05-02T15:23:43.027Z,95496.41
2023-05-02T15:26:29.180Z,95492.00
2023-05-02T15:29:15.076Z,95488.31
2023-05-02T15:32:01.045Z,95490.72
2023-05-02T15:34:47.401Z,95478.38
2023-05-02T15:37:33.588Z,95493.34
2023-05-02T15:40:20.095Z,95505.50
2023-05-02T15:43:05.916Z,95498.59
2023-05-02T15:45:53.202Z,95494.81
2023-05-02T15:48:39.348Z,95491.78
2023-05-02T15:51:25.491Z,95489.94
2023-05-02T15:54:11.655Z,95482.88
2023-05-02T15:56:57.843Z,95486.44
2023-05-02T15:59:43.977Z,95480.44
2023-05-02T16:02:30.186Z,95485.53
2023-05-02T16:05:18.029Z,95479.94
2023-05-02T16:08:05.769Z,95484.53
2023-05-02T16:10:51.895Z,95479.31
2023-05-02T16:13:38.344Z,95487.06
2023-05-02T16:16:24.296Z,95485.75
2023-05-02T16:19:13.469Z,95483.66
2023-05-02T16:21:59.705Z,95485.13
2023-05-02T16:24:46.029Z,95495.63
2023-05-02T16:27:33.365Z,95493.91
2023-05-02T16:30:19.909Z,95500.06
2023-05-02T16:33:06.047Z,95495.94
2023-05-02T16:36:05.183Z,95501.28
2023-05-02T16:38:51.609Z,95502.59
2023-05-02T16:41:37.646Z,95501.59
2023-05-02T16:44:23.703Z,95512.78
2023-05-02T16:47:09.839Z,95512.16
2023-05-02T16:49:57.757Z,95515.06
2023-05-02T16:52:44.512Z,95517.66
2023-05-02T16:55:30.116Z,95518.28
2023-05-02T16:58:15.881Z,95519.34
2023-05-02T17:01:02.272Z,95521.53
2023-05-02T17:03:48.206Z,95520.56
2023-05-02T17:06:34.161Z,95528.97
2023-05-02T17:09:20.231Z,95521.63
2023-05-02T17:12:06.826Z,95527.44
2023-05-02T17:14:52.794Z,95530.03
2023-05-02T17:17:38.720Z,95528.31
2023-05-02T17:20:24.817Z,95520.69
2023-05-02T17:23:10.671Z,95515.09
2023-05-02T17:25:56.742Z,95526.78
2023-05-02T17:28:46.248Z,95523.06
2023-05-02T17:31:32.304Z,95530.34
2023-05-02T17:34:18.569Z,95531.44
2023-05-02T17:37:04.321Z,95521.91
2023-05-02T17:39:50.397Z,95531.66
2023-05-02T17:42:36.417Z,95532.66
2023-05-02T17:45:22.204Z,95538.88
2023-05-02T17:48:08.314Z,95524.56
2023-05-02T17:50:56.073Z,95534.22
2023-05-02T17:53:42.851Z,95529.75
2023-05-02T17:56:30.176Z,95533.56
2023-05-02T17:59:17.174Z,95529.44
2023-05-02T18:02:05.316Z,95519.75
2023-05-02T18:04:51.669Z,95537.75
2023-05-02T18:07:37.794Z,95532.81
2023-05-02T18:10:23.836Z,95538.13
2023-05-02T18:13:09.554Z,95540.66
2023-05-02T18:15:57.181Z,95534.59
2023-05-02T18:18:43.087Z,95544.56
2023-05-02T18:21:29.204Z,95537.25
2023-05-02T18:24:15.937Z,95546.94
2023-05-02T18:27:03.184Z,95542.78
2023-05-02T18:29:49.581Z,95539.09
2023-05-02T18:32:35.715Z,95537.28
2023-05-02T18:35:23.531Z,95542.59
2023-05-02T18:38:09.827Z,95542.72
2023-05-02T18:40:56.387Z,95543.06
2023-05-02T18:43:42.522Z,95542.97
2023-05-02T18:46:28.621Z,95541.38
2023-05-02T18:49:15.364Z,95551.16
2023-05-02T18:52:01.552Z,95549.13
2023-05-02T18:54:50.050Z,95546.38
2023-05-02T18:57:36.676Z,95546.19
2023-05-02T19:00:24.752Z,95547.44
2023-05-02T19:03:11.562Z,95541.19
2023-05-02T19:05:58.063Z,95557.31
2023-05-02T19:08:48.354Z,95556.88
2023-05-02T19:11:34.628Z,95558.38
2023-05-02T19:14:21.296Z,95537.81
2023-05-02T19:17:07.367Z,95550.75
2023-05-02T19:19:54.380Z,95558.09
2023-05-02T19:22:42.948Z,95563.53
2023-05-02T19:25:29.349Z,95559.91
2023-05-02T19:28:18.689Z,95553.81
2023-05-02T19:31:10.301Z,95553.63
2023-05-02T19:33:56.386Z,95568.41
2023-05-02T19:36:42.604Z,95569.09
2023-05-02T19:39:28.831Z,95563.44
2023-05-02T19:42:15.334Z,95567.97
2023-05-02T19:45:02.013Z,95572.19
2023-05-02T19:47:48.731Z,95557.44
2023-05-02T19:50:35.206Z,95567.34
2023-05-02T19:53:21.428Z,95573.72
2023-05-02T19:56:07.840Z,95564.84
2023-05-02T19:58:55.022Z,95562.13
2023-05-02T20:01:42.126Z,95554.97
2023-05-02T20:04:29.944Z,95570.31
2023-05-02T20:07:17.258Z,95565.28
2023-05-02T20:10:04.007Z,95576.31
2023-05-02T20:12:50.707Z,95567.00
2023-05-02T20:15:37.519Z,95564.84
2023-05-02T20:18:24.193Z,95567.34
2023-05-02T20:21:10.863Z,95574.84
2023-05-02T20:23:57.087Z,95565.88
2023-05-02T20:26:43.391Z,95566.66
2023-05-02T20:29:29.416Z,95564.97
2023-05-02T20:32:16.879Z,95557.81
2023-05-02T20:35:03.453Z,95568.03
2023-05-02T20:37:49.745Z,95558.59
2023-05-02T20:40:39.884Z,95551.75
2023-05-02T20:43:29.013Z,95557.38
2023-05-02T20:46:19.110Z,95566.69
2023-05-02T20:49:05.812Z,95565.53
2023-05-02T20:51:52.474Z,95567.13
2023-05-02T20:54:38.372Z,95573.72
2023-05-02T20:57:24.563Z,95561.66
2023-05-02T21:00:11.464Z,95570.31
2023-05-02T21:02:57.351Z,95567.34
2023-05-02T21:05:43.294Z,95577.34
2023-05-02T21:08:29.031Z,95573.47
2023-05-02T21:11:15.583Z,95575.31
2023-05-02T21:14:01.586Z,95570.78
2023-05-02T21:16:47.194Z,95576.09
2023-05-02T21:19:37.473Z,95575.09
2023-05-02T21:22:23.341Z,95572.56
2023-05-02T21:25:09.873Z,95577.56
2023-05-02T21:27:56.548Z,95591.19
2023-05-02T21:30:42.443Z,95587.91
2023-05-02T21:33:28.274Z,95595.75
2023-05-02T21:36:14.760Z,95595.50
2023-05-02T21:39:00.455Z,95591.50
2023-05-02T21:41:46.162Z,95607.09
2023-05-02T21:44:32.113Z,95601.19
2023-05-02T21:47:18.144Z,95614.81
2023-05-02T21:50:05.501Z,95617.06
2023-05-02T21:52:51.253Z,95615.00
2023-05-02T21:55:37.741Z,95608.66
2023-05-02T21:58:23.612Z,95612.84
2023-05-02T22:01:09.598Z,95618.84
2023-05-02T22:03:55.897Z,95629.06
2023-05-02T22:06:42.996Z,95628.13
2023-05-02T22:09:33.284Z,95630.44
2023-05-02T22:12:25.648Z,95646.78
2023-05-02T22:15:12.928Z,95650.16
2023-05-02T22:17:58.641Z,95667.50
2023-05-02T22:20:45.433Z,95675.22
2023-05-02T22:23:32.804Z,95675.25
2023-05-02T22:26:18.798Z,95669.75
2023-05-02T22:29:04.969Z,95686.38
2023-05-02T22:31:52.157Z,95690.88
2023-05-02T22:34:38.287Z,95693.13
2023-05-02T22:37:24.161Z,95702.44
2023-05-02T22:40:10.644Z,95701.31
2023-05-02T22:42:57.217Z,95686.09
2023-05-02T22:45:43.278Z,95680.41
2023-05-02T22:48:29.386Z,95682.38
2023-05-02T22:51:15.514Z,95671.56
2023-05-02T22:54:03.831Z,95684.66
2023-05-02T22:56:50.376Z,95673.28
2023-05-02T22:59:36.720Z,95689.44
2023-05-02T23:02:23.198Z,95683.53
2023-05-02T23:05:09.599Z,95689.22
2023-05-02T23:07:55.679Z,95687.75
2023-05-02T23:10:41.758Z,95693.69
2023-05-02T23:13:27.526Z,95691.28
2023-05-02T23:16:13.321Z,95690.63
2023-05-02T23:18:59.009Z,95695.38
2023-05-02T23:21:44.792Z,95700.84
2023-05-02T23:24:30.531Z,95697.66
2023-05-02T23:27:16.226Z,95698.31
2023-05-02T23:30:02.250Z,95679.19
2023-05-02T23:32:48.521Z,95697.38
2023-05-02T23:35:35.691Z,95695.78
2023-05-02T23:38:21.769Z,95698.50
2023-05-02T23:41:07.675Z,95698.97
2023-05-02T23:43:53.726Z,95686.25
2023-05-02T23:46:39.579Z,95701.22
2023-05-02T23:49:25.864Z,95698.19
2023-05-02T23:52:11.959Z,95699.63
2023-05-02T23:54:58.081Z,95689.53
2023-05-02T23:57:43.770Z,95682.19
