createdAt,value
2023-03-16T00:01:07.309Z,0.20
2023-03-16T00:03:36.597Z,0.20
2023-03-16T00:06:04.970Z,0.20
2023-03-16T00:08:33.037Z,0.10
2023-03-16T00:11:03.104Z,0.10
2023-03-16T00:13:31.316Z,0.10
2023-03-16T00:16:00.451Z,0.10
2023-03-16T00:18:29.576Z,0.00
2023-03-16T00:20:59.215Z,0.10
2023-03-16T00:23:28.230Z,0.10
2023-03-16T00:25:56.621Z,0.10
2023-03-16T00:28:26.472Z,0.00
2023-03-16T00:30:58.977Z,0.00
2023-03-16T00:33:27.109Z,0.00
2023-03-16T00:36:02.411Z,0.00
2023-03-16T00:38:30.843Z,0.00
2023-03-16T00:41:00.210Z,0.00
2023-03-16T00:43:29.605Z,0.00
2023-03-16T00:46:06.548Z,-0.10
2023-03-16T00:48:35.568Z,-0.10
2023-03-16T00:51:04.452Z,-0.20
2023-03-16T00:53:33.089Z,-0.20
2023-03-16T00:56:03.077Z,-0.20
2023-03-16T00:58:35.879Z,-0.20
2023-03-16T01:01:04.147Z,-0.20
2023-03-16T01:03:32.296Z,-0.30
2023-03-16T01:06:04.670Z,-0.30
2023-03-16T01:08:33.165Z,-0.30
2023-03-16T01:11:04.917Z,-0.40
2023-03-16T01:13:34.333Z,-0.40
2023-03-16T01:16:03.014Z,-0.40
2023-03-16T01:18:34.305Z,-0.40
2023-03-16T01:21:03.736Z,-0.50
2023-03-16T01:23:34.988Z,-0.50
2023-03-16T01:26:03.108Z,-0.50
2023-03-16T01:28:31.893Z,-0.50
2023-03-16T01:31:03.960Z,-0.50
2023-03-16T01:33:34.655Z,-0.60
2023-03-16T01:36:05.285Z,-0.60
2023-03-16T01:38:41.241Z,-0.60
2023-03-16T01:41:09.353Z,-0.70
2023-03-16T01:43:38.468Z,-0.60
2023-03-16T01:46:19.249Z,-0.70
2023-03-16T01:49:02.072Z,-0.70
2023-03-16T01:51:34.232Z,-0.70
2023-03-16T01:54:04.435Z,-0.70
2023-03-16T01:56:35.717Z,-0.70
2023-03-16T01:59:06.315Z,-0.80
2023-03-16T02:01:35.928Z,-0.80
2023-03-16T02:04:08.477Z,-0.80
2023-03-16T02:06:37.642Z,-0.80
2023-03-16T02:09:05.913Z,-0.80
2023-03-16T02:11:34.851Z,-0.80
2023-03-16T02:14:10.764Z,-0.80
2023-03-16T02:16:40.290Z,-0.80
2023-03-16T02:19:09.395Z,-0.80
2023-03-16T02:21:41.665Z,-0.80
2023-03-16T02:24:09.713Z,-0.80
2023-03-16T02:26:44.913Z,-0.80
2023-03-16T02:29:21.419Z,-0.80
2023-03-16T02:31:52.976Z,-0.80
2023-03-16T02:34:21.381Z,-0.80
2023-03-16T02:36:49.699Z,-0.80
2023-03-16T02:39:20.657Z,-0.90
2023-03-16T02:41:48.729Z,-0.90
2023-03-16T02:44:18.160Z,-0.80
2023-03-16T02:46:46.240Z,-0.90
2023-03-16T02:49:18.580Z,-0.90
2023-03-16T02:51:47.573Z,-0.90
2023-03-16T02:54:15.891Z,-0.90
2023-03-16T02:56:44.005Z,-0.90
2023-03-16T02:59:13.228Z,-0.90
2023-03-16T03:01:41.994Z,-0.90
2023-03-16T03:04:11.362Z,-0.90
2023-03-16T03:06:41.845Z,-0.90
2023-03-16T03:09:11.544Z,-0.90
2023-03-16T03:11:39.828Z,-0.90
2023-03-16T03:14:07.896Z,-0.90
2023-03-16T03:16:38.112Z,-1.00
2023-03-16T03:19:06.296Z,-1.00
2023-03-16T03:21:37.711Z,-1.00
2023-03-16T03:24:08.158Z,-1.10
2023-03-16T03:26:37.954Z,-1.10
2023-03-16T03:29:07.979Z,-1.20
2023-03-16T03:31:36.579Z,-1.20
2023-03-16T03:34:06.810Z,-1.20
2023-03-16T03:36:36.807Z,-1.20
2023-03-16T03:39:08.438Z,-1.20
2023-03-16T03:41:37.437Z,-1.20
2023-03-16T03:44:07.538Z,-1.20
2023-03-16T03:46:36.862Z,-1.30
2023-03-16T03:49:05.467Z,-1.30
2023-03-16T03:51:36.098Z,-1.30
2023-03-16T03:54:09.309Z,-1.40
2023-03-16T03:56:46.019Z,-1.40
2023-03-16T03:59:17.078Z,-1.40
2023-03-16T04:02:11.634Z,-1.50
2023-03-16T04:04:54.911Z,-1.50
2023-03-16T04:07:23.126Z,-1.50
2023-03-16T04:09:56.308Z,-1.50
2023-03-16T04:12:33.388Z,-1.60
2023-03-16T04:15:02.015Z,-1.50
2023-03-16T04:17:35.992Z,-1.50
2023-03-16T04:20:14.727Z,-1.50
2023-03-16T04:22:44.828Z,-1.60
2023-03-16T04:25:15.954Z,-1.60
2023-03-16T04:27:46.863Z,-1.60
2023-03-16T04:30:17.438Z,-1.50
2023-03-16T04:32:50.089Z,-1.60
2023-03-16T04:35:21.029Z,-1.60
2023-03-16T04:37:53.075Z,-1.60
2023-03-16T04:40:27.659Z,-1.60
2023-03-16T04:43:04.354Z,-1.60
2023-03-16T04:45:34.096Z,-1.60
2023-03-16T04:48:02.183Z,-1.60
2023-03-16T04:50:31.209Z,-1.60
2023-03-16T04:52:59.267Z,-1.60
2023-03-16T04:55:29.338Z,-1.60
2023-03-16T04:57:57.562Z,-1.70
2023-03-16T05:00:26.986Z,-1.70
2023-03-16T05:03:04.481Z,-1.70
2023-03-16T05:05:32.703Z,-1.70
2023-03-16T05:08:01.673Z,-1.70
2023-03-16T05:10:33.381Z,-1.80
2023-03-16T05:13:01.641Z,-1.70
2023-03-16T05:15:29.954Z,-1.80
2023-03-16T05:18:06.667Z,-1.80
2023-03-16T05:20:34.994Z,-1.80
2023-03-16T05:23:04.886Z,-1.80
2023-03-16T05:25:37.365Z,-1.80
2023-03-16T05:28:07.640Z,-1.80
2023-03-16T05:30:51.698Z,-1.80
2023-03-16T05:33:24.432Z,-1.80
2023-03-16T05:35:58.876Z,-1.80
2023-03-16T05:38:28.064Z,-1.80
2023-03-16T05:41:02.911Z,-1.80
2023-03-16T05:43:55.378Z,-1.80
2023-03-16T05:46:26.781Z,-1.70
2023-03-16T05:48:55.004Z,-1.70
2023-03-16T05:51:26.472Z,-1.70
2023-03-16T05:53:56.718Z,-1.70
2023-03-16T05:56:34.070Z,-1.60
2023-03-16T05:59:02.736Z,-1.60
2023-03-16T06:01:30.836Z,-1.60
2023-03-16T06:03:58.963Z,-1.50
2023-03-16T06:06:30.015Z,-1.50
2023-03-16T06:09:03.856Z,-1.50
2023-03-16T06:11:34.226Z,-1.40
2023-03-16T06:14:02.463Z,-1.40
2023-03-16T06:16:31.082Z,-1.30
2023-03-16T06:19:00.052Z,-1.10
2023-03-16T06:21:30.135Z,-1.00
2023-03-16T06:24:05.408Z,-0.90
2023-03-16T06:26:34.885Z,-0.70
2023-03-16T06:29:04.409Z,-0.50
2023-03-16T06:31:34.970Z,-0.40
2023-03-16T06:34:03.940Z,-0.20
2023-03-16T06:36:34.098Z,0.00
2023-03-16T06:39:04.543Z,0.20
2023-03-16T06:41:42.812Z,0.50
2023-03-16T06:44:12.611Z,0.70
2023-03-16T06:46:50.301Z,0.80
2023-03-16T06:49:18.343Z,1.10
2023-03-16T06:51:46.465Z,1.30
2023-03-16T06:54:14.855Z,1.50
2023-03-16T06:56:46.317Z,1.70
2023-03-16T06:59:14.536Z,1.90
2023-03-16T07:01:44.512Z,2.10
2023-03-16T07:04:13.217Z,2.40
2023-03-16T07:06:43.011Z,2.70
2023-03-16T07:09:12.675Z,2.90
2023-03-16T07:11:40.764Z,3.10
2023-03-16T07:14:10.146Z,3.30
2023-03-16T07:16:38.679Z,3.60
2023-03-16T07:19:08.456Z,3.80
2023-03-16T07:21:40.106Z,4.00
2023-03-16T07:24:13.078Z,4.10
2023-03-16T07:26:42.408Z,4.40
2023-03-16T07:29:12.565Z,4.60
2023-03-16T07:31:40.815Z,4.90
2023-03-16T07:34:15.140Z,5.10
2023-03-16T07:36:48.802Z,5.30
2023-03-16T07:39:17.855Z,5.50
2023-03-16T07:41:46.767Z,5.70
2023-03-16T07:44:18.558Z,5.90
2023-03-16T07:46:49.766Z,6.20
2023-03-16T07:49:18.257Z,6.50
2023-03-16T07:51:48.090Z,6.80
2023-03-16T07:54:18.875Z,6.90
2023-03-16T07:56:49.591Z,7.00
2023-03-16T07:59:31.690Z,7.30
2023-03-16T08:02:00.447Z,7.70
2023-03-16T08:04:28.619Z,7.90
2023-03-16T08:07:00.356Z,8.10
2023-03-16T08:09:35.921Z,8.40
2023-03-16T08:12:07.309Z,8.50
2023-03-16T08:14:38.354Z,8.80
2023-03-16T08:17:17.810Z,9.00
2023-03-16T08:19:47.420Z,9.30
2023-03-16T08:22:16.616Z,9.50
2023-03-16T08:24:47.685Z,9.70
2023-03-16T08:27:18.751Z,10.00
2023-03-16T08:29:54.457Z,10.20
2023-03-16T08:32:25.882Z,10.40
2023-03-16T08:34:54.172Z,10.50
2023-03-16T08:37:22.302Z,10.80
2023-03-16T08:39:53.192Z,11.00
2023-03-16T08:42:22.501Z,11.20
2023-03-16T08:44:57.505Z,11.40
2023-03-16T08:47:28.049Z,11.60
2023-03-16T08:49:56.135Z,10.40
2023-03-16T08:52:24.203Z,10.10
2023-03-16T08:55:02.476Z,9.60
2023-03-16T08:57:31.338Z,9.70
2023-03-16T09:00:00.780Z,9.20
2023-03-16T09:02:29.026Z,9.10
2023-03-16T09:04:57.160Z,9.30
2023-03-16T09:07:25.216Z,9.00
2023-03-16T09:09:53.317Z,9.70
2023-03-16T09:12:22.449Z,9.80
2023-03-16T09:14:50.517Z,10.90
2023-03-16T09:17:20.970Z,11.40
2023-03-16T09:19:52.660Z,11.50
2023-03-16T09:22:22.105Z,11.90
2023-03-16T09:24:50.162Z,12.20
2023-03-16T09:27:18.393Z,12.40
2023-03-16T09:29:46.709Z,13.00
2023-03-16T09:32:15.509Z,13.00
2023-03-16T09:34:44.964Z,13.00
2023-03-16T09:37:13.035Z,13.40
2023-03-16T09:39:41.079Z,13.80
2023-03-16T09:42:14.861Z,14.30
2023-03-16T09:44:46.550Z,14.60
2023-03-16T09:47:16.738Z,14.80
2023-03-16T09:49:47.698Z,14.90
2023-03-16T09:52:23.546Z,14.80
2023-03-16T09:54:54.724Z,15.00
2023-03-16T09:57:27.820Z,15.10
2023-03-16T09:59:56.040Z,15.40
2023-03-16T10:02:40.845Z,15.60
2023-03-16T10:05:10.932Z,15.70
2023-03-16T10:07:44.352Z,15.80
2023-03-16T10:10:21.308Z,16.00
2023-03-16T10:12:51.544Z,15.50
2023-03-16T10:15:21.109Z,15.20
2023-03-16T10:17:51.630Z,15.50
2023-03-16T10:20:22.521Z,15.40
2023-03-16T10:22:52.537Z,14.30
2023-03-16T10:25:23.166Z,15.00
2023-03-16T10:27:51.289Z,13.40
2023-03-16T10:30:23.079Z,13.00
2023-03-16T10:32:51.213Z,13.70
2023-03-16T10:35:28.870Z,14.40
2023-03-16T10:37:58.698Z,15.00
2023-03-16T10:40:28.021Z,14.90
2023-03-16T10:42:56.276Z,15.50
2023-03-16T10:45:27.670Z,15.40
2023-03-16T10:48:06.110Z,14.80
2023-03-16T10:50:35.573Z,15.30
2023-03-16T10:53:03.895Z,15.80
2023-03-16T10:55:35.237Z,15.90
2023-03-16T10:58:04.353Z,16.10
2023-03-16T11:00:36.246Z,16.40
2023-03-16T11:03:15.180Z,16.50
2023-03-16T11:05:45.100Z,16.70
2023-03-16T11:08:14.858Z,16.50
2023-03-16T11:10:55.219Z,16.30
2023-03-16T11:13:24.755Z,16.60
2023-03-16T11:15:56.216Z,16.70
2023-03-16T11:18:29.668Z,16.70
2023-03-16T11:20:59.355Z,16.70
2023-03-16T11:23:31.675Z,16.70
2023-03-16T11:26:02.624Z,16.70
2023-03-16T11:28:35.629Z,16.60
2023-03-16T11:31:10.229Z,16.50
2023-03-16T11:33:38.312Z,16.40
2023-03-16T11:36:16.164Z,16.30
2023-03-16T11:38:46.453Z,16.50
2023-03-16T11:41:17.428Z,16.40
2023-03-16T11:43:52.974Z,15.90
2023-03-16T11:46:22.809Z,16.20
2023-03-16T11:49:02.894Z,16.20
2023-03-16T11:51:37.758Z,16.40
2023-03-16T11:54:13.077Z,16.10
2023-03-16T11:56:44.137Z,16.20
2023-03-16T11:59:31.078Z,16.30
2023-03-16T12:02:08.613Z,16.20
2023-03-16T12:04:48.713Z,16.50
2023-03-16T12:07:43.012Z,16.40
2023-03-16T12:10:20.305Z,15.30
2023-03-16T12:12:54.800Z,15.60
2023-03-16T12:15:27.901Z,15.90
2023-03-16T12:17:57.748Z,15.90
2023-03-16T12:20:28.260Z,16.00
2023-03-16T12:22:59.892Z,16.00
2023-03-16T12:25:31.003Z,15.90
2023-03-16T12:28:00.875Z,16.10
2023-03-16T12:30:36.565Z,16.00
2023-03-16T12:33:07.808Z,15.60
2023-03-16T12:35:41.430Z,15.60
2023-03-16T12:38:24.046Z,15.40
2023-03-16T12:40:56.502Z,14.30
2023-03-16T12:43:38.692Z,14.70
2023-03-16T12:46:09.427Z,15.00
2023-03-16T12:48:39.074Z,15.20
2023-03-16T12:51:07.120Z,15.40
2023-03-16T12:53:47.129Z,15.40
2023-03-16T12:56:16.503Z,15.40
2023-03-16T12:58:45.641Z,15.50
2023-03-16T13:01:15.364Z,15.30
2023-03-16T13:03:43.681Z,15.40
2023-03-16T13:06:18.607Z,15.30
2023-03-16T13:08:51.570Z,15.40
2023-03-16T13:11:20.312Z,15.30
2023-03-16T13:14:05.319Z,15.30
2023-03-16T13:16:36.314Z,15.30
2023-03-16T13:19:18.626Z,15.40
2023-03-16T13:21:47.091Z,14.80
2023-03-16T13:24:26.616Z,14.90
2023-03-16T13:26:55.645Z,14.90
2023-03-16T13:29:25.896Z,15.00
2023-03-16T13:31:54.290Z,15.00
2023-03-16T13:34:24.412Z,15.00
2023-03-16T13:36:55.534Z,14.90
2023-03-16T13:39:27.398Z,15.00
2023-03-16T13:42:00.688Z,15.00
2023-03-16T13:44:29.574Z,15.00
2023-03-16T13:46:57.625Z,14.90
2023-03-16T13:49:25.695Z,14.90
2023-03-16T13:51:53.854Z,14.90
2023-03-16T13:54:28.076Z,14.80
2023-03-16T13:56:57.879Z,14.80
2023-03-16T13:59:25.952Z,14.80
2023-03-16T14:01:58.078Z,14.60
2023-03-16T14:04:28.810Z,14.70
2023-03-16T14:06:57.617Z,14.60
2023-03-16T14:09:28.762Z,14.70
2023-03-16T14:11:57.818Z,14.60
2023-03-16T14:14:28.960Z,14.50
2023-03-16T14:17:02.936Z,14.30
2023-03-16T14:19:36.100Z,14.10
2023-03-16T14:22:05.314Z,14.00
2023-03-16T14:24:35.778Z,13.90
2023-03-16T14:27:19.127Z,13.90
2023-03-16T14:29:47.524Z,13.80
2023-03-16T14:32:23.458Z,13.60
2023-03-16T14:34:51.998Z,13.60
2023-03-16T14:37:20.165Z,13.60
2023-03-16T14:39:59.314Z,13.50
2023-03-16T14:42:28.746Z,13.50
2023-03-16T14:44:57.525Z,13.40
2023-03-16T14:47:26.577Z,13.30
2023-03-16T14:49:54.656Z,13.30
2023-03-16T14:52:25.522Z,13.20
2023-03-16T14:54:55.394Z,13.00
2023-03-16T14:57:23.590Z,13.00
2023-03-16T14:59:51.668Z,12.80
2023-03-16T15:02:21.296Z,12.70
2023-03-16T15:04:49.429Z,12.70
2023-03-16T15:07:24.009Z,12.50
2023-03-16T15:09:52.293Z,12.40
2023-03-16T15:12:22.630Z,12.40
2023-03-16T15:15:08.158Z,12.20
2023-03-16T15:17:36.565Z,12.10
2023-03-16T15:20:05.353Z,11.90
2023-03-16T15:22:34.563Z,11.80
2023-03-16T15:25:03.529Z,11.70
2023-03-16T15:27:35.613Z,11.50
2023-03-16T15:30:03.702Z,11.40
2023-03-16T15:32:32.091Z,11.30
2023-03-16T15:35:00.175Z,11.10
2023-03-16T15:37:30.248Z,11.00
2023-03-16T15:39:58.322Z,10.90
2023-03-16T15:42:27.361Z,10.80
2023-03-16T15:44:56.783Z,10.80
2023-03-16T15:47:24.860Z,10.80
2023-03-16T15:49:52.915Z,10.70
2023-03-16T15:52:31.744Z,10.60
2023-03-16T15:55:04.525Z,10.50
2023-03-16T15:57:32.665Z,10.50
2023-03-16T16:00:02.236Z,10.50
2023-03-16T16:02:33.103Z,10.40
2023-03-16T16:05:01.187Z,10.30
2023-03-16T16:07:29.230Z,10.30
2023-03-16T16:09:57.294Z,10.10
2023-03-16T16:12:27.245Z,10.10
2023-03-16T16:14:56.482Z,10.10
2023-03-16T16:17:43.958Z,10.00
2023-03-16T16:20:21.613Z,9.90
2023-03-16T16:22:50.394Z,9.90
2023-03-16T16:25:18.643Z,9.80
2023-03-16T16:27:46.936Z,9.80
2023-03-16T16:30:20.533Z,9.70
2023-03-16T16:32:49.948Z,9.60
2023-03-16T16:35:19.702Z,9.50
2023-03-16T16:37:47.999Z,9.50
2023-03-16T16:40:18.462Z,9.40
2023-03-16T16:42:47.444Z,9.40
2023-03-16T16:45:20.543Z,9.30
2023-03-16T16:47:52.313Z,9.20
2023-03-16T16:50:22.181Z,9.20
2023-03-16T16:52:50.667Z,9.10
2023-03-16T16:55:19.005Z,9.00
2023-03-16T16:57:47.101Z,9.00
2023-03-16T17:00:25.918Z,8.90
2023-03-16T17:02:57.741Z,8.90
2023-03-16T17:05:26.880Z,8.80
2023-03-16T17:07:55.217Z,8.80
2023-03-16T17:10:24.123Z,8.70
2023-03-16T17:12:52.260Z,8.70
2023-03-16T17:15:26.028Z,8.60
2023-03-16T17:17:59.512Z,8.50
2023-03-16T17:20:27.626Z,8.50
2023-03-16T17:22:55.833Z,8.40
2023-03-16T17:25:24.698Z,8.40
2023-03-16T17:27:53.537Z,8.40
2023-03-16T17:30:26.166Z,8.30
2023-03-16T17:32:55.957Z,8.20
2023-03-16T17:35:24.071Z,8.20
2023-03-16T17:37:52.137Z,8.20
2023-03-16T17:40:21.341Z,8.10
2023-03-16T17:42:49.577Z,8.10
2023-03-16T17:45:21.683Z,8.10
2023-03-16T17:47:50.458Z,8.00
2023-03-16T17:50:22.895Z,8.00
2023-03-16T17:52:51.700Z,7.90
2023-03-16T17:55:22.914Z,7.90
2023-03-16T17:57:51.943Z,7.80
2023-03-16T18:00:23.329Z,7.80
2023-03-16T18:02:53.836Z,7.70
2023-03-16T18:05:25.392Z,7.70
2023-03-16T18:07:53.723Z,7.60
2023-03-16T18:10:22.825Z,7.50
2023-03-16T18:12:56.932Z,7.50
2023-03-16T18:15:27.554Z,7.40
2023-03-16T18:17:55.594Z,7.40
2023-03-16T18:20:28.330Z,7.30
2023-03-16T18:22:57.199Z,7.20
2023-03-16T18:25:33.578Z,7.20
2023-03-16T18:28:01.780Z,7.10
2023-03-16T18:30:30.665Z,7.20
2023-03-16T18:32:59.312Z,7.10
2023-03-16T18:35:29.079Z,7.10
2023-03-16T18:37:57.318Z,7.10
2023-03-16T18:40:25.998Z,7.10
2023-03-16T18:42:55.152Z,7.00
2023-03-16T18:45:23.308Z,7.00
2023-03-16T18:47:52.211Z,6.90
2023-03-16T18:50:22.829Z,6.90
2023-03-16T18:52:52.502Z,6.90
2023-03-16T18:55:21.755Z,6.90
2023-03-16T18:57:51.754Z,6.90
2023-03-16T19:00:21.486Z,6.80
2023-03-16T19:02:53.036Z,6.80
2023-03-16T19:05:22.165Z,6.70
2023-03-16T19:07:52.430Z,6.70
2023-03-16T19:10:23.232Z,6.60
2023-03-16T19:12:51.289Z,6.70
2023-03-16T19:15:21.067Z,6.60
2023-03-16T19:17:49.134Z,6.60
2023-03-16T19:20:17.916Z,6.50
2023-03-16T19:22:46.556Z,6.40
2023-03-16T19:25:19.593Z,6.40
2023-03-16T19:27:47.829Z,6.40
2023-03-16T19:30:23.201Z,6.30
2023-03-16T19:32:51.590Z,6.20
2023-03-16T19:35:20.673Z,6.20
2023-03-16T19:37:48.803Z,6.20
2023-03-16T19:40:19.771Z,6.10
2023-03-16T19:42:47.977Z,6.10
2023-03-16T19:45:20.458Z,6.10
2023-03-16T19:47:48.547Z,6.10
2023-03-16T19:50:17.527Z,6.10
2023-03-16T19:52:46.743Z,6.10
2023-03-16T19:55:21.026Z,6.10
2023-03-16T19:57:49.659Z,6.10
2023-03-16T20:00:20.225Z,6.10
2023-03-16T20:02:48.319Z,6.10
2023-03-16T20:05:20.630Z,6.00
2023-03-16T20:07:49.039Z,6.10
2023-03-16T20:10:22.664Z,6.10
2023-03-16T20:12:54.577Z,6.10
2023-03-16T20:15:23.195Z,6.10
2023-03-16T20:17:51.746Z,6.10
2023-03-16T20:20:22.029Z,6.00
2023-03-16T20:22:50.089Z,6.00
2023-03-16T20:25:18.342Z,6.00
2023-03-16T20:27:48.368Z,6.00
2023-03-16T20:30:17.737Z,6.00
2023-03-16T20:32:46.023Z,6.00
2023-03-16T20:35:22.750Z,6.00
2023-03-16T20:37:51.767Z,6.00
2023-03-16T20:40:20.136Z,6.00
2023-03-16T20:42:49.577Z,6.00
2023-03-16T20:45:19.395Z,6.00
2023-03-16T20:47:47.930Z,6.00
2023-03-16T20:50:23.853Z,6.00
2023-03-16T20:52:51.871Z,6.00
2023-03-16T20:55:21.450Z,6.00
2023-03-16T20:57:51.379Z,6.00
2023-03-16T21:00:28.211Z,6.00
2023-03-16T21:02:56.281Z,6.00
2023-03-16T21:05:24.996Z,6.00
2023-03-16T21:07:53.102Z,6.00
2023-03-16T21:10:23.671Z,6.00
2023-03-16T21:12:54.128Z,6.00
2023-03-16T21:15:24.803Z,6.00
2023-03-16T21:17:57.200Z,6.00
2023-03-16T21:20:25.430Z,5.90
2023-03-16T21:22:53.453Z,5.90
2023-03-16T21:25:22.798Z,5.90
2023-03-16T21:27:50.987Z,5.90
2023-03-16T21:30:24.706Z,5.90
2023-03-16T21:32:53.339Z,5.90
2023-03-16T21:35:21.486Z,5.80
2023-03-16T21:37:49.522Z,5.80
2023-03-16T21:40:19.200Z,5.70
2023-03-16T21:42:47.687Z,5.70
2023-03-16T21:45:15.971Z,5.70
2023-03-16T21:47:45.430Z,5.70
2023-03-16T21:50:15.433Z,5.60
2023-03-16T21:52:43.723Z,5.60
2023-03-16T21:55:23.681Z,5.60
2023-03-16T21:57:52.079Z,5.60
2023-03-16T22:00:21.960Z,5.50
2023-03-16T22:02:52.762Z,5.50
2023-03-16T22:05:32.930Z,5.50
2023-03-16T22:08:01.834Z,5.50
2023-03-16T22:10:30.424Z,5.50
2023-03-16T22:12:58.951Z,5.50
2023-03-16T22:15:27.649Z,5.40
2023-03-16T22:17:57.386Z,5.40
2023-03-16T22:20:27.306Z,5.40
2023-03-16T22:22:55.820Z,5.40
2023-03-16T22:25:25.001Z,5.40
2023-03-16T22:27:53.196Z,5.40
2023-03-16T22:30:22.418Z,5.40
2023-03-16T22:32:51.368Z,5.30
2023-03-16T22:35:34.568Z,5.30
2023-03-16T22:38:04.376Z,5.20
2023-03-16T22:40:33.196Z,5.20
2023-03-16T22:43:03.264Z,5.10
2023-03-16T22:45:32.781Z,5.10
2023-03-16T22:48:03.246Z,5.10
2023-03-16T22:50:34.824Z,5.10
2023-03-16T22:53:04.933Z,5.10
2023-03-16T22:55:34.577Z,5.10
2023-03-16T22:58:06.563Z,5.00
2023-03-16T23:00:34.759Z,5.00
2023-03-16T23:03:03.214Z,5.00
2023-03-16T23:05:31.591Z,5.00
2023-03-16T23:08:02.557Z,4.90
2023-03-16T23:10:30.728Z,4.90
2023-03-16T23:12:59.641Z,4.80
2023-03-16T23:15:29.753Z,4.80
2023-03-16T23:17:57.949Z,4.70
2023-03-16T23:20:28.484Z,4.70
2023-03-16T23:22:56.675Z,4.70
2023-03-16T23:25:26.052Z,4.70
2023-03-16T23:27:54.145Z,4.60
2023-03-16T23:30:24.154Z,4.60
2023-03-16T23:32:53.261Z,4.50
2023-03-16T23:35:23.047Z,4.50
2023-03-16T23:37:51.846Z,4.40
2023-03-16T23:40:20.183Z,4.40
2023-03-16T23:42:49.850Z,4.40
2023-03-16T23:45:31.703Z,4.40
2023-03-16T23:48:01.243Z,4.40
2023-03-16T23:50:30.421Z,4.30
2023-03-16T23:52:58.675Z,4.30
2023-03-16T23:55:26.697Z,4.30
2023-03-16T23:57:56.089Z,4.30
