createdAt,value
2023-08-18T00:04:50.352Z,9.60
2023-08-18T00:07:17.771Z,9.07
2023-08-18T00:09:45.136Z,11.00
2023-08-18T00:12:12.477Z,9.53
2023-08-18T00:14:39.819Z,7.30
2023-08-18T00:17:07.201Z,6.93
2023-08-18T00:19:34.884Z,8.30
2023-08-18T00:22:03.509Z,7.53
2023-08-18T00:24:30.793Z,8.87
2023-08-18T00:27:04.967Z,10.23
2023-08-18T00:29:47.305Z,5.60
2023-08-18T00:32:37.379Z,10.60
2023-08-18T00:35:04.874Z,10.03
2023-08-18T00:37:33.496Z,10.67
2023-08-18T00:40:00.801Z,9.53
2023-08-18T00:42:28.448Z,9.53
2023-08-18T00:44:55.839Z,13.93
2023-08-18T00:47:23.256Z,10.20
2023-08-18T00:49:51.609Z,10.95
2023-08-18T00:52:19.489Z,9.80
2023-08-18T00:54:50.658Z,9.17
2023-08-18T00:57:30.663Z,8.63
2023-08-18T01:00:11.315Z,12.50
2023-08-18T01:02:38.661Z,8.80
2023-08-18T01:05:06.125Z,7.90
2023-08-18T01:07:33.459Z,8.43
2023-08-18T01:10:02.602Z,8.87
2023-08-18T01:12:35.023Z,8.30
2023-08-18T01:15:17.386Z,9.60
2023-08-18T01:17:48.696Z,9.43
2023-08-18T01:20:16.349Z,11.90
2023-08-18T01:22:45.093Z,9.10
2023-08-18T01:25:36.406Z,8.83
2023-08-18T02:12:10.966Z,8.50
2023-08-18T02:14:43.223Z,7.80
2023-08-18T02:17:10.768Z,5.27
2023-08-18T02:19:38.068Z,7.30
2023-08-18T02:22:05.398Z,8.00
2023-08-18T02:24:38.933Z,7.90
2023-08-18T02:27:09.556Z,7.67
2023-08-18T02:29:57.681Z,7.20
2023-08-18T02:32:26.364Z,8.75
2023-08-18T02:34:53.924Z,8.17
2023-08-18T02:37:21.187Z,6.63
2023-08-18T02:39:49.213Z,7.60
2023-08-18T02:42:16.584Z,5.90
2023-08-18T02:44:44.098Z,7.77
2023-08-18T02:47:11.376Z,5.47
2023-08-18T02:49:39.995Z,7.97
2023-08-18T02:52:07.358Z,6.67
2023-08-18T02:54:53.854Z,7.43
2023-08-18T02:57:24.632Z,8.07
2023-08-18T03:00:12.372Z,5.90
2023-08-18T03:02:39.684Z,7.43
2023-08-18T03:05:08.834Z,7.07
2023-08-18T03:07:36.644Z,9.03
2023-08-18T03:10:03.997Z,7.80
2023-08-18T03:12:31.283Z,7.90
2023-08-18T04:50:20.062Z,8.00
2023-08-18T04:52:48.958Z,9.37
2023-08-18T04:55:16.244Z,8.97
2023-08-18T05:31:31.957Z,6.30
2023-08-18T05:34:00.675Z,8.00
2023-08-18T05:36:27.976Z,8.50
2023-08-18T05:38:55.242Z,6.60
2023-08-18T05:41:22.641Z,4.37
2023-08-18T05:44:01.928Z,6.43
2023-08-18T05:46:45.068Z,7.40
2023-08-18T05:49:14.190Z,5.83
2023-08-18T05:51:41.614Z,7.03
2023-08-18T05:54:11.492Z,6.43
2023-08-18T05:56:39.902Z,7.10
2023-08-18T05:59:07.172Z,6.33
2023-08-18T06:53:01.310Z,8.07
2023-08-18T06:55:32.825Z,6.80
2023-08-18T07:04:55.237Z,11.37
2023-08-18T07:07:22.538Z,11.33
2023-08-18T07:09:51.193Z,9.33
2023-08-18T07:12:19.740Z,11.27
2023-08-18T07:14:47.176Z,9.73
2023-08-18T07:17:14.622Z,9.97
2023-08-18T07:19:42.334Z,8.53
2023-08-18T07:22:09.952Z,8.77
2023-08-18T07:24:37.623Z,10.90
2023-08-18T07:27:28.765Z,8.53
2023-08-18T07:33:09.285Z,8.83
2023-08-18T07:35:36.834Z,12.63
2023-08-18T07:38:04.363Z,8.80
2023-08-18T07:40:32.038Z,8.27
2023-08-18T07:42:59.271Z,9.53
2023-08-18T07:45:34.288Z,8.77
2023-08-18T07:48:01.640Z,9.97
2023-08-18T07:50:29.156Z,10.30
2023-08-18T07:52:56.437Z,9.70
2023-08-18T07:55:33.068Z,7.67
2023-08-18T07:58:12.834Z,8.27
2023-08-18T08:03:53.907Z,9.27
2023-08-18T08:06:21.405Z,11.23
2023-08-18T08:08:48.853Z,9.20
2023-08-18T08:11:16.173Z,7.37
2023-08-18T08:13:43.662Z,13.97
2023-08-18T08:16:11.065Z,10.87
2023-08-18T08:18:38.517Z,9.73
2023-08-18T08:21:08.109Z,11.70
2023-08-18T08:23:35.508Z,13.83
2023-08-18T08:26:02.854Z,12.70
2023-08-18T08:28:30.214Z,15.30
2023-08-18T08:30:57.581Z,13.50
2023-08-18T08:33:25.066Z,19.73
2023-08-18T08:35:52.912Z,13.50
2023-08-18T08:38:21.636Z,13.00
2023-08-18T08:40:52.753Z,14.53
2023-08-18T08:43:20.596Z,16.17
2023-08-18T08:45:48.045Z,14.53
2023-08-18T08:48:19.947Z,15.73
2023-08-18T08:50:49.180Z,14.68
2023-08-18T08:53:19.651Z,14.10
2023-08-18T08:55:49.023Z,14.33
2023-08-18T08:58:16.698Z,13.43
2023-08-18T09:01:06.121Z,15.97
2023-08-18T09:07:21.471Z,11.97
2023-08-18T09:09:48.809Z,15.10
2023-08-18T09:12:17.451Z,10.20
2023-08-18T09:14:44.777Z,13.17
2023-08-18T09:17:42.163Z,12.23
2023-08-18T09:20:13.993Z,19.38
2023-08-18T09:22:45.655Z,12.38
2023-08-18T09:25:13.962Z,12.73
2023-08-18T09:27:45.105Z,15.63
2023-08-18T10:25:28.234Z,17.00
2023-08-18T10:27:55.751Z,16.33
2023-08-18T10:30:31.475Z,19.48
2023-08-18T10:32:59.852Z,16.48
2023-08-18T10:35:27.764Z,17.08
2023-08-18T10:37:55.639Z,18.42
2023-08-18T10:40:37.631Z,18.67
2023-08-18T10:50:11.221Z,18.77
2023-08-18T10:52:41.417Z,18.55
2023-08-18T10:55:09.149Z,12.43
2023-08-18T10:57:37.796Z,16.75
2023-08-18T11:22:12.624Z,18.40
2023-08-18T11:24:39.996Z,15.43
2023-08-18T11:27:07.458Z,21.23
2023-08-18T11:29:34.761Z,18.23
2023-08-18T11:32:04.440Z,21.98
2023-08-18T12:14:08.394Z,17.05
2023-08-18T12:16:35.754Z,20.08
2023-08-18T12:19:03.009Z,17.92
2023-08-18T12:21:39.850Z,17.25
2023-08-18T12:24:07.820Z,16.58
2023-08-18T12:26:35.779Z,18.38
2023-08-18T12:29:03.371Z,21.90
2023-08-18T12:38:30.476Z,18.00
2023-08-18T12:40:57.898Z,19.38
2023-08-18T12:43:25.404Z,15.43
2023-08-18T12:45:53.108Z,18.20
2023-08-18T12:48:20.628Z,20.00
2023-08-18T12:50:48.381Z,22.27
2023-08-18T12:53:16.042Z,14.82
2023-08-18T12:55:44.695Z,18.93
2023-08-18T12:58:12.064Z,18.92
2023-08-18T13:01:01.764Z,19.38
2023-08-18T13:07:18.833Z,16.02
2023-08-18T13:10:15.942Z,18.92
2023-08-18T13:12:45.097Z,14.80
2023-08-18T13:15:12.522Z,19.70
2023-08-18T13:17:40.034Z,16.55
2023-08-18T13:20:42.761Z,21.30
2023-08-18T13:23:10.131Z,16.52
2023-08-18T13:25:37.584Z,18.70
2023-08-18T13:37:58.488Z,17.73
2023-08-18T14:06:04.833Z,15.13
2023-08-18T14:08:32.161Z,17.55
2023-08-18T14:10:59.497Z,15.65
2023-08-18T14:13:26.736Z,16.25
2023-08-18T14:15:54.201Z,16.38
2023-08-18T14:18:28.106Z,16.33
2023-08-18T14:20:55.377Z,16.65
2023-08-18T14:23:24.035Z,16.15
2023-08-18T14:25:51.337Z,17.58
2023-08-18T14:28:30.643Z,16.75
2023-08-18T14:34:45.069Z,18.67
2023-08-18T14:37:12.398Z,13.85
2023-08-18T14:39:41.012Z,14.07
2023-08-18T14:42:08.296Z,12.52
2023-08-18T14:44:35.517Z,14.80
2023-08-18T14:47:02.778Z,15.32
2023-08-18T14:49:30.264Z,18.58
2023-08-18T14:51:57.555Z,16.38
2023-08-18T14:54:25.821Z,14.98
2023-08-18T14:56:55.887Z,15.55
2023-08-18T15:56:46.927Z,18.70
2023-08-18T16:44:56.541Z,16.85
2023-08-18T17:07:51.665Z,17.42
2023-08-18T17:10:19.133Z,22.77
2023-08-18T17:12:46.368Z,19.20
2023-08-18T17:15:13.650Z,23.60
2023-08-18T17:17:40.907Z,19.52
2023-08-18T17:20:08.796Z,18.20
2023-08-18T17:22:36.049Z,19.58
2023-08-18T17:25:04.812Z,18.58
2023-08-18T17:27:32.370Z,19.85
2023-08-18T17:29:59.792Z,19.02
2023-08-18T17:32:36.303Z,17.55
2023-08-18T17:35:03.618Z,20.60
2023-08-18T17:37:31.145Z,19.65
2023-08-18T17:39:58.600Z,20.02
2023-08-18T17:45:35.939Z,19.15
2023-08-18T17:48:41.044Z,16.92
2023-08-18T17:51:11.394Z,19.50
2023-08-18T17:53:39.171Z,19.40
2023-08-18T17:56:06.762Z,20.20
2023-08-18T17:58:35.775Z,21.40
2023-08-18T18:01:03.268Z,20.17
2023-08-18T18:03:30.845Z,15.38
2023-08-18T18:05:58.232Z,18.30
2023-08-18T18:08:25.544Z,17.02
2023-08-18T18:10:52.894Z,18.40
2023-08-18T18:13:20.156Z,20.58
2023-08-18T18:15:48.854Z,20.52
2023-08-18T18:22:12.808Z,18.48
2023-08-18T18:24:41.489Z,19.30
2023-08-18T18:27:08.805Z,19.92
2023-08-18T18:29:36.210Z,18.80
2023-08-18T18:39:15.030Z,16.02
2023-08-18T18:41:42.623Z,19.52
2023-08-18T18:44:10.242Z,20.58
2023-08-18T18:46:37.524Z,18.00
2023-08-18T18:49:25.382Z,19.38
2023-08-18T18:51:52.942Z,20.80
2023-08-18T18:54:22.264Z,18.10
2023-08-18T18:56:50.139Z,18.55
2023-08-18T19:02:55.769Z,18.73
2023-08-18T19:05:23.177Z,15.70
2023-08-18T19:07:50.479Z,17.33
2023-08-18T19:10:19.177Z,16.88
2023-08-18T19:12:46.453Z,17.70
2023-08-18T19:15:13.799Z,16.02
2023-08-18T19:17:50.213Z,17.55
2023-08-18T19:20:25.202Z,18.90
2023-08-18T19:22:52.584Z,19.77
2023-08-18T19:25:21.209Z,17.10
2023-08-18T19:34:34.855Z,17.58
2023-08-18T19:37:02.319Z,18.48
2023-08-18T19:39:30.662Z,23.20
2023-08-18T19:41:59.434Z,18.90
2023-08-18T19:44:26.832Z,18.55
2023-08-18T20:09:36.812Z,18.65
2023-08-18T20:12:04.316Z,18.23
2023-08-18T20:14:31.627Z,18.17
2023-08-18T20:17:04.324Z,18.95
2023-08-18T20:19:31.666Z,19.58
2023-08-18T20:21:58.961Z,20.85
2023-08-18T20:24:26.492Z,22.70
2023-08-18T20:33:42.076Z,18.67
2023-08-18T20:36:09.498Z,20.70
2023-08-18T20:38:38.006Z,21.60
2023-08-18T20:41:05.563Z,20.67
2023-08-18T20:43:32.913Z,21.92
2023-08-18T20:46:00.498Z,20.65
2023-08-18T20:48:27.835Z,19.70
2023-08-18T20:50:56.516Z,20.40
2023-08-18T20:53:23.883Z,20.50
2023-08-18T20:56:14.099Z,21.95
2023-08-18T20:59:09.366Z,21.90
2023-08-18T21:01:58.966Z,22.30
2023-08-18T21:11:25.630Z,22.75
2023-08-18T21:13:53.038Z,23.83
2023-08-18T21:16:20.414Z,21.10
2023-08-18T21:18:48.055Z,23.02
2023-08-18T21:21:15.357Z,22.08
2023-08-18T21:23:42.643Z,21.80
2023-08-18T21:26:30.580Z,23.13
2023-08-18T21:32:07.705Z,22.13
2023-08-18T21:34:35.085Z,22.80
2023-08-18T21:37:02.371Z,21.77
2023-08-18T21:39:29.643Z,22.92
2023-08-18T21:41:58.301Z,21.58
2023-08-18T21:44:30.883Z,20.30
2023-08-18T21:46:58.266Z,21.95
2023-08-18T21:49:25.534Z,20.10
2023-08-18T21:51:52.889Z,21.98
2023-08-18T21:54:35.228Z,24.02
2023-08-18T21:57:24.755Z,24.30
2023-08-18T22:03:04.404Z,22.50
2023-08-18T22:31:23.107Z,25.30
2023-08-18T22:33:50.465Z,24.92
2023-08-18T22:36:17.719Z,23.52
2023-08-18T22:38:45.181Z,25.85
2023-08-18T22:41:12.508Z,25.88
2023-08-18T22:43:39.769Z,25.83
2023-08-18T22:46:12.695Z,38.63
2023-08-18T22:48:41.345Z,24.48
2023-08-18T22:51:15.832Z,24.45
2023-08-18T22:53:43.108Z,27.42
2023-08-18T22:56:29.120Z,24.67
2023-08-18T23:31:28.497Z,30.58
2023-08-18T23:33:56.367Z,27.05
2023-08-18T23:36:24.022Z,24.27
2023-08-18T23:38:51.395Z,25.38
2023-08-18T23:41:18.860Z,30.98
2023-08-18T23:43:46.285Z,28.90
2023-08-18T23:46:13.670Z,33.28
2023-08-18T23:48:42.959Z,32.13
2023-08-18T23:51:10.344Z,24.77
2023-08-18T23:53:37.904Z,25.25
2023-08-18T23:56:05.321Z,28.00
2023-08-18T23:58:38.407Z,26.17
