createdAt,value
2016-11-03T00:00:04.852Z,22.18
2016-11-03T00:01:18.315Z,22.09
2016-11-03T00:02:31.863Z,22.12
2016-11-03T00:03:44.899Z,22.15
2016-11-03T00:04:58.622Z,22.02
2016-11-03T00:06:12.423Z,22.06
2016-11-03T00:07:26.050Z,22.14
2016-11-03T00:08:39.661Z,22.02
2016-11-03T00:09:53.232Z,21.96
2016-11-03T00:11:06.250Z,21.9
2016-11-03T00:12:19.352Z,21.92
2016-11-03T00:13:32.378Z,21.96
2016-11-03T00:14:45.726Z,21.9
2016-11-03T00:15:58.776Z,21.9
2016-11-03T00:17:12.384Z,21.83
2016-11-03T00:18:26.144Z,21.86
2016-11-03T00:19:39.194Z,21.8
2016-11-03T00:20:52.950Z,21.88
2016-11-03T00:22:05.984Z,21.9
2016-11-03T00:23:19.267Z,21.86
2016-11-03T00:24:32.310Z,21.84
2016-11-03T00:25:45.857Z,21.91
2016-11-03T00:26:59.456Z,21.83
2016-11-03T00:28:13.043Z,21.88
2016-11-03T00:29:26.092Z,21.69
2016-11-03T00:30:39.713Z,21.69
2016-11-03T00:31:53.245Z,21.72
2016-11-03T00:33:06.802Z,21.69
2016-11-03T00:34:20.354Z,21.75
2016-11-03T00:35:33.932Z,21.75
2016-11-03T00:36:47.455Z,21.67
2016-11-03T00:37:59.953Z,21.59
2016-11-03T00:39:12.492Z,21.64
2016-11-03T00:40:24.939Z,21.68
2016-11-03T00:41:38.034Z,21.72
2016-11-03T00:42:51.064Z,21.61
2016-11-03T00:44:04.683Z,21.68
2016-11-03T00:45:19.064Z,21.64
2016-11-03T00:46:32.083Z,21.71
2016-11-03T00:47:45.723Z,21.54
2016-11-03T00:48:58.807Z,21.68
2016-11-03T00:50:12.401Z,21.68
2016-11-03T00:51:25.304Z,21.72
2016-11-03T00:52:38.957Z,21.69
2016-11-03T00:53:52.838Z,21.71
2016-11-03T00:55:05.413Z,21.8
2016-11-03T00:56:18.650Z,21.82
2016-11-03T00:57:31.718Z,21.72
2016-11-03T00:58:44.744Z,21.68
2016-11-03T00:59:58.287Z,21.71
2016-11-03T01:01:11.846Z,21.61
2016-11-03T01:02:25.221Z,21.58
2016-11-03T01:03:38.785Z,21.68
2016-11-03T01:04:52.812Z,21.72
2016-11-03T01:06:06.366Z,21.68
2016-11-03T01:07:19.970Z,21.71
2016-11-03T01:08:33.594Z,21.77
2016-11-03T01:09:47.222Z,21.88
2016-11-03T01:11:00.306Z,21.86
2016-11-03T01:12:13.970Z,21.92
2016-11-03T01:13:27.108Z,21.86
2016-11-03T01:14:40.677Z,21.84
2016-11-03T01:15:54.372Z,21.88
2016-11-03T01:17:07.493Z,21.9
2016-11-03T01:18:20.046Z,21.9
2016-11-03T01:19:33.709Z,21.75
2016-11-03T01:20:46.230Z,21.79
2016-11-03T01:21:59.848Z,21.64
2016-11-03T01:23:13.724Z,21.71
2016-11-03T01:24:26.247Z,21.72
2016-11-03T01:25:39.333Z,21.83
2016-11-03T01:26:52.843Z,21.83
2016-11-03T01:28:06.391Z,21.79
2016-11-03T01:29:19.954Z,21.77
2016-11-03T01:30:33.073Z,21.72
2016-11-03T01:31:46.624Z,21.71
2016-11-03T01:32:59.626Z,21.74
2016-11-03T01:34:12.783Z,21.77
2016-11-03T01:35:26.515Z,21.75
2016-11-03T01:36:39.539Z,21.74
2016-11-03T01:37:52.220Z,21.71
2016-11-03T01:39:05.869Z,21.65
2016-11-03T01:40:19.722Z,21.69
2016-11-03T01:41:33.246Z,21.83
2016-11-03T01:42:46.887Z,21.83
2016-11-03T01:43:59.966Z,21.79
2016-11-03T01:45:13.559Z,21.83
2016-11-03T01:46:27.138Z,21.84
2016-11-03T01:47:40.754Z,21.58
2016-11-03T01:48:53.803Z,21.65
2016-11-03T01:50:06.851Z,21.69
2016-11-03T01:51:19.853Z,21.53
2016-11-03T01:52:32.931Z,21.65
2016-11-03T01:53:46.517Z,21.77
2016-11-03T01:55:00.094Z,21.69
2016-11-03T01:56:13.623Z,21.74
2016-11-03T01:57:27.300Z,21.69
2016-11-03T01:58:40.668Z,21.75
2016-11-03T01:59:53.465Z,21.72
2016-11-03T02:01:06.730Z,21.79
2016-11-03T02:02:20.223Z,21.83
2016-11-03T02:03:33.894Z,21.75
2016-11-03T02:04:47.494Z,21.79
2016-11-03T02:06:01.083Z,21.79
2016-11-03T02:07:14.676Z,21.69
2016-11-03T02:08:27.428Z,21.8
2016-11-03T02:09:40.694Z,21.8
2016-11-03T02:10:53.769Z,21.86
2016-11-03T02:12:07.368Z,21.84
2016-11-03T02:13:20.445Z,21.84
2016-11-03T02:14:34.008Z,21.88
2016-11-03T02:15:47.508Z,21.86
2016-11-03T02:17:01.183Z,21.84
2016-11-03T02:18:14.257Z,21.88
2016-11-03T02:19:27.907Z,21.86
2016-11-03T02:20:41.532Z,21.88
2016-11-03T02:21:55.070Z,21.82
2016-11-03T02:23:08.100Z,21.91
2016-11-03T02:24:21.637Z,21.98
2016-11-03T02:25:35.250Z,21.88
2016-11-03T02:26:48.561Z,21.92
2016-11-03T02:28:01.128Z,21.91
2016-11-03T02:29:14.708Z,21.84
2016-11-03T02:30:27.777Z,21.92
2016-11-03T02:31:41.396Z,21.91
2016-11-03T02:32:55.049Z,21.8
2016-11-03T02:34:07.572Z,21.88
2016-11-03T02:35:21.174Z,21.8
2016-11-03T02:36:34.766Z,21.64
2016-11-03T02:37:48.578Z,21.74
2016-11-03T02:39:02.218Z,21.65
2016-11-03T02:40:15.385Z,21.68
2016-11-03T02:41:28.964Z,21.68
2016-11-03T02:42:42.612Z,21.69
2016-11-03T02:43:56.154Z,21.69
2016-11-03T02:45:09.224Z,21.74
2016-11-03T02:46:22.235Z,21.71
2016-11-03T02:47:35.832Z,21.67
2016-11-03T02:48:49.739Z,21.59
2016-11-03T02:50:02.798Z,21.54
2016-11-03T02:51:16.308Z,21.64
2016-11-03T02:52:29.320Z,21.58
2016-11-03T02:53:42.828Z,21.62
2016-11-03T02:54:56.449Z,21.54
2016-11-03T02:56:09.548Z,21.58
2016-11-03T02:57:22.565Z,21.56
2016-11-03T02:58:35.121Z,21.53
2016-11-03T02:59:48.557Z,21.56
2016-11-03T03:01:02.133Z,21.53
2016-11-03T03:02:15.725Z,21.47
2016-11-03T03:03:29.320Z,21.49
2016-11-03T03:04:42.425Z,21.43
2016-11-03T03:05:55.406Z,21.47
2016-11-03T03:07:08.385Z,21.46
2016-11-03T03:08:22.037Z,21.42
2016-11-03T03:09:35.043Z,21.49
2016-11-03T03:10:48.625Z,21.42
2016-11-03T03:12:02.241Z,21.31
2016-11-03T03:13:15.784Z,21.24
2016-11-03T03:14:29.353Z,21.29
2016-11-03T03:15:42.915Z,21.28
2016-11-03T03:16:56.502Z,21.42
2016-11-03T03:18:10.149Z,21.34
2016-11-03T03:19:23.729Z,21.42
2016-11-03T03:20:37.394Z,21.35
2016-11-03T03:21:50.464Z,21.5
2016-11-03T03:23:03.511Z,21.42
2016-11-03T03:24:16.784Z,21.42
2016-11-03T03:25:30.357Z,21.35
2016-11-03T03:26:43.612Z,21.35
2016-11-03T03:27:57.184Z,21.4
2016-11-03T03:29:10.753Z,21.44
2016-11-03T03:30:24.361Z,21.43
2016-11-03T03:31:37.973Z,21.44
2016-11-03T03:32:51.595Z,21.49
2016-11-03T03:34:05.195Z,21.5
2016-11-03T03:35:17.719Z,21.49
2016-11-03T03:36:31.287Z,21.46
2016-11-03T03:37:44.338Z,21.53
2016-11-03T03:38:57.996Z,21.47
2016-11-03T03:40:11.541Z,21.53
2016-11-03T03:41:25.086Z,21.5
2016-11-03T03:42:37.586Z,21.53
2016-11-03T03:43:51.227Z,21.58
2016-11-03T03:45:04.854Z,21.58
2016-11-03T03:46:17.946Z,21.58
2016-11-03T03:47:31.496Z,21.58
2016-11-03T03:48:44.563Z,21.49
2016-11-03T03:49:58.173Z,21.5
2016-11-03T03:51:11.852Z,21.62
2016-11-03T03:52:25.498Z,21.58
2016-11-03T03:53:39.015Z,21.56
2016-11-03T03:54:52.682Z,21.58
2016-11-03T03:56:06.359Z,21.56
2016-11-03T03:57:19.970Z,21.56
2016-11-03T03:58:33.019Z,21.47
2016-11-03T03:59:46.615Z,21.54
2016-11-03T04:01:00.265Z,21.53
2016-11-03T04:02:12.736Z,21.58
2016-11-03T04:03:25.213Z,21.64
2016-11-03T04:04:38.265Z,21.62
2016-11-03T04:05:51.655Z,21.59
2016-11-03T04:07:04.704Z,21.59
2016-11-03T04:08:18.631Z,21.64
2016-11-03T04:09:31.664Z,21.64
2016-11-03T04:10:45.473Z,21.65
2016-11-03T04:11:59.073Z,21.59
2016-11-03T04:13:12.454Z,21.64
2016-11-03T04:14:25.733Z,21.67
2016-11-03T04:15:39.342Z,21.65
2016-11-03T04:16:52.953Z,21.59
2016-11-03T04:18:06.480Z,21.62
2016-11-03T04:19:19.266Z,21.71
2016-11-03T04:20:32.817Z,21.61
2016-11-03T04:21:46.400Z,21.54
2016-11-03T04:22:59.439Z,21.53
2016-11-03T04:24:12.492Z,21.61
2016-11-03T04:25:25.632Z,21.68
2016-11-03T04:26:38.671Z,21.68
2016-11-03T04:27:51.743Z,21.72
2016-11-03T04:29:04.768Z,21.84
2016-11-03T04:30:17.757Z,21.67
2016-11-03T04:31:30.793Z,21.82
2016-11-03T04:32:43.834Z,21.77
2016-11-03T04:33:57.445Z,21.83
2016-11-03T04:35:11.055Z,21.88
2016-11-03T04:36:24.577Z,21.86
2016-11-03T04:37:38.116Z,21.98
2016-11-03T04:38:51.166Z,21.91
2016-11-03T04:40:04.690Z,21.88
2016-11-03T04:41:17.738Z,21.88
2016-11-03T04:42:31.417Z,21.9
2016-11-03T04:43:45.043Z,21.91
2016-11-03T04:44:58.093Z,21.98
2016-11-03T04:46:11.666Z,21.91
2016-11-03T04:47:25.241Z,21.92
2016-11-03T04:48:38.782Z,21.96
2016-11-03T04:49:52.388Z,21.84
2016-11-03T04:51:05.174Z,21.91
2016-11-03T04:52:18.732Z,21.91
2016-11-03T04:53:32.286Z,21.88
2016-11-03T04:54:45.889Z,21.86
2016-11-03T04:55:59.529Z,21.91
2016-11-03T04:57:12.541Z,21.92
2016-11-03T04:58:26.193Z,21.88
2016-11-03T04:59:39.813Z,21.82
2016-11-03T05:00:53.442Z,21.62
2016-11-03T05:02:06.455Z,21.77
2016-11-03T05:03:20.015Z,21.75
2016-11-03T05:04:33.625Z,21.72
2016-11-03T05:05:47.223Z,21.82
2016-11-03T05:07:00.323Z,21.84
2016-11-03T05:08:13.945Z,21.88
2016-11-03T05:09:27.586Z,21.75
2016-11-03T05:10:41.251Z,21.65
2016-11-03T05:11:54.292Z,21.75
2016-11-03T05:13:07.922Z,21.58
2016-11-03T05:14:21.683Z,21.65
2016-11-03T05:15:35.267Z,21.72
2016-11-03T05:16:48.877Z,21.72
2016-11-03T05:18:01.906Z,21.58
2016-11-03T05:19:14.971Z,21.62
2016-11-03T05:20:28.588Z,21.68
2016-11-03T05:21:42.363Z,21.75
2016-11-03T05:22:55.896Z,21.74
2016-11-03T05:24:09.463Z,21.75
2016-11-03T05:25:23.110Z,21.9
2016-11-03T05:26:37.006Z,21.64
2016-11-03T05:27:48.975Z,21.72
2016-11-03T05:29:02.061Z,21.77
2016-11-03T05:30:15.674Z,21.72
2016-11-03T05:31:29.250Z,21.72
2016-11-03T05:32:42.407Z,21.79
2016-11-03T05:33:55.745Z,21.88
2016-11-03T05:35:09.400Z,21.82
2016-11-03T05:36:22.945Z,21.86
2016-11-03T05:37:36.564Z,21.88
2016-11-03T05:38:50.205Z,21.83
2016-11-03T05:40:03.838Z,21.91
2016-11-03T05:41:17.153Z,21.71
2016-11-03T05:42:30.238Z,21.69
2016-11-03T05:43:43.782Z,21.68
2016-11-03T05:44:57.403Z,21.64
2016-11-03T05:46:10.955Z,21.69
2016-11-03T05:47:24.602Z,21.79
2016-11-03T05:48:38.175Z,21.67
2016-11-03T05:49:51.737Z,21.67
2016-11-03T05:51:05.395Z,21.64
2016-11-03T05:52:18.946Z,21.72
2016-11-03T05:53:32.507Z,21.68
2016-11-03T05:54:46.169Z,21.75
2016-11-03T05:55:59.282Z,21.68
2016-11-03T05:57:12.856Z,21.52
2016-11-03T05:58:26.406Z,21.61
2016-11-03T05:59:40.003Z,21.61
2016-11-03T06:00:52.522Z,21.69
2016-11-03T06:02:06.060Z,21.58
2016-11-03T06:03:19.334Z,21.69
2016-11-03T06:04:32.891Z,21.69
2016-11-03T06:05:45.951Z,21.74
2016-11-03T06:06:59.574Z,21.75
2016-11-03T06:08:13.251Z,21.71
2016-11-03T06:09:26.890Z,21.82
2016-11-03T06:10:40.440Z,21.72
2016-11-03T06:11:53.969Z,21.68
2016-11-03T06:13:07.080Z,21.72
2016-11-03T06:14:20.133Z,21.75
2016-11-03T06:15:33.263Z,21.79
2016-11-03T06:16:46.896Z,21.71
2016-11-03T06:18:00.205Z,21.69
2016-11-03T06:19:13.865Z,21.75
2016-11-03T06:20:27.497Z,21.72
2016-11-03T06:21:41.191Z,21.79
2016-11-03T06:22:54.710Z,21.77
2016-11-03T06:24:08.381Z,21.65
2016-11-03T06:25:21.775Z,21.59
2016-11-03T06:26:35.317Z,21.58
2016-11-03T06:27:48.650Z,21.67
2016-11-03T06:29:01.769Z,21.59
2016-11-03T06:30:15.594Z,21.5
2016-11-03T06:31:28.887Z,21.58
2016-11-03T06:32:42.530Z,21.5
2016-11-03T06:33:56.166Z,21.5
2016-11-03T06:35:09.207Z,21.49
2016-11-03T06:36:22.994Z,21.49
2016-11-03T06:37:36.133Z,21.47
2016-11-03T06:38:49.840Z,21.5
2016-11-03T06:40:02.412Z,21.46
2016-11-03T06:41:15.982Z,21.47
2016-11-03T06:42:29.557Z,21.49
2016-11-03T06:43:43.168Z,21.47
2016-11-03T06:44:56.699Z,21.49
2016-11-03T06:46:09.693Z,21.42
2016-11-03T06:47:23.254Z,21.35
2016-11-03T06:48:36.354Z,21.4
2016-11-03T06:49:49.918Z,21.29
2016-11-03T06:51:03.575Z,21.34
2016-11-03T06:52:17.185Z,21.34
2016-11-03T06:53:30.281Z,21.16
2016-11-03T06:54:43.861Z,21.27
2016-11-03T06:55:57.512Z,21.29
2016-11-03T06:57:10.020Z,21.28
2016-11-03T06:58:23.550Z,21.16
2016-11-03T06:59:37.194Z,21.22
2016-11-03T07:00:50.772Z,21.1
2016-11-03T07:02:04.318Z,21.13
2016-11-03T07:03:17.366Z,21.12
2016-11-03T07:04:30.963Z,21.07
2016-11-03T07:05:43.486Z,20.95
2016-11-03T07:06:57.116Z,20.88
2016-11-03T07:08:10.194Z,20.92
2016-11-03T07:09:23.775Z,21.01
2016-11-03T07:10:37.405Z,20.99
2016-11-03T07:11:51.043Z,20.98
2016-11-03T07:13:04.641Z,21.07
2016-11-03T07:14:18.252Z,21.09
2016-11-03T07:15:31.829Z,21.09
2016-11-03T07:16:45.596Z,21.07
2016-11-03T07:17:59.165Z,21.07
2016-11-03T07:19:12.024Z,21.09
2016-11-03T07:20:25.654Z,21.1
2016-11-03T07:21:39.197Z,21.1
2016-11-03T07:22:52.521Z,21.1
2016-11-03T07:24:06.102Z,21.14
2016-11-03T07:25:19.868Z,21.25
2016-11-03T07:26:32.994Z,21.13
2016-11-03T07:27:46.583Z,21.19
2016-11-03T07:29:00.133Z,21.24
2016-11-03T07:30:13.667Z,21.29
2016-11-03T07:31:28.652Z,21.31
2016-11-03T07:32:42.513Z,21.29
2016-11-03T07:33:55.599Z,21.32
2016-11-03T07:35:08.679Z,21.28
2016-11-03T07:36:22.275Z,21.43
2016-11-03T07:37:35.929Z,21.29
2016-11-03T07:38:48.977Z,21.43
2016-11-03T07:40:02.035Z,21.46
2016-11-03T07:41:15.702Z,21.29
2016-11-03T07:42:28.822Z,21.28
2016-11-03T07:43:42.448Z,21.34
2016-11-03T07:44:56.098Z,21.34
2016-11-03T07:46:09.699Z,21.27
2016-11-03T07:47:22.481Z,21.31
2016-11-03T07:48:35.585Z,21.28
2016-11-03T07:49:49.187Z,21.32
2016-11-03T07:51:02.269Z,21.25
2016-11-03T07:52:14.760Z,21.27
2016-11-03T07:53:27.797Z,21.46
2016-11-03T07:54:40.590Z,21.27
2016-11-03T07:55:54.260Z,21.35
2016-11-03T07:57:07.594Z,21.42
2016-11-03T07:58:21.252Z,21.4
2016-11-03T07:59:34.603Z,21.28
2016-11-03T08:00:48.166Z,21.38
2016-11-03T08:02:01.777Z,21.35
2016-11-03T08:03:14.764Z,21.35
2016-11-03T08:04:27.842Z,21.24
2016-11-03T08:05:40.364Z,21.31
2016-11-03T08:06:53.387Z,21.34
2016-11-03T08:08:06.443Z,21.29
2016-11-03T08:09:20.007Z,21.34
2016-11-03T08:10:33.665Z,21.35
2016-11-03T08:11:47.257Z,21.5
2016-11-03T08:13:00.767Z,21.49
2016-11-03T08:14:13.339Z,21.53
2016-11-03T08:15:26.417Z,21.49
2016-11-03T08:16:40.108Z,21.53
2016-11-03T08:17:53.750Z,21.54
2016-11-03T08:19:07.356Z,21.62
2016-11-03T08:20:20.430Z,21.58
2016-11-03T08:21:32.992Z,21.64
2016-11-03T08:22:46.555Z,21.65
2016-11-03T08:24:00.171Z,21.72
2016-11-03T08:25:12.718Z,21.71
2016-11-03T08:26:26.306Z,21.68
2016-11-03T08:27:39.847Z,21.69
2016-11-03T08:28:53.401Z,21.82
2016-11-03T08:30:06.461Z,21.8
2016-11-03T08:31:20.106Z,21.88
2016-11-03T08:32:32.655Z,21.88
2016-11-03T08:33:46.206Z,21.98
2016-11-03T08:34:59.290Z,21.86
2016-11-03T08:36:12.886Z,21.86
2016-11-03T08:37:26.575Z,21.88
2016-11-03T08:38:40.181Z,21.86
2016-11-03T08:39:53.794Z,21.86
2016-11-03T08:41:07.353Z,21.88
2016-11-03T08:42:21.063Z,21.83
2016-11-03T08:43:34.671Z,21.9
2016-11-03T08:44:48.290Z,21.92
2016-11-03T08:46:01.879Z,21.84
2016-11-03T08:47:15.653Z,21.8
2016-11-03T08:48:29.287Z,21.72
2016-11-03T08:49:42.887Z,21.72
2016-11-03T08:50:56.472Z,21.67
2016-11-03T08:52:10.038Z,21.65
2016-11-03T08:53:23.611Z,21.69
2016-11-03T08:54:37.217Z,21.64
2016-11-03T08:55:50.840Z,21.67
2016-11-03T08:57:04.391Z,21.58
2016-11-03T08:58:17.439Z,21.58
2016-11-03T08:59:30.991Z,21.64
2016-11-03T09:00:44.638Z,21.56
2016-11-03T09:01:58.230Z,21.49
2016-11-03T09:03:11.771Z,21.53
2016-11-03T09:04:25.369Z,21.52
2016-11-03T09:05:38.957Z,21.47
2016-11-03T09:06:53.016Z,21.5
2016-11-03T09:08:06.310Z,21.52
2016-11-03T09:09:19.934Z,21.44
2016-11-03T09:10:33.504Z,21.49
2016-11-03T09:11:47.085Z,21.54
2016-11-03T09:13:00.657Z,21.56
2016-11-03T09:14:14.306Z,21.64
2016-11-03T09:15:27.908Z,21.61
2016-11-03T09:16:40.917Z,21.54
2016-11-03T09:17:54.535Z,21.58
2016-11-03T09:19:08.165Z,21.62
2016-11-03T09:20:21.875Z,21.54
2016-11-03T09:21:35.474Z,21.54
2016-11-03T09:22:49.065Z,21.53
2016-11-03T09:24:02.655Z,21.53
2016-11-03T09:25:16.244Z,21.54
2016-11-03T09:26:29.775Z,21.56
2016-11-03T09:27:43.314Z,21.61
2016-11-03T09:28:56.850Z,21.61
2016-11-03T09:30:10.356Z,21.65
2016-11-03T09:31:24.005Z,21.65
2016-11-03T09:32:37.650Z,21.64
2016-11-03T09:33:50.694Z,21.72
2016-11-03T09:35:03.960Z,21.77
2016-11-03T09:36:17.551Z,21.68
2016-11-03T09:37:31.130Z,21.68
2016-11-03T09:38:44.739Z,21.8
2016-11-03T09:39:58.098Z,21.86
2016-11-03T09:41:11.665Z,21.9
2016-11-03T09:42:25.284Z,21.88
2016-11-03T09:43:38.817Z,21.83
2016-11-03T09:44:52.437Z,21.86
2016-11-03T09:46:05.944Z,21.84
2016-11-03T09:47:19.597Z,21.9
2016-11-03T09:48:33.237Z,21.91
2016-11-03T09:49:46.848Z,21.92
2016-11-03T09:50:59.929Z,21.94
2016-11-03T09:52:13.633Z,21.99
2016-11-03T09:53:27.270Z,21.94
2016-11-03T09:54:40.853Z,21.92
2016-11-03T09:55:54.453Z,22.02
2016-11-03T09:57:07.996Z,22.02
2016-11-03T09:58:21.900Z,21.99
2016-11-03T09:59:35.508Z,21.94
2016-11-03T10:00:49.071Z,22.02
2016-11-03T10:02:02.642Z,21.96
2016-11-03T10:03:16.201Z,21.98
2016-11-03T10:04:29.820Z,22.03
2016-11-03T10:05:43.526Z,21.98
2016-11-03T10:06:57.128Z,21.88
2016-11-03T10:08:10.705Z,21.86
2016-11-03T10:09:24.337Z,21.82
2016-11-03T10:10:37.942Z,21.72
2016-11-03T10:11:51.335Z,21.61
2016-11-03T10:13:03.834Z,21.56
2016-11-03T10:14:17.531Z,21.58
2016-11-03T10:15:31.113Z,21.58
2016-11-03T10:16:44.276Z,21.46
2016-11-03T10:17:57.860Z,21.58
2016-11-03T10:19:11.145Z,21.68
2016-11-03T10:20:24.702Z,21.71
2016-11-03T10:21:38.452Z,21.75
2016-11-03T10:22:52.029Z,21.68
2016-11-03T10:24:05.603Z,21.83
2016-11-03T10:25:19.191Z,21.92
2016-11-03T10:26:32.810Z,21.86
2016-11-03T10:27:46.486Z,21.86
2016-11-03T10:28:59.825Z,21.9
2016-11-03T10:30:13.673Z,21.77
2016-11-03T10:31:27.236Z,21.67
2016-11-03T10:32:40.813Z,21.82
2016-11-03T10:33:54.395Z,21.84
2016-11-03T10:35:07.685Z,21.86
2016-11-03T10:36:21.032Z,21.86
2016-11-03T10:37:34.629Z,21.91
2016-11-03T10:38:48.268Z,21.86
2016-11-03T10:40:01.943Z,21.91
2016-11-03T10:41:15.710Z,21.83
2016-11-03T10:42:29.308Z,21.91
2016-11-03T10:43:42.918Z,21.9
2016-11-03T10:44:56.488Z,21.92
2016-11-03T10:46:10.118Z,21.9
2016-11-03T10:47:23.791Z,21.82
2016-11-03T10:48:37.465Z,21.74
2016-11-03T10:49:51.088Z,21.65
2016-11-03T10:51:04.636Z,21.67
2016-11-03T10:52:18.138Z,21.91
2016-11-03T10:53:31.777Z,21.84
2016-11-03T10:54:45.676Z,21.88
2016-11-03T10:55:59.194Z,21.82
2016-11-03T10:57:12.772Z,21.83
2016-11-03T10:58:26.364Z,21.84
2016-11-03T10:59:39.856Z,21.9
2016-11-03T11:00:53.436Z,21.96
2016-11-03T11:02:07.007Z,21.92
2016-11-03T11:03:20.518Z,21.94
2016-11-03T11:04:33.911Z,21.92
2016-11-03T11:05:47.511Z,21.86
2016-11-03T11:07:01.042Z,21.91
2016-11-03T11:08:14.037Z,21.94
2016-11-03T11:09:27.593Z,21.91
2016-11-03T11:10:41.123Z,21.9
2016-11-03T11:11:54.695Z,21.96
2016-11-03T11:13:08.295Z,22.06
2016-11-03T11:14:21.886Z,22.07
2016-11-03T11:15:35.470Z,22
2016-11-03T11:16:49.066Z,21.92
2016-11-03T11:18:02.672Z,21.9
2016-11-03T11:19:16.258Z,21.84
2016-11-03T11:20:29.223Z,21.84
2016-11-03T11:21:42.570Z,21.88
2016-11-03T11:22:55.587Z,21.88
2016-11-03T11:24:09.147Z,21.79
2016-11-03T11:25:23.124Z,21.77
2016-11-03T11:26:36.759Z,21.69
2016-11-03T11:27:50.070Z,21.71
2016-11-03T11:29:03.686Z,21.68
2016-11-03T11:30:17.294Z,21.77
2016-11-03T11:31:30.851Z,21.84
2016-11-03T11:32:44.532Z,21.84
2016-11-03T11:33:58.097Z,21.86
2016-11-03T11:35:11.764Z,21.94
2016-11-03T11:36:25.367Z,21.98
2016-11-03T11:37:38.937Z,21.88
2016-11-03T11:38:52.237Z,21.8
2016-11-03T11:40:05.857Z,21.72
2016-11-03T11:41:19.410Z,21.69
2016-11-03T11:42:32.997Z,21.62
2016-11-03T11:43:46.568Z,21.56
2016-11-03T11:45:00.111Z,21.5
2016-11-03T11:46:13.619Z,21.42
2016-11-03T11:47:27.173Z,21.49
2016-11-03T11:48:40.743Z,21.29
2016-11-03T11:49:54.321Z,21.21
2016-11-03T11:51:07.835Z,21.21
2016-11-03T11:52:21.469Z,21.28
2016-11-03T11:53:35.037Z,21.28
2016-11-03T11:54:48.786Z,21.32
2016-11-03T11:56:02.434Z,21.27
2016-11-03T11:57:16.060Z,21.32
2016-11-03T11:58:29.642Z,21.29
2016-11-03T12:01:06.584Z,21.31
2016-11-03T12:02:20.199Z,21.37
2016-11-03T12:03:33.742Z,21.28
2016-11-03T12:04:47.329Z,21.35
2016-11-03T12:06:00.878Z,21.32
2016-11-03T12:07:14.375Z,21.24
2016-11-03T12:08:41.417Z,21.34
2016-11-03T12:09:54.981Z,21.42
2016-11-03T12:11:08.567Z,21.42
2016-11-03T12:12:22.245Z,21.49
2016-11-03T12:13:35.221Z,21.46
2016-11-03T12:14:48.832Z,21.37
2016-11-03T12:16:02.415Z,21.43
2016-11-03T12:17:15.966Z,21.5
2016-11-03T12:18:29.513Z,21.44
2016-11-03T12:19:41.915Z,21.46
2016-11-03T12:20:54.974Z,21.4
2016-11-03T12:22:08.103Z,21.47
2016-11-03T12:23:20.569Z,21.47
2016-11-03T12:24:34.142Z,21.47
2016-11-03T12:25:47.750Z,21.5
2016-11-03T12:27:01.347Z,21.52
2016-11-03T12:28:15.007Z,21.42
2016-11-03T12:29:28.617Z,21.28
2016-11-03T12:30:42.227Z,21.19
2016-11-03T12:31:56.166Z,21.19
2016-11-03T12:33:09.734Z,21.25
2016-11-03T12:34:23.331Z,21.19
2016-11-03T12:35:35.897Z,21.21
2016-11-03T12:36:48.940Z,21.21
2016-11-03T12:38:02.205Z,21.14
2016-11-03T12:39:15.784Z,21.16
2016-11-03T12:40:29.378Z,21.22
2016-11-03T12:41:42.944Z,21.31
2016-11-03T12:42:56.533Z,21.13
2016-11-03T12:44:10.156Z,21.22
2016-11-03T12:45:23.706Z,21.21
2016-11-03T12:46:36.763Z,21.19
2016-11-03T12:47:49.547Z,21.06
2016-11-03T12:49:02.321Z,21.16
2016-11-03T12:50:15.902Z,21.1
2016-11-03T12:51:29.384Z,21.19
2016-11-03T12:52:43.014Z,21.17
2016-11-03T12:53:56.045Z,21.31
2016-11-03T12:55:09.603Z,21.31
2016-11-03T12:56:23.107Z,21.25
2016-11-03T12:57:36.687Z,21.21
2016-11-03T12:58:50.198Z,21.29
2016-11-03T13:00:03.681Z,21.29
2016-11-03T13:01:16.187Z,21.27
2016-11-03T13:02:29.740Z,21.24
2016-11-03T13:03:43.282Z,21.14
2016-11-03T13:04:56.852Z,21.01
2016-11-03T13:06:10.429Z,21.09
2016-11-03T13:07:23.911Z,21.06
2016-11-03T13:08:37.001Z,20.97
2016-11-03T13:09:50.593Z,20.91
2016-11-03T13:11:04.206Z,20.88
2016-11-03T13:12:17.794Z,20.91
2016-11-03T13:13:31.404Z,20.87
2016-11-03T13:14:44.936Z,20.84
2016-11-03T13:15:57.935Z,20.94
2016-11-03T13:17:11.457Z,20.95
2016-11-03T13:18:24.515Z,20.89
2016-11-03T13:19:38.039Z,20.91
2016-11-03T13:20:51.560Z,20.91
2016-11-03T13:22:05.215Z,20.89
2016-11-03T13:23:18.363Z,20.94
2016-11-03T13:24:31.945Z,20.94
2016-11-03T13:25:44.473Z,20.92
2016-11-03T13:26:57.550Z,20.87
2016-11-03T13:28:11.004Z,20.73
2016-11-03T13:29:24.552Z,20.73
2016-11-03T13:30:38.109Z,20.88
2016-11-03T13:31:51.931Z,20.88
2016-11-03T13:33:05.464Z,20.95
2016-11-03T13:34:18.903Z,21.06
2016-11-03T13:35:32.431Z,21.12
2016-11-03T13:36:46.089Z,21.1
2016-11-03T13:37:59.639Z,21.14
2016-11-03T13:39:13.185Z,21.19
2016-11-03T13:40:26.688Z,21.29
2016-11-03T13:41:40.205Z,21.34
2016-11-03T13:42:53.251Z,21.24
2016-11-03T13:44:06.875Z,21.22
2016-11-03T13:45:20.500Z,21.25
2016-11-03T13:46:34.210Z,21.29
2016-11-03T13:47:47.880Z,21.29
2016-11-03T13:49:01.492Z,21.35
2016-11-03T13:50:15.052Z,21.38
2016-11-03T13:51:28.684Z,21.37
2016-11-03T13:52:42.062Z,21.44
2016-11-03T13:53:55.701Z,21.44
2016-11-03T13:55:08.741Z,21.5
2016-11-03T13:56:22.344Z,21.53
2016-11-03T13:57:35.390Z,21.69
2016-11-03T13:58:48.923Z,21.56
2016-11-03T14:00:01.476Z,21.72
2016-11-03T14:01:15.080Z,21.83
2016-11-03T14:02:28.677Z,21.83
2016-11-03T14:03:41.810Z,21.82
2016-11-03T14:04:54.897Z,21.9
2016-11-03T14:06:08.522Z,21.91
2016-11-03T14:07:22.175Z,21.98
2016-11-03T14:08:35.815Z,21.98
2016-11-03T14:09:48.990Z,21.88
2016-11-03T14:11:02.591Z,21.99
2016-11-03T14:12:16.190Z,22.02
2016-11-03T14:13:29.800Z,22.15
2016-11-03T14:14:42.849Z,22.05
2016-11-03T14:15:56.386Z,22.15
2016-11-03T14:17:09.696Z,22.2
2016-11-03T14:18:23.264Z,22.3
2016-11-03T14:19:36.822Z,22.27
2016-11-03T14:20:50.261Z,22.39
2016-11-03T14:22:03.904Z,22.36
2016-11-03T14:23:17.053Z,22.42
2016-11-03T14:24:30.659Z,22.43
2016-11-03T14:25:44.297Z,22.39
2016-11-03T14:26:57.924Z,22.25
2016-11-03T14:28:11.531Z,22.22
2016-11-03T14:29:25.071Z,21.96
2016-11-03T14:30:38.776Z,22.03
2016-11-03T14:31:51.882Z,21.92
2016-11-03T14:33:04.990Z,21.64
2016-11-03T14:34:18.491Z,21.72
2016-11-03T14:35:32.103Z,21.59
2016-11-03T14:36:45.840Z,21.53
2016-11-03T14:37:59.544Z,21.46
2016-11-03T14:39:13.279Z,21.5
2016-11-03T14:40:26.833Z,21.47
2016-11-03T14:41:40.448Z,21.53
2016-11-03T14:42:54.010Z,21.54
2016-11-03T14:44:07.559Z,21.56
2016-11-03T14:45:21.180Z,21.44
2016-11-03T14:46:34.880Z,21.42
2016-11-03T14:47:48.897Z,21.5
2016-11-03T14:49:02.475Z,21.5
2016-11-03T14:50:15.805Z,21.52
2016-11-03T14:51:29.281Z,21.53
2016-11-03T14:52:42.938Z,21.56
2016-11-03T14:53:56.086Z,21.61
2016-11-03T14:55:09.710Z,21.56
2016-11-03T14:56:23.337Z,21.59
2016-11-03T14:57:36.955Z,21.56
2016-11-03T14:58:50.269Z,21.59
2016-11-03T15:00:03.356Z,21.38
2016-11-03T15:01:16.989Z,21.24
2016-11-03T15:02:30.194Z,21.19
2016-11-03T15:03:43.913Z,21.19
2016-11-03T15:04:57.533Z,21.19
2016-11-03T15:06:11.115Z,21.1
2016-11-03T15:07:24.210Z,21.21
2016-11-03T15:08:38.158Z,21.03
2016-11-03T15:09:52.334Z,20.99
2016-11-03T15:11:05.948Z,21.04
2016-11-03T15:12:18.503Z,20.95
2016-11-03T15:13:32.210Z,20.98
2016-11-03T15:14:46.086Z,20.88
2016-11-03T15:15:59.172Z,20.98
2016-11-03T15:17:12.202Z,21.03
2016-11-03T15:18:25.961Z,20.94
2016-11-03T15:19:39.553Z,20.92
2016-11-03T15:20:53.239Z,21.07
2016-11-03T15:22:06.909Z,21.06
2016-11-03T15:23:20.419Z,21.03
2016-11-03T15:24:32.894Z,21.03
2016-11-03T15:25:46.574Z,20.89
2016-11-03T15:26:59.804Z,21.01
2016-11-03T15:28:13.427Z,20.94
2016-11-03T15:29:27.041Z,20.79
2016-11-03T15:30:40.029Z,20.8
2016-11-03T15:31:53.563Z,20.84
2016-11-03T15:33:07.224Z,20.79
2016-11-03T15:34:20.920Z,20.72
2016-11-03T15:35:34.431Z,20.73
2016-11-03T15:36:47.528Z,20.67
2016-11-03T15:38:01.066Z,20.7
2016-11-03T15:39:13.500Z,20.74
2016-11-03T15:40:26.478Z,20.84
2016-11-03T15:41:40.062Z,20.92
2016-11-03T15:42:53.427Z,20.94
2016-11-03T15:44:07.093Z,20.88
2016-11-03T15:45:20.702Z,20.95
2016-11-03T15:46:34.388Z,20.85
2016-11-03T15:47:47.928Z,20.7
2016-11-03T15:49:01.613Z,20.79