createdAt,value
2018-06-17T00:02:01.650Z,61.50
2018-06-17T00:04:30.128Z,62.10
2018-06-17T00:06:58.747Z,61.50
2018-06-17T00:09:27.257Z,61.60
2018-06-17T00:11:55.778Z,61.20
2018-06-17T00:14:24.287Z,61.30
2018-06-17T00:16:52.742Z,61.20
2018-06-17T00:19:21.293Z,61.50
2018-06-17T00:21:49.778Z,61.60
2018-06-17T00:24:18.493Z,61.60
2018-06-17T00:26:46.943Z,61.60
2018-06-17T00:29:15.438Z,61.70
2018-06-17T00:31:43.954Z,61.60
2018-06-17T00:34:13.271Z,61.60
2018-06-17T00:36:41.880Z,61.60
2018-06-17T00:39:11.503Z,61.60
2018-06-17T00:41:40.539Z,61.90
2018-06-17T00:44:09.105Z,62.00
2018-06-17T00:46:37.987Z,62.10
2018-06-17T00:49:06.501Z,62.20
2018-06-17T00:51:34.935Z,62.10
2018-06-17T00:54:03.444Z,62.10
2018-06-17T00:56:31.938Z,62.40
2018-06-17T00:59:00.411Z,62.20
2018-06-17T01:01:28.964Z,62.40
2018-06-17T01:03:57.422Z,62.30
2018-06-17T01:06:25.895Z,62.30
2018-06-17T01:08:54.337Z,62.40
2018-06-17T01:11:22.843Z,62.40
2018-06-17T01:13:52.432Z,62.30
2018-06-17T01:16:20.987Z,62.30
2018-06-17T01:18:49.528Z,62.40
2018-06-17T01:21:18.099Z,62.60
2018-06-17T01:23:46.542Z,62.60
2018-06-17T01:26:15.067Z,62.70
2018-06-17T01:28:43.515Z,62.50
2018-06-17T01:31:12.052Z,62.60
2018-06-17T01:33:40.701Z,62.80
2018-06-17T01:36:09.248Z,63.00
2018-06-17T01:38:37.698Z,63.30
2018-06-17T01:41:06.235Z,64.00
2018-06-17T01:43:34.695Z,63.30
2018-06-17T01:46:03.198Z,64.00
2018-06-17T01:48:31.641Z,63.90
2018-06-17T01:51:00.139Z,64.20
2018-06-17T01:53:28.603Z,64.20
2018-06-17T01:55:57.099Z,63.60
2018-06-17T01:58:25.554Z,63.60
2018-06-17T02:00:54.055Z,63.70
2018-06-17T02:03:27.924Z,63.50
2018-06-17T02:06:02.508Z,63.70
2018-06-17T02:08:36.337Z,63.80
2018-06-17T02:11:10.039Z,63.90
2018-06-17T02:13:38.492Z,63.80
2018-06-17T02:16:07.014Z,63.90
2018-06-17T02:18:35.491Z,64.20
2018-06-17T02:21:03.982Z,64.30
2018-06-17T02:23:32.637Z,64.20
2018-06-17T02:26:01.193Z,64.30
2018-06-17T02:28:29.630Z,64.30
2018-06-17T02:30:58.111Z,64.20
2018-06-17T02:33:26.574Z,64.20
2018-06-17T02:35:55.738Z,64.20
2018-06-17T02:38:24.203Z,64.20
2018-06-17T02:40:52.711Z,64.20
2018-06-17T02:43:21.177Z,64.20
2018-06-17T02:45:54.877Z,64.20
2018-06-17T02:48:28.731Z,64.20
2018-06-17T02:51:02.627Z,64.30
2018-06-17T02:53:37.234Z,64.20
2018-06-17T02:56:05.836Z,64.20
2018-06-17T02:58:34.302Z,64.10
2018-06-17T03:01:03.396Z,64.50
2018-06-17T03:03:31.841Z,64.10
2018-06-17T03:06:00.443Z,64.70
2018-06-17T03:08:28.952Z,64.40
2018-06-17T03:10:57.521Z,64.40
2018-06-17T03:13:26.004Z,64.50
2018-06-17T03:15:54.535Z,64.50
2018-06-17T03:18:22.998Z,65.10
2018-06-17T03:20:51.478Z,64.20
2018-06-17T03:23:19.946Z,64.20
2018-06-17T03:25:53.798Z,64.30
2018-06-17T03:28:27.502Z,64.40
2018-06-17T03:31:01.160Z,64.60
2018-06-17T03:33:35.066Z,64.60
2018-06-17T03:38:39.105Z,64.70
2018-06-17T03:41:07.626Z,64.40
2018-06-17T03:43:36.211Z,64.50
2018-06-17T03:46:04.721Z,65.00
2018-06-17T03:48:33.438Z,65.10
2018-06-17T03:51:02.283Z,65.00
2018-06-17T03:53:30.794Z,65.60
2018-06-17T03:55:59.268Z,64.90
2018-06-17T03:58:27.826Z,64.90
2018-06-17T04:00:56.483Z,64.80
2018-06-17T04:03:24.938Z,64.70
2018-06-17T04:05:53.547Z,64.60
2018-06-17T04:08:22.051Z,65.20
2018-06-17T04:10:50.659Z,64.70
2018-06-17T04:13:19.118Z,64.90
2018-06-17T04:15:47.667Z,64.80
2018-06-17T04:18:16.119Z,64.50
2018-06-17T04:20:44.617Z,64.40
2018-06-17T04:23:13.133Z,64.40
2018-06-17T04:25:41.687Z,64.40
2018-06-17T04:28:10.128Z,64.70
2018-06-17T04:30:38.591Z,64.70
2018-06-17T04:33:07.102Z,65.00
2018-06-17T04:35:36.643Z,65.00
2018-06-17T04:38:05.174Z,65.20
2018-06-17T04:40:33.799Z,65.30
2018-06-17T04:43:02.404Z,65.20
2018-06-17T04:45:31.542Z,65.40
2018-06-17T04:48:00.768Z,65.30
2018-06-17T04:50:29.313Z,65.30
2018-06-17T04:52:58.521Z,65.50
2018-06-17T04:55:27.070Z,65.20
2018-06-17T04:57:55.744Z,65.20
2018-06-17T05:00:24.280Z,65.40
2018-06-17T05:02:52.856Z,65.30
2018-06-17T05:05:21.498Z,65.20
2018-06-17T05:07:50.304Z,65.20
2018-06-17T05:10:19.765Z,65.20
2018-06-17T05:12:48.274Z,65.00
2018-06-17T05:15:17.014Z,64.80
2018-06-17T05:17:45.949Z,64.90
2018-06-17T05:20:14.495Z,65.30
2018-06-17T05:22:43.090Z,65.50
2018-06-17T05:25:11.816Z,65.10
2018-06-17T05:27:40.380Z,65.30
2018-06-17T05:30:08.930Z,64.50
2018-06-17T05:32:37.426Z,64.10
2018-06-17T05:35:06.002Z,63.60
2018-06-17T05:37:34.515Z,63.10
2018-06-17T05:40:03.055Z,62.60
2018-06-17T05:42:31.640Z,61.60
2018-06-17T05:45:00.247Z,61.50
2018-06-17T05:47:28.789Z,61.40
2018-06-17T05:49:57.344Z,61.40
2018-06-17T05:52:25.895Z,61.50
2018-06-17T05:54:54.512Z,62.00
2018-06-17T05:57:23.054Z,62.40
2018-06-17T05:59:51.681Z,62.60
2018-06-17T06:02:20.165Z,63.20
2018-06-17T06:04:49.570Z,62.20
2018-06-17T06:07:18.170Z,61.70
2018-06-17T06:09:46.738Z,61.80
2018-06-17T06:12:15.270Z,62.00
2018-06-17T06:14:43.725Z,61.90
2018-06-17T06:17:12.280Z,62.10
2018-06-17T06:19:40.800Z,62.10
2018-06-17T06:22:09.309Z,62.00
2018-06-17T06:24:37.804Z,61.50
2018-06-17T06:27:06.314Z,61.40
2018-06-17T06:29:34.794Z,61.10
2018-06-17T06:32:03.393Z,60.90
2018-06-17T06:34:32.142Z,60.90
2018-06-17T06:37:01.722Z,60.80
2018-06-17T06:41:58.435Z,60.40
2018-06-17T06:44:26.909Z,60.20
2018-06-17T06:46:55.445Z,60.20
2018-06-17T06:49:23.882Z,60.00
2018-06-17T06:51:52.373Z,59.30
2018-06-17T06:54:20.927Z,59.50
2018-06-17T06:56:49.411Z,60.00
2018-06-17T06:59:17.915Z,58.50
2018-06-17T07:01:57.443Z,57.60
2018-06-17T07:04:37.080Z,57.70
2018-06-17T07:07:16.730Z,57.20
2018-06-17T07:09:56.370Z,56.70
2018-06-17T07:12:24.914Z,57.20
2018-06-17T07:14:54.311Z,56.30
2018-06-17T07:17:34.122Z,56.60
2018-06-17T07:20:03.819Z,56.20
2018-06-17T07:22:33.301Z,56.00
2018-06-17T07:25:02.049Z,55.90
2018-06-17T07:27:41.804Z,55.70
2018-06-17T07:30:10.476Z,55.30
2018-06-17T07:32:39.811Z,55.50
2018-06-17T07:35:09.341Z,55.30
2018-06-17T07:37:37.875Z,55.20
2018-06-17T07:40:51.665Z,54.90
2018-06-17T07:43:20.222Z,54.50
2018-06-17T07:45:48.734Z,54.60
2018-06-17T07:48:28.487Z,54.20
2018-06-17T07:51:08.287Z,54.00
2018-06-17T07:53:36.780Z,54.10
2018-06-17T07:56:05.303Z,53.90
2018-06-17T07:58:33.814Z,53.70
2018-06-17T08:01:02.271Z,53.50
2018-06-17T08:03:30.730Z,53.50
2018-06-17T08:05:59.230Z,53.30
2018-06-17T08:08:27.709Z,53.10
2018-06-17T08:10:56.321Z,52.60
2018-06-17T08:13:24.736Z,52.30
2018-06-17T08:15:53.258Z,52.40
2018-06-17T08:18:21.736Z,52.40
2018-06-17T08:20:50.283Z,52.50
2018-06-17T08:23:18.771Z,52.50
2018-06-17T08:25:47.355Z,52.60
2018-06-17T08:28:15.950Z,52.60
2018-06-17T08:30:44.487Z,53.60
2018-06-17T08:33:12.981Z,52.70
2018-06-17T08:35:41.632Z,52.80
2018-06-17T08:38:10.107Z,52.10
2018-06-17T08:40:38.652Z,51.70
2018-06-17T08:43:07.121Z,51.80
2018-06-17T08:45:35.733Z,50.90
2018-06-17T08:48:04.241Z,51.30
2018-06-17T08:50:32.752Z,51.30
2018-06-17T08:53:01.268Z,51.40
2018-06-17T08:55:29.787Z,51.30
2018-06-17T08:57:58.310Z,51.20
2018-06-17T09:00:26.884Z,51.00
2018-06-17T09:02:55.373Z,50.80
2018-06-17T09:05:24.025Z,50.60
2018-06-17T09:07:52.522Z,50.70
2018-06-17T09:10:21.055Z,50.60
2018-06-17T09:12:49.546Z,50.50
2018-06-17T09:15:18.071Z,50.10
2018-06-17T09:17:46.736Z,50.00
2018-06-17T09:20:15.326Z,49.90
2018-06-17T09:22:43.806Z,50.90
2018-06-17T09:25:12.330Z,49.60
2018-06-17T09:27:40.817Z,49.70
2018-06-17T09:30:09.441Z,49.10
2018-06-17T09:32:37.894Z,48.70
2018-06-17T09:35:06.424Z,48.40
2018-06-17T09:40:03.071Z,49.40
2018-06-17T09:42:31.548Z,49.90
2018-06-17T09:45:00.118Z,50.10
2018-06-17T09:47:28.600Z,50.30
2018-06-17T09:49:57.119Z,50.70
2018-06-17T09:52:26.309Z,51.00
2018-06-17T09:54:54.990Z,50.90
2018-06-17T09:57:23.763Z,51.30
2018-06-17T09:59:52.274Z,52.60
2018-06-17T10:02:22.601Z,52.80
2018-06-17T10:04:51.146Z,52.80
2018-06-17T10:07:19.753Z,52.70
2018-06-17T10:10:00.050Z,52.90
2018-06-17T10:12:28.494Z,52.10
2018-06-17T10:14:56.970Z,51.70
2018-06-17T10:17:25.518Z,51.90
2018-06-17T10:19:54.063Z,51.80
2018-06-17T10:22:22.593Z,52.30
2018-06-17T10:24:52.244Z,51.70
2018-06-17T10:27:21.013Z,52.10
2018-06-17T10:29:49.539Z,52.00
2018-06-17T10:32:18.179Z,51.60
2018-06-17T10:34:47.357Z,51.50
2018-06-17T10:37:16.064Z,51.50
2018-06-17T10:39:44.579Z,51.70
2018-06-17T10:42:13.537Z,50.80
2018-06-17T10:44:43.003Z,50.60
2018-06-17T10:47:11.583Z,50.60
2018-06-17T10:49:40.074Z,50.60
2018-06-17T10:52:08.654Z,50.90
2018-06-17T10:54:37.133Z,50.90
2018-06-17T10:57:05.738Z,50.50
2018-06-17T10:59:34.267Z,50.80
2018-06-17T11:02:02.817Z,50.70
2018-06-17T11:04:31.295Z,51.00
2018-06-17T11:06:59.961Z,51.00
2018-06-17T11:09:28.446Z,50.60
2018-06-17T11:11:56.948Z,50.80
2018-06-17T11:14:25.563Z,50.50
2018-06-17T11:16:54.130Z,50.20
2018-06-17T11:19:22.600Z,50.10
2018-06-17T11:21:51.099Z,50.20
2018-06-17T11:24:19.729Z,49.90
2018-06-17T11:26:48.294Z,49.60
2018-06-17T11:29:17.703Z,48.80
2018-06-17T11:31:47.952Z,49.40
2018-06-17T11:34:17.822Z,49.30
2018-06-17T11:36:49.083Z,49.80
2018-06-17T11:39:17.658Z,49.30
2018-06-17T11:41:46.166Z,49.30
2018-06-17T11:44:14.695Z,49.50
2018-06-17T11:46:43.201Z,49.70
2018-06-17T11:49:13.279Z,49.70
2018-06-17T11:51:41.855Z,49.60
2018-06-17T11:54:10.408Z,49.70
2018-06-17T11:56:38.905Z,49.60
2018-06-17T11:59:07.447Z,49.80
2018-06-17T12:01:35.992Z,49.80
2018-06-17T12:04:04.531Z,50.20
2018-06-17T12:06:33.142Z,50.60
2018-06-17T12:09:01.785Z,50.90
2018-06-17T12:11:30.345Z,51.00
2018-06-17T12:13:59.137Z,50.50
2018-06-17T12:16:27.684Z,50.50
2018-06-17T12:18:56.254Z,50.20
2018-06-17T12:21:24.723Z,49.70
2018-06-17T12:23:53.230Z,49.10
2018-06-17T12:28:56.550Z,48.60
2018-06-17T12:31:25.085Z,48.20
2018-06-17T12:33:53.640Z,48.20
2018-06-17T12:36:22.150Z,47.80
2018-06-17T12:38:50.718Z,47.40
2018-06-17T12:41:19.204Z,47.40
2018-06-17T12:43:47.702Z,47.50
2018-06-17T12:46:16.205Z,47.00
2018-06-17T12:48:45.948Z,46.60
2018-06-17T12:51:14.440Z,45.20
2018-06-17T12:53:43.027Z,43.60
2018-06-17T12:56:11.539Z,42.60
2018-06-17T12:58:40.067Z,42.70
2018-06-17T13:01:08.642Z,40.50
2018-06-17T13:03:38.137Z,40.40
2018-06-17T13:06:06.771Z,41.80
2018-06-17T13:08:35.338Z,41.80
2018-06-17T13:11:04.306Z,42.40
2018-06-17T13:13:36.077Z,43.90
2018-06-17T13:18:34.310Z,46.40
2018-06-17T13:21:03.531Z,47.10
2018-06-17T13:23:32.187Z,48.50
2018-06-17T13:26:00.875Z,49.70
2018-06-17T13:28:29.511Z,51.70
2018-06-17T13:30:59.067Z,52.00
2018-06-17T13:33:27.593Z,51.60
2018-06-17T13:35:56.070Z,53.10
2018-06-17T13:38:24.602Z,53.90
2018-06-17T13:40:53.102Z,55.10
2018-06-17T13:43:21.697Z,55.40
2018-06-17T13:45:50.224Z,56.20
2018-06-17T13:48:18.789Z,56.80
2018-06-17T13:50:48.001Z,56.90
2018-06-17T13:53:16.611Z,55.50
2018-06-17T13:55:45.174Z,56.70
2018-06-17T13:58:14.390Z,55.20
2018-06-17T14:00:42.861Z,53.10
2018-06-17T14:03:11.579Z,50.70
2018-06-17T14:05:40.189Z,51.20
2018-06-17T14:08:08.835Z,51.80
2018-06-17T14:10:37.373Z,52.40
2018-06-17T14:13:05.934Z,53.50
2018-06-17T14:15:34.477Z,53.80
2018-06-17T14:18:03.477Z,54.10
2018-06-17T14:20:32.088Z,54.20
2018-06-17T14:23:00.613Z,54.20
2018-06-17T14:25:31.647Z,54.10
2018-06-17T14:28:00.158Z,54.20
2018-06-17T14:30:28.714Z,52.90
2018-06-17T14:32:57.338Z,52.80
2018-06-17T14:35:25.908Z,52.70
2018-06-17T14:37:54.656Z,53.30
2018-06-17T14:40:23.213Z,52.10
2018-06-17T14:42:56.953Z,51.90
2018-06-17T14:45:30.761Z,51.50
2018-06-17T14:48:04.514Z,51.60
2018-06-17T14:50:38.438Z,52.00
2018-06-17T14:53:07.498Z,52.10
2018-06-17T14:55:36.166Z,52.30
2018-06-17T14:58:05.148Z,53.10
2018-06-17T15:00:33.682Z,53.20
2018-06-17T15:03:02.230Z,53.00
2018-06-17T15:05:30.861Z,53.00
2018-06-17T15:07:59.527Z,52.80
2018-06-17T15:10:28.034Z,52.80
2018-06-17T15:12:56.536Z,52.60
2018-06-17T15:15:25.090Z,52.60
2018-06-17T15:17:53.601Z,52.50
2018-06-17T15:20:22.139Z,52.50
2018-06-17T15:22:51.146Z,52.60
2018-06-17T15:25:20.992Z,52.60
2018-06-17T15:27:49.584Z,52.60
2018-06-17T15:30:18.154Z,52.50
2018-06-17T15:32:52.710Z,52.40
2018-06-17T15:35:26.581Z,52.30
2018-06-17T15:38:00.366Z,52.30
2018-06-17T15:40:34.670Z,53.50
2018-06-17T15:43:03.219Z,53.90
2018-06-17T15:45:32.011Z,54.40
2018-06-17T15:48:00.842Z,55.00
2018-06-17T15:50:31.012Z,55.20
2018-06-17T15:53:00.446Z,55.80
2018-06-17T15:55:28.960Z,55.90
2018-06-17T15:57:57.540Z,56.50
2018-06-17T16:00:26.066Z,57.40
2018-06-17T16:02:54.559Z,58.20
2018-06-17T16:05:23.094Z,58.00
2018-06-17T16:07:52.562Z,58.00
2018-06-17T16:10:21.233Z,58.30
2018-06-17T16:12:55.116Z,59.20
2018-06-17T16:15:29.016Z,59.60
2018-06-17T16:18:02.724Z,60.20
2018-06-17T16:20:36.583Z,61.90
2018-06-17T16:23:05.134Z,63.80
2018-06-17T16:25:33.646Z,64.90
2018-06-17T16:28:02.174Z,67.10
2018-06-17T16:30:30.640Z,71.60
2018-06-17T16:32:59.232Z,71.90
2018-06-17T16:35:27.722Z,71.90
2018-06-17T16:37:56.258Z,89.80
2018-06-17T16:40:24.726Z,91.60
2018-06-17T16:42:53.272Z,91.80
2018-06-17T16:45:21.806Z,89.30
2018-06-17T16:47:50.298Z,87.30
2018-06-17T16:50:18.807Z,88.90
2018-06-17T16:52:52.709Z,90.60
2018-06-17T16:55:26.495Z,92.30
2018-06-17T16:58:00.156Z,92.70
2018-06-17T17:00:28.709Z,92.10
2018-06-17T17:02:57.304Z,94.70
2018-06-17T17:05:25.784Z,93.70
2018-06-17T17:07:54.466Z,93.80
2018-06-17T17:10:22.966Z,93.00
2018-06-17T17:12:51.536Z,93.20
2018-06-17T17:15:20.057Z,93.00
2018-06-17T17:17:48.619Z,94.20
2018-06-17T17:20:17.118Z,94.20
2018-06-17T17:22:45.641Z,93.80
2018-06-17T17:25:14.174Z,93.90
2018-06-17T17:27:42.689Z,93.80
2018-06-17T17:30:11.314Z,93.80
2018-06-17T17:32:45.070Z,93.70
2018-06-17T17:35:19.100Z,93.20
2018-06-17T17:37:53.051Z,93.20
2018-06-17T17:40:26.975Z,92.80
2018-06-17T17:42:55.486Z,93.40
2018-06-17T17:45:24.776Z,92.80
2018-06-17T17:47:54.195Z,93.40
2018-06-17T17:50:22.836Z,93.20
2018-06-17T17:52:51.615Z,92.70
2018-06-17T17:55:20.193Z,91.90
2018-06-17T17:57:48.746Z,91.60
2018-06-17T18:00:18.580Z,91.00
2018-06-17T18:02:48.013Z,90.80
2018-06-17T18:07:46.493Z,91.80
2018-06-17T18:10:15.045Z,91.10
2018-06-17T18:12:43.520Z,92.00
2018-06-17T18:15:12.297Z,91.10
2018-06-17T18:17:41.656Z,91.00
2018-06-17T18:20:10.275Z,91.60
2018-06-17T18:22:38.802Z,92.10
2018-06-17T18:25:12.734Z,91.40
2018-06-17T18:27:47.304Z,90.70
2018-06-17T18:31:23.492Z,90.70
2018-06-17T18:33:57.324Z,91.20
2018-06-17T18:36:26.897Z,91.30
2018-06-17T18:38:56.090Z,90.80
2018-06-17T18:41:25.743Z,90.20
2018-06-17T18:43:54.931Z,90.70
2018-06-17T18:46:24.174Z,90.90
2018-06-17T18:48:52.678Z,90.70
2018-06-17T18:51:21.396Z,90.70
2018-06-17T18:53:49.903Z,90.70
2018-06-17T18:56:18.494Z,90.70
2018-06-17T18:58:47.033Z,90.70
2018-06-17T19:01:15.677Z,90.60
2018-06-17T19:03:44.204Z,90.30
2018-06-17T19:06:13.581Z,90.60
2018-06-17T19:08:47.447Z,90.60
2018-06-17T19:11:21.269Z,90.60
2018-06-17T19:14:02.396Z,90.60
2018-06-17T19:16:36.385Z,90.60
2018-06-17T19:19:04.940Z,90.60
2018-06-17T19:21:34.514Z,90.60
2018-06-17T19:24:03.040Z,90.80
2018-06-17T19:26:33.804Z,90.70
2018-06-17T19:29:02.339Z,90.50
2018-06-17T19:31:31.650Z,91.10
2018-06-17T19:34:01.014Z,90.50
2018-06-17T19:36:29.650Z,90.90
2018-06-17T19:38:58.329Z,91.20
2018-06-17T19:41:26.929Z,90.60
2018-06-17T19:43:59.907Z,90.50
2018-06-17T19:46:28.379Z,91.40
2018-06-17T19:48:58.184Z,90.80
2018-06-17T19:51:32.103Z,90.70
2018-06-17T19:54:06.378Z,90.50
2018-06-17T19:56:40.413Z,90.90
2018-06-17T19:59:14.135Z,90.50
2018-06-17T20:01:44.392Z,90.70
2018-06-17T20:04:12.912Z,90.40
2018-06-17T20:06:42.831Z,90.60
2018-06-17T20:09:12.496Z,90.40
2018-06-17T20:11:41.363Z,90.40
2018-06-17T20:14:09.850Z,90.40
2018-06-17T20:16:38.801Z,90.40
2018-06-17T20:19:07.391Z,90.40
2018-06-17T20:21:36.071Z,90.40
2018-06-17T20:24:05.154Z,90.40
2018-06-17T20:26:33.739Z,90.40
2018-06-17T20:29:03.841Z,91.20
2018-06-17T20:33:45.618Z,90.40
2018-06-17T20:36:19.382Z,90.80
2018-06-17T20:38:53.110Z,91.20
2018-06-17T20:41:26.900Z,90.90
2018-06-17T20:43:56.006Z,90.40
2018-06-17T20:46:26.801Z,90.40
2018-06-17T20:48:56.512Z,90.40
2018-06-17T20:51:25.021Z,90.40
2018-06-17T20:53:53.628Z,90.10
2018-06-17T20:56:22.192Z,90.30
2018-06-17T20:58:50.682Z,90.40
2018-06-17T21:01:19.219Z,90.40
2018-06-17T21:03:49.106Z,90.40
2018-06-17T21:06:17.570Z,91.00
2018-06-17T21:08:48.540Z,90.70
2018-06-17T21:11:17.191Z,90.40
2018-06-17T21:13:46.878Z,90.40
2018-06-17T21:16:15.406Z,90.40
2018-06-17T21:18:49.869Z,89.90
2018-06-17T21:21:23.731Z,89.80
2018-06-17T21:23:57.775Z,88.20
2018-06-17T21:29:00.881Z,86.70
2018-06-17T21:31:29.422Z,86.70
2018-06-17T21:33:57.930Z,88.20
2018-06-17T21:36:26.534Z,87.90
2018-06-17T21:38:55.056Z,88.10
2018-06-17T21:41:23.565Z,88.40
2018-06-17T21:43:52.114Z,88.40
2018-06-17T21:46:20.659Z,87.10
2018-06-17T21:48:49.192Z,87.30
2018-06-17T21:51:18.799Z,86.60
2018-06-17T21:53:47.274Z,87.60
2018-06-17T21:56:15.830Z,87.30
2018-06-17T21:58:48.821Z,87.00
2018-06-17T22:03:46.739Z,88.10
2018-06-17T22:06:15.347Z,87.80
2018-06-17T22:08:49.050Z,87.80
2018-06-17T22:11:23.510Z,86.50
2018-06-17T22:13:57.312Z,86.10
2018-06-17T22:16:31.244Z,86.60
2018-06-17T22:18:59.748Z,86.30
2018-06-17T22:21:28.242Z,86.60
2018-06-17T22:23:57.755Z,86.10
2018-06-17T22:26:26.267Z,86.00
2018-06-17T22:28:54.713Z,86.60
2018-06-17T22:31:23.238Z,86.00
2018-06-17T22:33:51.719Z,86.50
2018-06-17T22:36:20.225Z,86.10
2018-06-17T22:38:48.903Z,85.10
2018-06-17T22:41:17.406Z,84.50
2018-06-17T22:43:45.898Z,84.20
2018-06-17T22:46:14.441Z,84.80
2018-06-17T22:48:42.917Z,85.20
2018-06-17T22:51:11.668Z,84.70
2018-06-17T22:53:51.375Z,84.80
2018-06-17T22:56:25.291Z,84.40
2018-06-17T22:58:59.180Z,84.90
2018-06-17T23:01:33.038Z,84.40
2018-06-17T23:04:06.859Z,84.50
2018-06-17T23:06:41.025Z,84.60
2018-06-17T23:09:14.815Z,84.10
2018-06-17T23:11:44.432Z,83.80
2018-06-17T23:14:13.666Z,83.90
2018-06-17T23:16:42.206Z,83.20
2018-06-17T23:19:10.665Z,83.40
2018-06-17T23:21:39.267Z,82.60
2018-06-17T23:24:07.826Z,82.30
2018-06-17T23:26:36.275Z,81.60
2018-06-17T23:29:04.774Z,81.50
2018-06-17T23:31:33.375Z,81.50
2018-06-17T23:34:01.938Z,82.00
2018-06-17T23:36:30.435Z,82.00
2018-06-17T23:38:59.009Z,81.60
2018-06-17T23:41:27.465Z,81.70
2018-06-17T23:43:56.758Z,81.70
2018-06-17T23:46:30.588Z,81.70
2018-06-17T23:49:04.291Z,81.70
2018-06-17T23:51:38.147Z,81.20
2018-06-17T23:54:11.959Z,81.20
2018-06-17T23:56:40.705Z,81.20
2018-06-17T23:59:09.250Z,81.80
