createdAt,value
2022-10-28T00:01:24.333Z,99.90
2022-10-28T00:03:54.723Z,99.90
2022-10-28T00:06:26.034Z,99.90
2022-10-28T00:08:54.521Z,99.90
2022-10-28T00:11:25.675Z,99.90
2022-10-28T00:13:55.263Z,99.90
2022-10-28T00:16:25.343Z,99.90
2022-10-28T00:18:54.058Z,99.90
2022-10-28T00:21:24.563Z,99.90
2022-10-28T00:23:53.281Z,99.90
2022-10-28T00:26:23.684Z,99.90
2022-10-28T00:28:55.383Z,99.90
2022-10-28T00:31:26.456Z,99.90
2022-10-28T00:33:55.128Z,99.90
2022-10-28T00:36:25.329Z,99.90
2022-10-28T00:38:55.664Z,99.90
2022-10-28T00:41:25.428Z,99.90
2022-10-28T00:43:56.515Z,99.90
2022-10-28T00:46:29.891Z,99.90
2022-10-28T00:49:03.945Z,99.90
2022-10-28T00:51:34.285Z,99.90
2022-10-28T00:54:04.465Z,99.90
2022-10-28T00:56:41.037Z,99.90
2022-10-28T00:59:16.996Z,99.90
2022-10-28T01:01:47.046Z,99.90
2022-10-28T01:04:15.469Z,99.90
2022-10-28T01:06:44.520Z,99.90
2022-10-28T01:09:12.785Z,99.90
2022-10-28T01:11:52.508Z,99.90
2022-10-28T01:14:39.349Z,99.90
2022-10-28T01:17:25.090Z,99.90
2022-10-28T01:20:39.787Z,99.90
2022-10-28T01:23:17.258Z,99.90
2022-10-28T01:26:13.053Z,99.90
2022-10-28T01:29:07.319Z,99.90
2022-10-28T01:31:44.269Z,99.90
2022-10-28T01:34:21.644Z,99.90
2022-10-28T01:36:58.944Z,99.90
2022-10-28T01:39:35.300Z,99.90
2022-10-28T01:42:14.755Z,99.90
2022-10-28T01:44:50.017Z,99.90
2022-10-28T01:47:23.412Z,99.90
2022-10-28T01:49:57.224Z,99.90
2022-10-28T01:52:28.647Z,99.90
2022-10-28T01:55:02.469Z,99.90
2022-10-28T01:57:34.116Z,99.90
2022-10-28T02:00:03.692Z,99.90
2022-10-28T02:02:42.775Z,99.90
2022-10-28T02:05:38.047Z,99.90
2022-10-28T02:08:23.816Z,99.90
2022-10-28T02:11:10.348Z,99.90
2022-10-28T02:13:45.286Z,99.90
2022-10-28T02:16:20.216Z,99.90
2022-10-28T02:19:00.196Z,99.90
2022-10-28T02:21:37.361Z,99.90
2022-10-28T02:24:13.811Z,99.90
2022-10-28T02:26:48.051Z,99.90
2022-10-28T02:29:20.863Z,99.90
2022-10-28T02:31:54.808Z,99.90
2022-10-28T02:34:27.459Z,99.90
2022-10-28T02:36:59.377Z,99.90
2022-10-28T02:39:35.292Z,99.90
2022-10-28T02:42:07.949Z,99.90
2022-10-28T02:44:40.669Z,99.90
2022-10-28T02:47:12.558Z,99.90
2022-10-28T02:49:46.224Z,99.90
2022-10-28T02:52:15.552Z,99.90
2022-10-28T02:54:51.047Z,99.90
2022-10-28T02:57:22.890Z,99.90
2022-10-28T02:59:55.184Z,99.90
2022-10-28T03:02:23.874Z,99.90
2022-10-28T03:04:54.061Z,99.90
2022-10-28T03:07:22.619Z,99.90
2022-10-28T03:09:51.208Z,99.90
2022-10-28T03:12:19.384Z,99.90
2022-10-28T03:14:47.833Z,99.90
2022-10-28T03:17:16.217Z,99.90
2022-10-28T03:19:44.401Z,99.90
2022-10-28T03:22:14.094Z,99.90
2022-10-28T03:24:42.408Z,99.90
2022-10-28T03:27:10.635Z,99.90
2022-10-28T03:29:43.316Z,99.90
2022-10-28T03:32:14.118Z,99.90
2022-10-28T03:34:42.320Z,99.90
2022-10-28T03:37:10.645Z,99.90
2022-10-28T03:39:40.603Z,99.90
2022-10-28T03:42:08.740Z,99.90
2022-10-28T03:44:37.012Z,99.90
2022-10-28T03:47:05.373Z,99.90
2022-10-28T03:49:33.656Z,99.90
2022-10-28T03:52:01.850Z,99.90
2022-10-28T03:54:30.087Z,99.90
2022-10-28T03:56:59.718Z,99.90
2022-10-28T03:59:28.100Z,99.90
2022-10-28T04:01:56.323Z,99.90
2022-10-28T04:04:28.403Z,99.90
2022-10-28T04:06:58.968Z,99.90
2022-10-28T04:09:27.117Z,99.90
2022-10-28T04:11:55.307Z,99.90
2022-10-28T04:14:24.985Z,99.90
2022-10-28T04:16:53.176Z,99.90
2022-10-28T04:19:21.351Z,99.90
2022-10-28T04:21:49.683Z,99.90
2022-10-28T04:24:17.898Z,99.90
2022-10-28T04:26:46.093Z,99.90
2022-10-28T04:29:14.271Z,99.90
2022-10-28T04:31:45.462Z,99.90
2022-10-28T04:34:15.777Z,99.90
2022-10-28T04:36:44.005Z,99.90
2022-10-28T04:39:12.197Z,99.90
2022-10-28T04:41:40.743Z,99.90
2022-10-28T04:44:09.046Z,99.90
2022-10-28T04:46:37.263Z,99.90
2022-10-28T04:49:09.929Z,99.90
2022-10-28T04:51:38.192Z,99.90
2022-10-28T04:54:06.621Z,99.90
2022-10-28T04:56:34.852Z,99.90
2022-10-28T04:59:03.103Z,99.90
2022-10-28T05:01:31.490Z,99.90
2022-10-28T05:03:59.786Z,99.90
2022-10-28T05:06:29.410Z,99.90
2022-10-28T05:08:57.725Z,99.90
2022-10-28T05:11:26.027Z,99.90
2022-10-28T05:13:54.233Z,99.90
2022-10-28T05:16:22.493Z,99.90
2022-10-28T05:18:50.766Z,99.90
2022-10-28T05:21:18.901Z,99.90
2022-10-28T05:23:48.552Z,99.90
2022-10-28T05:26:16.908Z,99.90
2022-10-28T05:28:45.101Z,99.90
2022-10-28T05:31:13.273Z,99.90
2022-10-28T05:33:41.452Z,99.90
2022-10-28T05:36:09.863Z,99.90
2022-10-28T05:38:39.937Z,99.90
2022-10-28T05:41:09.514Z,99.90
2022-10-28T05:43:37.753Z,99.90
2022-10-28T05:46:05.997Z,99.90
2022-10-28T05:48:34.300Z,99.90
2022-10-28T05:51:02.425Z,99.90
2022-10-28T05:53:30.648Z,99.90
2022-10-28T05:55:58.909Z,99.90
2022-10-28T05:58:28.407Z,99.90
2022-10-28T06:00:56.633Z,99.90
2022-10-28T06:03:30.110Z,99.90
2022-10-28T06:06:00.120Z,99.90
2022-10-28T06:08:28.699Z,99.90
2022-10-28T06:10:55.568Z,99.90
2022-10-28T06:13:24.360Z,99.90
2022-10-28T06:15:55.752Z,99.90
2022-10-28T06:18:24.738Z,99.90
2022-10-28T06:20:54.318Z,99.90
2022-10-28T06:23:23.004Z,99.90
2022-10-28T06:25:51.880Z,99.90
2022-10-28T06:28:20.160Z,99.90
2022-10-28T06:30:48.379Z,99.90
2022-10-28T06:33:18.028Z,99.90
2022-10-28T06:35:46.482Z,99.90
2022-10-28T06:38:14.742Z,99.90
2022-10-28T06:40:43.000Z,99.90
2022-10-28T06:43:12.924Z,99.90
2022-10-28T06:45:41.642Z,99.90
2022-10-28T06:48:12.579Z,99.90
2022-10-28T06:50:42.252Z,99.90
2022-10-28T06:53:10.531Z,99.90
2022-10-28T06:55:38.814Z,99.90
2022-10-28T06:58:07.072Z,99.90
2022-10-28T07:00:36.400Z,99.90
2022-10-28T07:03:04.985Z,99.90
2022-10-28T07:05:36.375Z,99.90
2022-10-28T07:08:06.830Z,99.90
2022-10-28T07:10:35.245Z,99.90
2022-10-28T07:13:03.413Z,99.90
2022-10-28T07:15:31.681Z,99.90
2022-10-28T07:18:01.389Z,99.90
2022-10-28T07:20:32.042Z,99.90
2022-10-28T07:23:01.490Z,99.90
2022-10-28T07:25:32.127Z,99.90
2022-10-28T07:28:01.265Z,99.90
2022-10-28T07:30:30.467Z,99.90
2022-10-28T07:33:01.080Z,99.90
2022-10-28T07:35:30.072Z,99.90
2022-10-28T07:37:59.495Z,99.90
2022-10-28T07:40:28.555Z,99.90
2022-10-28T07:42:59.592Z,99.90
2022-10-28T07:45:27.996Z,99.90
2022-10-28T07:47:56.502Z,99.90
2022-10-28T07:50:24.809Z,99.90
2022-10-28T07:52:53.369Z,99.90
2022-10-28T07:55:22.052Z,99.90
2022-10-28T07:57:50.859Z,99.90
2022-10-28T08:00:20.888Z,99.90
2022-10-28T08:02:49.037Z,99.90
2022-10-28T08:05:17.396Z,99.90
2022-10-28T08:07:46.817Z,99.90
2022-10-28T08:10:15.099Z,99.90
2022-10-28T08:12:43.682Z,99.90
2022-10-28T08:15:12.893Z,99.90
2022-10-28T08:17:42.506Z,99.90
2022-10-28T08:20:11.130Z,99.90
2022-10-28T08:22:39.313Z,99.90
2022-10-28T08:25:07.793Z,99.90
2022-10-28T08:27:36.016Z,99.90
2022-10-28T08:30:04.520Z,99.90
2022-10-28T08:32:32.708Z,99.90
2022-10-28T08:35:02.322Z,99.90
2022-10-28T08:37:30.596Z,99.90
2022-10-28T08:39:58.803Z,99.90
2022-10-28T08:42:38.496Z,99.90
2022-10-28T08:45:24.377Z,99.90
2022-10-28T08:48:06.730Z,99.90
2022-10-28T08:50:45.360Z,99.90
2022-10-28T08:53:17.902Z,99.90
2022-10-28T08:55:49.552Z,99.90
2022-10-28T08:58:22.804Z,99.90
2022-10-28T09:00:54.374Z,99.90
2022-10-28T09:03:25.306Z,99.90
2022-10-28T09:06:03.076Z,99.90
2022-10-28T09:08:34.627Z,99.90
2022-10-28T09:11:26.241Z,99.90
2022-10-28T09:14:17.863Z,99.90
2022-10-28T09:16:48.862Z,99.90
2022-10-28T09:19:29.952Z,99.90
2022-10-28T09:22:10.085Z,99.90
2022-10-28T09:24:47.301Z,99.90
2022-10-28T09:27:24.160Z,99.90
2022-10-28T09:30:02.947Z,99.90
2022-10-28T09:32:41.641Z,99.90
2022-10-28T09:35:14.062Z,99.90
2022-10-28T09:37:48.268Z,99.90
2022-10-28T09:40:20.763Z,99.90
2022-10-28T09:42:58.821Z,99.00
2022-10-28T09:45:29.457Z,99.20
2022-10-28T09:48:01.627Z,98.60
2022-10-28T09:50:32.803Z,98.30
2022-10-28T09:53:07.430Z,97.90
2022-10-28T09:55:35.737Z,97.30
2022-10-28T09:58:04.498Z,97.30
2022-10-28T10:00:33.319Z,96.90
2022-10-28T10:03:01.637Z,96.70
2022-10-28T10:05:32.173Z,96.00
2022-10-28T10:08:05.494Z,96.00
2022-10-28T10:10:37.426Z,96.50
2022-10-28T10:13:07.784Z,95.30
2022-10-28T10:15:40.028Z,95.30
2022-10-28T10:18:15.456Z,95.20
2022-10-28T10:20:48.509Z,95.20
2022-10-28T10:23:29.046Z,95.30
2022-10-28T10:25:59.992Z,95.30
2022-10-28T10:28:29.628Z,95.20
2022-10-28T10:30:59.768Z,95.60
2022-10-28T10:33:32.104Z,94.70
2022-10-28T10:36:03.735Z,94.90
2022-10-28T10:38:33.791Z,94.50
2022-10-28T10:41:02.014Z,94.20
2022-10-28T10:43:35.296Z,94.00
2022-10-28T10:46:06.151Z,93.60
2022-10-28T10:48:36.547Z,93.10
2022-10-28T10:51:09.932Z,93.20
2022-10-28T10:53:40.924Z,92.80
2022-10-28T10:56:13.107Z,92.70
2022-10-28T10:58:51.634Z,92.60
2022-10-28T11:01:22.763Z,92.80
2022-10-28T11:03:55.462Z,92.60
2022-10-28T11:06:28.046Z,92.70
2022-10-28T11:08:59.556Z,93.10
2022-10-28T11:11:35.420Z,92.60
2022-10-28T11:14:07.116Z,92.70
2022-10-28T11:16:46.948Z,92.50
2022-10-28T11:19:21.861Z,92.80
2022-10-28T11:22:17.713Z,92.20
2022-10-28T11:25:00.228Z,92.60
2022-10-28T11:27:43.486Z,92.10
2022-10-28T11:30:17.348Z,92.40
2022-10-28T11:33:02.173Z,91.50
2022-10-28T11:36:04.097Z,91.60
2022-10-28T11:38:46.446Z,91.60
2022-10-28T11:41:27.779Z,91.10
2022-10-28T11:44:02.277Z,90.70
2022-10-28T11:46:41.333Z,90.60
2022-10-28T11:49:34.861Z,90.40
2022-10-28T11:52:14.236Z,91.00
2022-10-28T11:54:56.691Z,90.20
2022-10-28T11:57:38.926Z,90.20
2022-10-28T12:00:26.331Z,88.90
2022-10-28T12:03:06.098Z,89.60
2022-10-28T12:05:41.501Z,90.10
2022-10-28T12:08:38.289Z,89.60
2022-10-28T12:11:20.418Z,89.80
2022-10-28T12:16:41.815Z,90.20
2022-10-28T12:19:14.701Z,89.50
2022-10-28T12:21:47.180Z,90.30
2022-10-28T12:24:18.498Z,89.80
2022-10-28T12:26:51.332Z,90.30
2022-10-28T12:29:25.549Z,90.40
2022-10-28T12:31:58.878Z,90.80
2022-10-28T12:37:10.105Z,90.60
2022-10-28T12:39:45.229Z,90.20
2022-10-28T12:42:19.177Z,90.20
2022-10-28T12:44:52.959Z,90.20
2022-10-28T12:47:28.203Z,90.50
2022-10-28T12:50:06.499Z,90.70
2022-10-28T12:52:41.733Z,90.60
2022-10-28T12:55:36.045Z,90.90
2022-10-28T12:58:12.787Z,90.70
2022-10-28T13:00:46.325Z,90.80
2022-10-28T13:03:16.130Z,90.90
2022-10-28T13:05:47.735Z,91.00
2022-10-28T13:08:46.647Z,90.90
2022-10-28T13:11:49.479Z,91.00
2022-10-28T13:14:34.809Z,90.90
2022-10-28T13:17:21.510Z,91.20
2022-10-28T13:20:28.198Z,91.10
2022-10-28T13:23:12.481Z,91.40
2022-10-28T13:25:58.230Z,91.50
2022-10-28T13:28:31.346Z,91.60
2022-10-28T13:31:02.336Z,91.50
2022-10-28T13:33:34.655Z,91.20
2022-10-28T13:36:16.265Z,90.80
2022-10-28T13:38:50.035Z,90.90
2022-10-28T13:41:31.499Z,91.30
2022-10-28T13:44:18.950Z,91.50
2022-10-28T13:47:26.109Z,91.90
2022-10-28T13:50:30.923Z,92.10
2022-10-28T13:53:42.482Z,92.30
2022-10-28T13:56:47.496Z,92.50
2022-10-28T13:59:33.553Z,92.70
2022-10-28T14:02:33.686Z,92.60
2022-10-28T14:05:06.320Z,92.70
2022-10-28T14:07:36.548Z,92.80
2022-10-28T14:10:21.086Z,93.10
2022-10-28T14:12:53.965Z,93.20
2022-10-28T14:15:27.944Z,93.20
2022-10-28T14:18:10.010Z,93.40
2022-10-28T14:21:00.805Z,93.10
2022-10-28T14:23:52.085Z,93.40
2022-10-28T14:26:20.267Z,93.60
2022-10-28T14:28:56.751Z,93.80
2022-10-28T14:31:44.966Z,93.90
2022-10-28T14:34:47.038Z,93.80
2022-10-28T14:37:48.906Z,93.90
2022-10-28T14:40:25.448Z,93.80
2022-10-28T14:43:11.504Z,93.80
2022-10-28T14:45:53.532Z,94.10
2022-10-28T14:48:37.781Z,94.20
2022-10-28T14:51:09.662Z,94.10
2022-10-28T14:53:38.870Z,94.20
2022-10-28T14:56:10.521Z,94.30
2022-10-28T14:58:41.350Z,94.40
2022-10-28T15:01:22.923Z,94.60
2022-10-28T15:03:53.822Z,94.60
2022-10-28T15:06:32.046Z,94.70
2022-10-28T15:09:08.414Z,94.70
2022-10-28T15:11:36.779Z,95.00
2022-10-28T15:14:16.668Z,95.10
2022-10-28T15:16:50.394Z,95.20
2022-10-28T15:19:21.406Z,95.20
2022-10-28T15:22:14.369Z,95.50
2022-10-28T15:24:46.335Z,95.90
2022-10-28T15:27:16.293Z,95.70
2022-10-28T15:29:44.610Z,95.90
2022-10-28T15:32:27.486Z,96.00
2022-10-28T15:34:55.721Z,96.20
2022-10-28T15:37:26.761Z,96.40
2022-10-28T15:40:14.100Z,96.80
2022-10-28T15:42:45.763Z,97.00
2022-10-28T15:45:19.711Z,97.00
2022-10-28T15:47:50.265Z,97.20
2022-10-28T15:50:29.086Z,97.40
2022-10-28T15:53:21.850Z,97.60
2022-10-28T15:56:10.509Z,97.70
2022-10-28T15:58:40.542Z,97.70
2022-10-28T16:01:11.748Z,97.90
2022-10-28T16:03:46.942Z,98.00
2022-10-28T16:06:24.783Z,98.20
2022-10-28T16:09:02.424Z,98.30
2022-10-28T16:11:32.465Z,98.50
2022-10-28T16:14:05.109Z,98.70
2022-10-28T16:16:33.666Z,99.00
2022-10-28T16:19:09.510Z,99.10
2022-10-28T16:21:39.799Z,99.40
2022-10-28T16:24:10.118Z,99.50
2022-10-28T16:26:38.369Z,99.70
2022-10-28T16:29:06.731Z,99.90
2022-10-28T16:31:35.879Z,99.90
2022-10-28T16:34:05.382Z,99.90
2022-10-28T16:36:33.582Z,99.90
2022-10-28T16:39:01.835Z,99.90
2022-10-28T16:41:30.127Z,99.90
2022-10-28T16:43:58.477Z,99.90
2022-10-28T16:46:27.856Z,99.90
2022-10-28T16:48:56.095Z,99.90
2022-10-28T16:51:25.800Z,99.90
2022-10-28T16:53:54.055Z,99.90
2022-10-28T16:56:22.471Z,99.90
2022-10-28T16:58:50.843Z,99.90
2022-10-28T17:01:22.137Z,99.90
2022-10-28T17:03:50.470Z,99.90
2022-10-28T17:06:19.159Z,99.90
2022-10-28T17:09:02.263Z,99.90
2022-10-28T17:14:04.731Z,99.90
2022-10-28T17:16:35.155Z,99.90
2022-10-28T17:19:05.192Z,99.90
2022-10-28T17:21:33.486Z,99.90
2022-10-28T17:24:04.697Z,99.90
2022-10-28T17:26:33.161Z,99.90
2022-10-28T17:29:01.363Z,99.90
2022-10-28T17:31:29.533Z,99.90
2022-10-28T17:33:57.742Z,99.90
2022-10-28T17:36:25.986Z,99.90
2022-10-28T17:38:54.186Z,99.90
2022-10-28T17:41:23.853Z,99.90
2022-10-28T17:43:54.066Z,99.90
2022-10-28T17:46:22.725Z,99.90
2022-10-28T17:48:51.082Z,99.90
2022-10-28T17:51:20.903Z,99.90
2022-10-28T17:53:53.810Z,99.90
2022-10-28T17:56:23.502Z,99.90
2022-10-28T17:58:53.993Z,99.90
2022-10-28T18:01:22.445Z,99.90
2022-10-28T18:03:51.166Z,99.90
2022-10-28T18:06:19.386Z,99.90
2022-10-28T18:08:47.718Z,99.90
2022-10-28T18:11:17.552Z,99.90
2022-10-28T18:13:49.048Z,99.90
2022-10-28T18:16:19.356Z,99.90
2022-10-28T18:18:48.466Z,99.90
2022-10-28T18:21:16.820Z,99.90
2022-10-28T18:23:45.363Z,99.90
2022-10-28T18:26:14.915Z,99.90
2022-10-28T18:28:44.708Z,99.90
2022-10-28T18:31:16.101Z,99.90
2022-10-28T18:33:45.030Z,99.90
2022-10-28T18:36:14.950Z,99.90
2022-10-28T18:38:43.386Z,99.90
2022-10-28T18:41:12.871Z,99.90
2022-10-28T18:43:41.665Z,99.90
2022-10-28T18:46:10.383Z,99.90
2022-10-28T18:48:40.652Z,99.90
2022-10-28T18:51:11.508Z,99.90
2022-10-28T18:53:41.716Z,99.90
2022-10-28T18:56:13.046Z,99.90
2022-10-28T18:58:41.992Z,99.90
2022-10-28T19:01:11.947Z,99.90
2022-10-28T19:03:42.258Z,99.90
2022-10-28T19:06:12.559Z,99.90
2022-10-28T19:08:41.153Z,99.90
2022-10-28T19:11:11.938Z,99.90
2022-10-28T19:13:41.884Z,99.90
2022-10-28T19:16:10.639Z,99.90
2022-10-28T19:18:39.167Z,99.90
2022-10-28T19:21:13.846Z,99.90
2022-10-28T19:23:43.191Z,99.90
2022-10-28T19:26:13.688Z,99.90
2022-10-28T19:28:44.009Z,99.90
2022-10-28T19:31:14.126Z,99.90
2022-10-28T19:33:43.363Z,99.90
2022-10-28T19:36:17.499Z,99.90
2022-10-28T19:38:46.994Z,99.90
2022-10-28T19:41:17.258Z,99.90
2022-10-28T19:43:45.878Z,99.90
2022-10-28T19:46:16.106Z,99.90
2022-10-28T19:48:46.590Z,99.90
2022-10-28T19:51:17.939Z,99.90
2022-10-28T19:53:48.338Z,99.90
2022-10-28T19:56:18.931Z,99.90
2022-10-28T19:58:49.118Z,99.90
2022-10-28T20:01:18.833Z,99.90
2022-10-28T20:03:49.404Z,99.90
2022-10-28T20:06:20.678Z,99.90
2022-10-28T20:08:49.668Z,99.90
2022-10-28T20:11:24.695Z,99.90
2022-10-28T20:13:55.628Z,99.90
2022-10-28T20:16:24.964Z,99.90
2022-10-28T20:18:54.738Z,99.90
2022-10-28T20:21:26.212Z,99.90
2022-10-28T20:23:56.116Z,99.90
2022-10-28T20:26:26.057Z,99.90
2022-10-28T20:28:54.449Z,99.90
2022-10-28T20:31:24.865Z,99.90
2022-10-28T20:33:54.687Z,99.90
2022-10-28T20:36:25.873Z,99.90
2022-10-28T20:38:55.373Z,99.90
2022-10-28T20:41:24.483Z,99.90
2022-10-28T20:43:53.146Z,99.90
2022-10-28T20:46:22.233Z,99.90
2022-10-28T20:48:50.846Z,99.90
2022-10-28T20:51:19.074Z,99.90
2022-10-28T20:53:48.630Z,99.90
2022-10-28T20:56:18.705Z,99.90
2022-10-28T20:58:47.219Z,99.90
2022-10-28T21:01:17.590Z,99.90
2022-10-28T21:03:46.709Z,99.90
2022-10-28T21:06:16.645Z,99.90
2022-10-28T21:08:45.090Z,99.90
2022-10-28T21:11:16.173Z,99.90
2022-10-28T21:13:45.505Z,99.90
2022-10-28T21:16:15.608Z,99.90
2022-10-28T21:18:43.848Z,99.90
2022-10-28T21:21:12.796Z,99.90
2022-10-28T21:23:41.163Z,99.90
2022-10-28T21:26:11.521Z,99.90
2022-10-28T21:28:42.300Z,99.90
2022-10-28T21:31:11.870Z,99.90
2022-10-28T21:33:41.833Z,99.90
2022-10-28T21:36:12.640Z,99.90
2022-10-28T21:38:41.138Z,99.90
2022-10-28T21:41:12.516Z,99.90
2022-10-28T21:43:44.061Z,99.90
2022-10-28T21:46:12.759Z,99.90
2022-10-28T21:48:41.312Z,99.90
2022-10-28T21:51:14.578Z,99.90
2022-10-28T21:53:44.324Z,99.90
2022-10-28T21:56:17.673Z,99.90
2022-10-28T21:58:49.583Z,99.90
2022-10-28T22:01:20.545Z,99.90
2022-10-28T22:03:49.207Z,99.90
2022-10-28T22:06:17.417Z,99.90
2022-10-28T22:08:46.778Z,99.90
2022-10-28T22:11:16.890Z,99.90
2022-10-28T22:13:45.452Z,99.90
2022-10-28T22:16:17.365Z,99.90
2022-10-28T22:18:46.433Z,99.90
2022-10-28T22:21:17.111Z,99.90
2022-10-28T22:23:45.545Z,99.90
2022-10-28T22:26:16.213Z,99.90
2022-10-28T22:28:44.591Z,99.90
2022-10-28T22:31:16.232Z,99.90
2022-10-28T22:33:44.817Z,99.90
2022-10-28T22:36:14.888Z,99.90
2022-10-28T22:38:43.648Z,99.90
2022-10-28T22:41:14.064Z,99.90
2022-10-28T22:43:43.919Z,99.90
2022-10-28T22:46:13.289Z,99.90
2022-10-28T22:48:42.951Z,99.90
2022-10-28T22:51:11.390Z,99.90
2022-10-28T22:53:40.811Z,99.90
2022-10-28T22:56:10.555Z,99.90
2022-10-28T22:58:38.822Z,99.90
2022-10-28T23:01:08.681Z,99.90
2022-10-28T23:03:38.116Z,99.90
2022-10-28T23:06:08.663Z,99.90
2022-10-28T23:08:38.684Z,99.90
2022-10-28T23:11:07.378Z,99.90
2022-10-28T23:16:11.290Z,99.90
2022-10-28T23:18:39.836Z,99.90
2022-10-28T23:21:12.643Z,99.90
2022-10-28T23:23:41.716Z,99.90
2022-10-28T23:26:11.582Z,99.90
2022-10-28T23:28:39.873Z,99.90
2022-10-28T23:31:08.769Z,99.90
2022-10-28T23:33:37.052Z,99.90
2022-10-28T23:36:06.119Z,99.90
2022-10-28T23:38:35.645Z,99.90
2022-10-28T23:41:05.478Z,99.90
2022-10-28T23:43:34.073Z,99.90
2022-10-28T23:46:02.605Z,99.90
2022-10-28T23:48:31.352Z,99.90
2022-10-28T23:50:59.664Z,99.90
2022-10-28T23:56:02.870Z,99.90
2022-10-28T23:58:31.047Z,99.90
