createdAt,value
2022-12-11T00:00:22.748Z,100974.28
2022-12-11T00:02:49.459Z,100951.72
2022-12-11T00:05:16.144Z,100996.75
2022-12-11T00:07:42.738Z,100959.91
2022-12-11T00:10:09.444Z,100957.38
2022-12-11T00:12:36.044Z,100986.13
2022-12-11T00:15:03.864Z,100968.97
2022-12-11T00:17:30.415Z,100956.47
2022-12-11T00:19:56.996Z,100913.41
2022-12-11T00:22:23.603Z,100968.91
2022-12-11T00:24:51.589Z,100971.75
2022-12-11T00:27:18.624Z,100978.78
2022-12-11T00:29:45.354Z,100970.59
2022-12-11T00:32:11.979Z,100965.22
2022-12-11T00:34:38.641Z,100958.09
2022-12-11T00:37:05.191Z,100969.13
2022-12-11T00:39:31.845Z,100976.50
2022-12-11T00:41:58.383Z,100980.81
2022-12-11T00:44:25.060Z,100968.25
2022-12-11T00:46:51.594Z,100931.38
2022-12-11T00:49:18.108Z,100962.28
2022-12-11T00:51:44.708Z,100969.31
2022-12-11T00:54:11.195Z,100932.84
2022-12-11T00:56:37.791Z,100867.50
2022-12-11T00:59:04.273Z,100948.22
2022-12-11T01:01:30.898Z,100966.28
2022-12-11T01:03:57.528Z,100891.03
2022-12-11T01:06:25.839Z,100886.44
2022-12-11T01:09:14.372Z,100971.19
2022-12-11T01:11:42.457Z,100975.69
2022-12-11T01:14:10.925Z,100966.84
2022-12-11T01:16:37.663Z,100957.84
2022-12-11T01:19:04.526Z,100966.09
2022-12-11T01:21:31.049Z,100877.38
2022-12-11T01:23:57.584Z,100952.47
2022-12-11T01:26:24.179Z,100863.66
2022-12-11T01:28:51.846Z,100950.84
2022-12-11T01:31:20.822Z,100870.84
2022-12-11T01:33:47.762Z,100959.00
2022-12-11T01:36:18.365Z,100950.34
2022-12-11T01:38:46.808Z,100956.72
2022-12-11T01:41:14.007Z,100908.19
2022-12-11T01:43:57.981Z,100971.22
2022-12-11T01:46:25.213Z,100865.53
2022-12-11T01:48:52.696Z,100938.22
2022-12-11T01:51:19.260Z,100857.44
2022-12-11T01:53:59.035Z,100942.31
2022-12-11T01:56:25.944Z,100938.16
2022-12-11T01:58:57.545Z,100869.88
2022-12-11T02:01:45.896Z,100970.47
2022-12-11T02:04:15.787Z,100942.97
2022-12-11T02:06:45.467Z,100930.22
2022-12-11T02:09:15.571Z,100958.94
2022-12-11T02:12:19.452Z,100962.88
2022-12-11T02:15:17.608Z,100947.00
2022-12-11T02:17:54.459Z,100950.53
2022-12-11T02:20:31.314Z,100934.13
2022-12-11T02:23:13.003Z,100951.03
2022-12-11T02:25:39.445Z,100957.63
2022-12-11T02:28:08.824Z,100943.31
2022-12-11T02:30:37.180Z,100927.09
2022-12-11T02:33:03.986Z,100842.81
2022-12-11T02:35:43.212Z,100941.78
2022-12-11T02:38:24.308Z,100905.88
2022-12-11T02:40:53.202Z,100840.78
2022-12-11T02:43:22.279Z,100866.50
2022-12-11T02:45:51.348Z,100932.13
2022-12-11T02:48:20.527Z,100921.28
2022-12-11T02:50:50.161Z,100934.50
2022-12-11T02:53:20.125Z,100952.72
2022-12-11T02:55:50.012Z,100910.84
2022-12-11T02:58:21.993Z,100856.34
2022-12-11T03:00:48.704Z,100903.34
2022-12-11T03:03:16.301Z,100903.34
2022-12-11T03:05:43.020Z,100911.34
2022-12-11T03:08:09.734Z,100908.88
2022-12-11T03:10:36.349Z,100896.69
2022-12-11T03:13:03.817Z,100904.94
2022-12-11T03:16:02.757Z,100895.13
2022-12-11T03:18:56.494Z,100909.66
2022-12-11T03:21:30.816Z,100932.56
2022-12-11T03:24:07.819Z,100899.72
2022-12-11T03:26:42.139Z,100885.25
2022-12-11T03:29:21.954Z,100904.72
2022-12-11T03:32:03.972Z,100909.09
2022-12-11T03:34:42.958Z,100910.72
2022-12-11T03:37:11.431Z,100889.19
2022-12-11T03:39:43.579Z,100800.34
2022-12-11T03:42:13.005Z,100903.53
2022-12-11T03:44:41.749Z,100888.13
2022-12-11T03:47:10.148Z,100892.69
2022-12-11T03:49:41.949Z,100814.47
2022-12-11T03:52:12.190Z,100824.69
2022-12-11T03:54:41.936Z,100907.88
2022-12-11T03:57:12.083Z,100878.63
2022-12-11T03:59:38.615Z,100864.91
2022-12-11T04:02:11.031Z,100907.19
2022-12-11T04:04:38.953Z,100822.00
2022-12-11T04:07:05.639Z,100901.00
2022-12-11T04:09:32.854Z,100908.47
2022-12-11T04:11:59.737Z,100904.59
2022-12-11T04:14:45.063Z,100905.19
2022-12-11T04:17:11.575Z,100898.16
2022-12-11T04:19:56.753Z,100907.38
2022-12-11T04:22:41.594Z,100884.09
2022-12-11T04:25:08.635Z,100860.06
2022-12-11T04:27:50.103Z,100873.47
2022-12-11T04:30:23.093Z,100887.16
2022-12-11T04:32:50.021Z,100799.25
2022-12-11T04:35:17.211Z,100868.69
2022-12-11T04:37:43.938Z,100865.31
2022-12-11T04:40:13.270Z,100807.28
2022-12-11T04:42:39.825Z,100882.44
2022-12-11T04:45:08.290Z,100894.13
2022-12-11T04:47:36.505Z,100878.19
2022-12-11T04:50:05.000Z,100836.00
2022-12-11T04:52:31.554Z,100870.84
2022-12-11T04:54:58.271Z,100787.47
2022-12-11T04:57:24.920Z,100862.19
2022-12-11T04:59:51.571Z,100881.09
2022-12-11T05:02:18.126Z,100861.34
2022-12-11T05:04:44.703Z,100864.78
2022-12-11T05:07:11.436Z,100873.69
2022-12-11T05:09:38.022Z,100874.59
2022-12-11T05:12:04.664Z,100891.13
2022-12-11T05:14:32.383Z,100896.44
2022-12-11T05:16:59.713Z,100854.09
2022-12-11T05:19:27.149Z,100840.84
2022-12-11T05:21:53.958Z,100880.13
2022-12-11T05:24:20.610Z,100880.13
2022-12-11T05:26:47.115Z,100834.44
2022-12-11T05:29:13.669Z,100895.47
2022-12-11T05:31:40.265Z,100863.00
2022-12-11T05:34:06.864Z,100789.44
2022-12-11T05:36:33.990Z,100898.75
2022-12-11T05:39:01.592Z,100892.63
2022-12-11T05:41:29.844Z,100874.06
2022-12-11T05:43:56.630Z,100750.25
2022-12-11T05:46:28.613Z,100805.25
2022-12-11T05:49:01.559Z,100881.41
2022-12-11T05:51:29.286Z,100844.97
2022-12-11T05:53:57.497Z,100825.00
2022-12-11T05:56:30.314Z,100865.53
2022-12-11T05:58:58.020Z,100836.81
2022-12-11T06:01:27.207Z,100829.19
2022-12-11T06:03:55.100Z,100784.03
2022-12-11T06:06:23.756Z,100851.31
2022-12-11T06:08:54.972Z,100772.34
2022-12-11T06:11:24.686Z,100844.16
2022-12-11T06:13:52.426Z,100860.09
2022-12-11T06:16:20.261Z,100836.97
2022-12-11T06:18:47.204Z,100878.41
2022-12-11T06:21:19.647Z,100840.03
2022-12-11T06:23:50.240Z,100845.28
2022-12-11T06:26:18.088Z,100872.41
2022-12-11T06:28:45.141Z,100789.94
2022-12-11T06:31:12.555Z,100789.03
2022-12-11T06:33:39.979Z,100877.66
2022-12-11T06:36:13.202Z,100859.09
2022-12-11T06:38:40.345Z,100856.34
2022-12-11T06:41:08.210Z,100882.44
2022-12-11T06:43:36.999Z,100885.28
2022-12-11T06:46:10.024Z,100861.19
2022-12-11T06:48:36.838Z,100830.69
2022-12-11T06:51:08.996Z,100788.22
2022-12-11T06:53:35.957Z,100771.00
2022-12-11T06:56:04.878Z,100851.84
2022-12-11T06:58:31.732Z,100858.66
2022-12-11T07:00:58.385Z,100866.66
2022-12-11T07:03:24.951Z,100795.69
2022-12-11T07:05:51.487Z,100870.56
2022-12-11T07:08:18.132Z,100886.56
2022-12-11T07:10:44.746Z,100858.97
2022-12-11T07:13:11.372Z,100879.91
2022-12-11T07:15:40.457Z,100876.09
2022-12-11T07:18:07.248Z,100845.94
2022-12-11T07:20:33.834Z,100846.63
2022-12-11T07:23:00.441Z,100867.41
2022-12-11T07:25:26.932Z,100886.41
2022-12-11T07:27:53.516Z,100866.50
2022-12-11T07:30:20.178Z,100904.59
2022-12-11T07:32:46.791Z,100893.91
2022-12-11T07:35:13.666Z,100880.22
2022-12-11T07:37:41.528Z,100873.78
2022-12-11T07:40:08.837Z,100898.63
2022-12-11T07:42:39.214Z,100895.16
2022-12-11T07:45:08.486Z,100911.34
2022-12-11T07:47:35.207Z,100907.59
2022-12-11T07:50:01.837Z,100911.84
2022-12-11T07:52:28.596Z,100918.06
2022-12-11T07:54:55.082Z,100919.88
2022-12-11T07:57:21.594Z,100875.94
2022-12-11T07:59:48.107Z,100890.47
2022-12-11T08:02:14.624Z,100891.44
2022-12-11T08:04:41.186Z,100858.50
2022-12-11T08:07:07.692Z,100914.94
2022-12-11T08:09:34.197Z,100910.50
2022-12-11T08:12:00.764Z,100892.47
2022-12-11T08:14:27.245Z,100909.84
2022-12-11T08:16:53.902Z,100893.81
2022-12-11T08:19:20.495Z,100832.78
2022-12-11T08:21:47.127Z,100915.66
2022-12-11T08:24:16.249Z,100907.53
2022-12-11T08:26:44.447Z,100913.06
2022-12-11T08:29:10.972Z,100806.16
2022-12-11T08:31:38.506Z,100884.25
2022-12-11T08:34:05.008Z,100881.41
2022-12-11T08:36:31.526Z,100887.97
2022-12-11T08:38:58.075Z,100889.63
2022-12-11T08:41:27.400Z,100820.38
2022-12-11T08:43:55.296Z,100790.81
2022-12-11T08:46:24.877Z,100904.91
2022-12-11T08:48:51.905Z,100878.25
2022-12-11T08:51:22.647Z,100891.88
2022-12-11T08:53:50.329Z,100782.00
2022-12-11T08:56:20.542Z,100897.63
2022-12-11T08:58:47.643Z,100897.88
2022-12-11T09:01:23.359Z,100894.56
2022-12-11T09:03:51.153Z,100760.91
2022-12-11T09:06:20.460Z,100888.56
2022-12-11T09:08:52.315Z,100875.25
2022-12-11T09:11:21.239Z,100900.25
2022-12-11T09:13:47.739Z,100817.97
2022-12-11T09:16:17.590Z,100882.59
2022-12-11T09:18:47.313Z,100873.75
2022-12-11T09:21:16.987Z,100893.03
2022-12-11T09:23:44.378Z,100867.16
2022-12-11T09:26:13.725Z,100795.31
2022-12-11T09:28:44.407Z,100886.75
2022-12-11T09:31:33.126Z,100887.59
2022-12-11T09:34:06.673Z,100830.28
2022-12-11T09:36:34.476Z,100882.50
2022-12-11T09:39:02.309Z,100852.81
2022-12-11T09:41:44.441Z,100805.84
2022-12-11T09:44:10.899Z,100883.31
2022-12-11T09:46:39.241Z,100787.38
2022-12-11T09:49:21.288Z,100780.50
2022-12-11T09:52:05.570Z,100881.34
2022-12-11T09:54:33.003Z,100885.69
2022-12-11T09:57:13.989Z,100787.34
2022-12-11T10:00:04.744Z,100863.06
2022-12-11T10:02:46.671Z,100875.00
2022-12-11T10:05:27.070Z,100786.81
2022-12-11T10:08:00.717Z,100881.97
2022-12-11T10:10:35.379Z,100869.22
2022-12-11T10:13:27.660Z,100856.16
2022-12-11T10:15:59.962Z,100858.25
2022-12-11T10:18:30.250Z,100873.50
2022-12-11T10:21:01.108Z,100836.56
2022-12-11T10:23:35.568Z,100847.06
2022-12-11T10:26:16.475Z,100834.50
2022-12-11T10:28:42.967Z,100845.53
2022-12-11T10:31:19.786Z,100881.16
2022-12-11T10:33:54.071Z,100874.94
2022-12-11T10:36:33.842Z,100836.44
2022-12-11T10:39:01.158Z,100875.78
2022-12-11T10:41:39.014Z,100847.94
2022-12-11T10:44:30.901Z,100881.00
2022-12-11T10:47:04.154Z,100843.75
2022-12-11T10:49:33.607Z,100856.16
2022-12-11T10:52:01.604Z,100869.63
2022-12-11T10:54:39.486Z,100871.50
2022-12-11T10:57:08.745Z,100846.66
2022-12-11T10:59:43.217Z,100851.97
2022-12-11T11:02:37.454Z,100863.78
2022-12-11T11:05:28.429Z,100851.22
2022-12-11T11:08:10.930Z,100860.94
2022-12-11T11:10:37.609Z,100817.44
2022-12-11T11:13:04.313Z,100822.34
2022-12-11T11:15:31.222Z,100852.88
2022-12-11T11:18:09.521Z,100849.41
2022-12-11T11:20:36.143Z,100854.88
2022-12-11T11:23:11.179Z,100847.81
2022-12-11T11:25:37.779Z,100849.84
2022-12-11T11:28:07.719Z,100844.44
2022-12-11T11:30:41.403Z,100829.47
2022-12-11T11:33:18.850Z,100843.22
2022-12-11T11:36:00.288Z,100749.03
2022-12-11T11:38:32.727Z,100838.03
2022-12-11T11:41:18.171Z,100839.00
2022-12-11T11:43:51.878Z,100822.31
2022-12-11T11:46:30.293Z,100831.06
2022-12-11T11:49:06.808Z,100775.47
2022-12-11T11:51:41.424Z,100829.34
2022-12-11T11:54:30.264Z,100830.38
2022-12-11T11:56:57.380Z,100724.91
2022-12-11T11:59:34.892Z,100797.00
2022-12-11T12:02:01.576Z,100814.66
2022-12-11T12:04:33.755Z,100821.13
2022-12-11T12:07:42.127Z,100819.06
2022-12-11T12:10:23.049Z,100723.94
2022-12-11T12:12:52.301Z,100815.19
2022-12-11T12:15:43.734Z,100823.34
2022-12-11T12:18:10.184Z,100826.84
2022-12-11T12:21:01.385Z,100821.69
2022-12-11T12:23:41.160Z,100637.16
2022-12-11T12:26:26.423Z,100785.53
2022-12-11T12:29:08.954Z,100805.00
2022-12-11T12:32:00.421Z,100814.50
2022-12-11T12:34:51.384Z,100812.09
2022-12-11T12:37:27.069Z,100813.63
2022-12-11T12:40:19.882Z,100791.94
2022-12-11T12:43:06.909Z,100810.66
2022-12-11T12:45:51.736Z,100812.31
2022-12-11T12:48:18.666Z,100787.31
2022-12-11T12:50:49.163Z,100713.81
2022-12-11T12:53:20.596Z,100780.09
2022-12-11T12:55:48.462Z,100720.84
2022-12-11T12:58:45.473Z,100807.06
2022-12-11T13:01:22.004Z,100712.16
2022-12-11T13:03:59.645Z,100801.94
2022-12-11T13:06:44.237Z,100690.91
2022-12-11T13:09:18.579Z,100791.88
2022-12-11T13:11:49.987Z,100782.22
2022-12-11T13:14:16.453Z,100805.25
2022-12-11T13:16:44.695Z,100794.63
2022-12-11T13:19:23.367Z,100800.03
2022-12-11T13:22:06.178Z,100770.34
2022-12-11T13:24:33.806Z,100792.56
2022-12-11T13:27:11.552Z,100789.25
2022-12-11T13:29:41.156Z,100798.09
2022-12-11T13:32:07.605Z,100804.72
2022-12-11T13:34:37.500Z,100773.53
2022-12-11T13:37:05.768Z,100807.47
2022-12-11T13:39:35.319Z,100790.28
2022-12-11T13:42:06.796Z,100788.44
2022-12-11T13:44:41.537Z,100710.38
2022-12-11T13:47:13.889Z,100695.19
2022-12-11T13:49:43.359Z,100812.31
2022-12-11T13:52:28.516Z,100726.22
2022-12-11T13:54:59.134Z,100823.00
2022-12-11T13:57:28.295Z,100818.28
2022-12-11T13:59:58.009Z,100812.78
2022-12-11T14:02:32.536Z,100825.41
2022-12-11T14:05:06.251Z,100760.28
2022-12-11T14:07:37.754Z,100792.44
2022-12-11T14:10:14.770Z,100803.03
2022-12-11T14:13:04.095Z,100813.81
2022-12-11T14:15:32.093Z,100811.13
2022-12-11T14:18:00.190Z,100805.94
2022-12-11T14:20:30.045Z,100819.25
2022-12-11T14:23:16.894Z,100825.81
2022-12-11T14:25:54.859Z,100806.91
2022-12-11T14:28:23.184Z,100805.78
2022-12-11T14:30:51.924Z,100813.03
2022-12-11T14:33:23.686Z,100800.25
2022-12-11T14:35:52.410Z,100814.63
2022-12-11T14:38:26.056Z,100806.63
2022-12-11T14:40:58.906Z,100798.31
2022-12-11T14:43:45.330Z,100718.22
2022-12-11T14:46:19.857Z,100811.56
2022-12-11T14:49:00.404Z,100795.41
2022-12-11T14:51:31.300Z,100698.41
2022-12-11T14:53:58.170Z,100800.38
2022-12-11T14:56:27.400Z,100810.16
2022-12-11T14:58:59.966Z,100826.16
2022-12-11T15:01:29.515Z,100731.16
2022-12-11T15:04:23.817Z,100804.63
2022-12-11T15:06:51.977Z,100798.00
2022-12-11T15:09:29.636Z,100840.09
2022-12-11T15:12:07.920Z,100809.88
2022-12-11T15:14:34.626Z,100832.16
2022-12-11T15:17:01.334Z,100831.19
2022-12-11T15:19:32.572Z,100717.81
2022-12-11T15:22:08.392Z,100723.22
2022-12-11T15:24:38.660Z,100747.16
2022-12-11T15:27:05.859Z,100734.28
2022-12-11T15:29:37.974Z,100843.69
2022-12-11T15:32:18.957Z,100753.84
2022-12-11T15:34:56.428Z,100828.50
2022-12-11T15:37:31.613Z,100849.53
2022-12-11T15:40:00.837Z,100851.47
2022-12-11T15:42:39.747Z,100846.63
2022-12-11T15:45:08.952Z,100852.97
2022-12-11T15:47:35.660Z,100825.66
2022-12-11T15:50:15.463Z,100856.13
2022-12-11T15:52:42.554Z,100760.13
2022-12-11T15:55:10.314Z,100822.09
2022-12-11T15:57:37.677Z,100819.38
2022-12-11T16:00:06.458Z,100843.56
2022-12-11T16:02:33.602Z,100822.31
2022-12-11T16:05:00.178Z,100819.53
2022-12-11T16:07:26.762Z,100811.38
2022-12-11T16:09:53.592Z,100808.47
2022-12-11T16:12:20.379Z,100751.75
2022-12-11T16:14:47.015Z,100836.53
2022-12-11T16:17:15.337Z,100838.25
2022-12-11T16:19:43.007Z,100671.31
2022-12-11T16:22:11.082Z,100800.47
2022-12-11T16:24:38.095Z,100834.50
2022-12-11T16:27:06.592Z,100811.22
2022-12-11T16:29:37.844Z,100802.84
2022-12-11T16:32:06.992Z,100810.94
2022-12-11T16:34:34.517Z,100811.84
2022-12-11T16:37:01.402Z,100825.38
2022-12-11T16:39:28.211Z,100786.19
2022-12-11T16:41:54.943Z,100803.75
2022-12-11T16:44:24.302Z,100746.44
2022-12-11T16:46:51.269Z,100717.66
2022-12-11T16:49:18.148Z,100821.84
2022-12-11T16:51:44.771Z,100798.53
2022-12-11T16:54:12.358Z,100806.53
2022-12-11T16:56:39.072Z,100782.41
2022-12-11T16:59:06.358Z,100816.16
2022-12-11T17:01:33.487Z,100803.75
2022-12-11T17:04:00.684Z,100836.38
2022-12-11T17:06:27.398Z,100828.06
2022-12-11T17:08:54.031Z,100792.03
2022-12-11T17:11:22.949Z,100827.75
2022-12-11T17:13:59.893Z,100827.69
2022-12-11T17:16:30.236Z,100830.38
2022-12-11T17:18:57.743Z,100831.13
2022-12-11T17:21:24.479Z,100783.28
2022-12-11T17:23:51.471Z,100831.56
2022-12-11T17:26:18.598Z,100833.34
2022-12-11T17:28:45.675Z,100803.78
2022-12-11T17:31:16.980Z,100808.25
2022-12-11T17:33:44.660Z,100815.13
2022-12-11T17:36:14.818Z,100817.31
2022-12-11T17:38:42.420Z,100824.25
2022-12-11T17:41:15.515Z,100836.69
2022-12-11T17:43:47.151Z,100853.69
2022-12-11T17:46:14.544Z,100836.94
2022-12-11T17:48:41.159Z,100794.94
2022-12-11T17:51:09.506Z,100827.78
2022-12-11T17:53:36.753Z,100798.47
2022-12-11T17:56:06.248Z,100817.31
2022-12-11T17:58:32.982Z,100821.09
2022-12-11T18:00:59.919Z,100842.50
2022-12-11T18:03:28.318Z,100844.94
2022-12-11T18:05:57.096Z,100815.44
2022-12-11T18:08:29.880Z,100781.78
2022-12-11T18:11:05.367Z,100746.56
2022-12-11T18:13:32.054Z,100826.31
2022-12-11T18:16:03.558Z,100804.75
2022-12-11T18:18:30.848Z,100848.63
2022-12-11T18:20:57.883Z,100852.22
2022-12-11T18:23:24.600Z,100815.22
2022-12-11T18:25:51.917Z,100833.28
2022-12-11T18:28:18.534Z,100835.31
2022-12-11T18:30:45.190Z,100825.50
2022-12-11T18:33:13.015Z,100839.78
2022-12-11T18:35:40.495Z,100842.34
2022-12-11T18:38:07.212Z,100805.25
2022-12-11T18:40:33.886Z,100799.28
2022-12-11T18:43:00.475Z,100828.44
2022-12-11T18:45:27.030Z,100828.28
2022-12-11T18:47:55.609Z,100837.19
2022-12-11T18:50:22.232Z,100821.84
2022-12-11T18:52:53.002Z,100849.75
2022-12-11T18:55:19.572Z,100826.50
2022-12-11T18:57:46.081Z,100847.13
2022-12-11T19:00:13.342Z,100797.47
2022-12-11T19:02:39.870Z,100810.19
2022-12-11T19:05:06.617Z,100733.31
2022-12-11T19:07:34.560Z,100821.72
2022-12-11T19:10:01.547Z,100835.16
2022-12-11T19:12:28.205Z,100806.47
2022-12-11T19:14:54.768Z,100829.50
2022-12-11T19:17:21.330Z,100835.16
2022-12-11T19:19:47.901Z,100805.78
2022-12-11T19:22:14.971Z,100816.50
2022-12-11T19:24:41.521Z,100838.00
2022-12-11T19:27:13.203Z,100814.97
2022-12-11T19:29:40.359Z,100837.25
2022-12-11T19:32:08.164Z,100819.25
2022-12-11T19:34:34.721Z,100845.34
2022-12-11T19:37:01.266Z,100843.75
2022-12-11T19:39:28.030Z,100814.09
2022-12-11T19:41:54.554Z,100843.69
2022-12-11T19:44:21.171Z,100817.88
2022-12-11T19:46:48.997Z,100782.09
2022-12-11T19:49:16.196Z,100800.78
2022-12-11T19:51:43.110Z,100722.72
2022-12-11T19:54:13.448Z,100848.03
2022-12-11T19:56:40.245Z,100806.53
2022-12-11T19:59:08.792Z,100803.03
2022-12-11T20:01:37.464Z,100750.31
2022-12-11T20:04:07.559Z,100848.69
2022-12-11T20:06:36.093Z,100630.31
2022-12-11T20:09:03.511Z,100835.63
2022-12-11T20:11:32.400Z,100854.59
2022-12-11T20:13:59.936Z,100830.00
2022-12-11T20:16:53.359Z,100858.94
2022-12-11T20:19:13.119Z,100822.00
2022-12-11T20:21:39.868Z,100826.25
2022-12-11T20:24:06.812Z,100831.81
2022-12-11T20:26:35.966Z,100818.09
2022-12-11T20:29:05.216Z,100841.84
2022-12-11T20:31:31.947Z,100840.84
2022-12-11T20:33:58.526Z,100842.03
2022-12-11T20:36:26.088Z,100841.97
2022-12-11T20:38:53.066Z,100831.13
2022-12-11T20:41:22.488Z,100766.75
2022-12-11T20:43:49.497Z,100766.66
2022-12-11T20:46:17.758Z,100756.88
2022-12-11T20:48:45.191Z,100856.09
2022-12-11T20:51:14.236Z,100828.06
2022-12-11T20:53:42.796Z,100840.22
2022-12-11T20:56:16.592Z,100845.03
2022-12-11T20:58:44.248Z,100823.63
2022-12-11T21:01:19.935Z,100726.03
2022-12-11T21:03:46.729Z,100840.31
2022-12-11T21:06:25.865Z,100864.63
2022-12-11T21:08:53.351Z,100834.69
2022-12-11T21:11:20.397Z,100839.41
2022-12-11T21:13:50.559Z,100861.03
2022-12-11T21:16:19.139Z,100849.94
2022-12-11T21:18:46.598Z,100849.38
2022-12-11T21:21:14.848Z,100761.03
2022-12-11T21:23:41.688Z,100841.69
2022-12-11T21:26:08.378Z,100761.28
2022-12-11T21:28:35.843Z,100863.72
2022-12-11T21:31:06.160Z,100752.97
2022-12-11T21:33:32.743Z,100812.19
2022-12-11T21:36:00.081Z,100833.91
2022-12-11T21:38:27.363Z,100859.97
2022-12-11T21:40:55.416Z,100770.09
2022-12-11T21:43:23.974Z,100874.72
2022-12-11T21:46:06.969Z,100744.97
2022-12-11T21:48:33.772Z,100840.25
2022-12-11T21:51:13.395Z,100846.31
2022-12-11T21:53:40.360Z,100781.69
2022-12-11T21:56:09.495Z,100823.63
2022-12-11T21:58:37.173Z,100852.38
2022-12-11T22:01:05.563Z,100838.16
2022-12-11T22:03:32.286Z,100862.44
2022-12-11T22:05:58.890Z,100851.59
2022-12-11T22:08:25.468Z,100879.66
2022-12-11T22:10:52.773Z,100849.88
2022-12-11T22:13:19.303Z,100750.66
2022-12-11T22:15:46.171Z,100883.19
2022-12-11T22:18:12.975Z,100822.16
2022-12-11T22:20:39.607Z,100845.53
2022-12-11T22:23:06.137Z,100852.81
2022-12-11T22:25:32.720Z,100859.69
2022-12-11T22:27:59.224Z,100863.28
2022-12-11T22:30:25.751Z,100827.69
2022-12-11T22:32:52.321Z,100836.78
2022-12-11T22:35:24.133Z,100884.22
2022-12-11T22:37:53.494Z,100869.72
2022-12-11T22:40:20.039Z,100863.41
2022-12-11T22:42:46.607Z,100893.97
2022-12-11T22:45:13.693Z,100852.97
2022-12-11T22:47:41.103Z,100697.81
2022-12-11T22:50:09.156Z,100795.16
2022-12-11T22:52:36.782Z,100886.69
2022-12-11T22:55:03.526Z,100864.09
2022-12-11T22:57:30.049Z,100834.72
2022-12-11T22:59:59.463Z,100760.16
2022-12-11T23:02:26.147Z,100857.88
2022-12-11T23:04:53.826Z,100877.47
2022-12-11T23:07:20.463Z,100857.81
2022-12-11T23:09:47.031Z,100850.41
2022-12-11T23:12:13.506Z,100864.47
2022-12-11T23:14:40.065Z,100841.28
2022-12-11T23:17:06.613Z,100863.84
2022-12-11T23:19:34.618Z,100860.22
2022-12-11T23:22:01.218Z,100841.28
2022-12-11T23:24:27.856Z,100869.88
2022-12-11T23:26:54.444Z,100875.03
2022-12-11T23:29:21.007Z,100885.91
2022-12-11T23:31:47.560Z,100858.63
2022-12-11T23:34:14.163Z,100874.94
2022-12-11T23:36:40.728Z,100777.81
2022-12-11T23:39:07.234Z,100856.50
2022-12-11T23:41:33.779Z,100867.13
2022-12-11T23:44:00.424Z,100884.94
2022-12-11T23:46:27.071Z,100859.31
2022-12-11T23:48:54.580Z,100875.72
2022-12-11T23:51:22.954Z,100755.81
2022-12-11T23:53:49.910Z,100781.75
2022-12-11T23:56:23.082Z,100685.00
2022-12-11T23:58:49.862Z,100839.38
