createdAt,value
2023-01-26T00:02:15.204Z,1601.00
2023-01-26T00:03:15.163Z,1598.00
2023-01-26T00:04:15.158Z,1599.00
2023-01-26T00:05:15.040Z,1597.00
2023-01-26T00:06:15.001Z,1596.00
2023-01-26T00:07:14.962Z,1593.00
2023-01-26T00:08:14.904Z,1593.00
2023-01-26T01:12:11.997Z,1521.00
2023-01-26T01:18:11.627Z,1524.00
2023-01-26T01:19:11.583Z,1525.00
2023-01-26T01:20:12.000Z,1523.00
2023-01-26T01:21:11.480Z,1524.00
2023-01-26T01:44:11.501Z,1494.00
2023-01-26T02:36:11.511Z,1424.00
2023-01-26T02:51:07.580Z,1412.00
2023-01-26T02:52:07.507Z,1411.00
2023-01-26T02:53:07.436Z,1409.00
2023-01-26T02:54:07.356Z,1407.00
2023-01-26T02:55:07.289Z,1404.00
2023-01-26T02:56:07.220Z,1404.00
2023-01-26T02:57:07.146Z,1404.00
2023-01-26T02:58:07.081Z,1404.00
2023-01-26T02:59:06.998Z,1403.00
2023-01-26T03:00:06.925Z,1404.00
2023-01-26T03:01:06.918Z,1404.00
2023-01-26T03:02:06.837Z,1404.00
2023-01-26T03:03:06.710Z,1401.00
2023-01-26T03:04:06.622Z,1396.00
2023-01-26T03:05:06.562Z,1395.00
2023-01-26T03:06:06.493Z,1392.00
2023-01-26T03:07:06.416Z,1393.00
2023-01-26T03:08:06.339Z,1392.00
2023-01-26T03:09:06.287Z,1392.00
2023-01-26T03:10:06.200Z,1391.00
2023-01-26T03:11:06.142Z,1387.00
2023-01-26T03:12:06.064Z,1384.00
2023-01-26T03:13:06.081Z,1385.00
2023-01-26T03:14:05.953Z,1385.00
2023-01-26T03:15:05.871Z,1383.00
2023-01-26T03:16:05.853Z,1384.00
2023-01-26T03:17:05.728Z,1382.00
2023-01-26T03:18:05.653Z,1384.00
2023-01-26T03:19:05.591Z,1384.00
2023-01-26T03:20:05.581Z,1385.00
2023-01-26T03:21:05.477Z,1381.00
2023-01-26T03:22:05.376Z,1378.00
2023-01-26T03:23:05.297Z,1373.00
2023-01-26T03:24:05.291Z,1373.00
2023-01-26T03:25:05.156Z,1374.00
2023-01-26T03:26:05.088Z,1376.00
2023-01-26T03:27:05.087Z,1378.00
2023-01-26T03:28:04.945Z,1378.00
2023-01-26T03:29:04.874Z,1379.00
2023-01-26T03:30:04.800Z,1376.00
2023-01-26T03:31:04.757Z,1374.00
2023-01-26T03:32:04.663Z,1372.00
2023-01-26T03:33:04.588Z,1373.00
2023-01-26T03:34:04.520Z,1371.00
2023-01-26T03:35:04.429Z,1367.00
2023-01-26T03:36:04.377Z,1366.00
2023-01-26T03:37:04.303Z,1367.00
2023-01-26T03:38:04.243Z,1366.00
2023-01-26T03:39:04.147Z,1365.00
2023-01-26T03:40:04.086Z,1363.00
2023-01-26T03:41:04.014Z,1365.00
2023-01-26T03:42:03.944Z,1363.00
2023-01-26T03:43:03.870Z,1361.00
2023-01-26T03:44:03.806Z,1360.00
2023-01-26T03:45:03.739Z,1357.00
2023-01-26T03:46:03.757Z,1353.00
2023-01-26T03:47:03.616Z,1352.00
2023-01-26T03:48:03.531Z,1354.00
2023-01-26T03:49:03.452Z,1353.00
2023-01-26T03:50:03.383Z,1350.00
2023-01-26T03:51:03.313Z,1351.00
2023-01-26T03:52:03.244Z,1352.00
2023-01-26T03:53:03.173Z,1351.00
2023-01-26T03:54:03.102Z,1350.00
2023-01-26T03:55:03.034Z,1350.00
2023-01-26T03:56:03.021Z,1347.00
2023-01-26T03:57:02.897Z,1350.00
2023-01-26T03:58:02.832Z,1352.00
2023-01-26T03:59:02.745Z,1350.00
2023-01-26T04:00:02.683Z,1352.00
2023-01-26T04:01:02.650Z,1351.00
2023-01-26T04:02:02.606Z,1350.00
2023-01-26T04:03:02.477Z,1353.00
2023-01-26T04:04:02.410Z,1353.00
2023-01-26T04:05:02.347Z,1353.00
2023-01-26T04:06:16.431Z,1351.00
2023-01-26T04:07:03.207Z,1349.00
2023-01-26T04:08:02.160Z,1348.00
2023-01-26T04:09:02.082Z,1348.00
2023-01-26T04:10:01.998Z,1344.00
2023-01-26T04:11:01.939Z,1340.00
2023-01-26T04:12:01.877Z,1336.00
2023-01-26T04:13:01.794Z,1329.00
2023-01-26T04:14:01.730Z,1332.00
2023-01-26T04:15:01.661Z,1335.00
2023-01-26T04:16:01.627Z,1333.00
2023-01-26T04:17:01.527Z,1333.00
2023-01-26T04:18:01.469Z,1334.00
2023-01-26T04:45:59.652Z,1315.00
2023-01-26T06:06:54.588Z,1228.00
2023-01-26T06:07:54.529Z,1227.00
2023-01-26T06:08:54.455Z,1224.00
2023-01-26T06:09:54.402Z,1225.00
2023-01-26T06:19:53.829Z,865.00
2023-01-26T06:20:53.808Z,708.00
2023-01-26T06:21:53.812Z,715.00
2023-01-26T06:22:53.836Z,702.00
2023-01-26T06:23:53.885Z,784.00
2023-01-26T06:24:53.893Z,830.00
2023-01-26T06:25:53.914Z,844.00
2023-01-26T06:26:53.915Z,841.00
2023-01-26T06:27:53.951Z,896.00
2023-01-26T06:28:53.840Z,1007.00
2023-01-26T06:29:53.892Z,1012.00
2023-01-26T06:30:53.856Z,1060.00
2023-01-26T06:31:53.820Z,1106.00
2023-01-26T06:32:53.800Z,1165.00
2023-01-26T06:33:53.761Z,1191.00
2023-01-26T06:34:53.740Z,1232.00
2023-01-26T06:35:53.687Z,1252.00
2023-01-26T06:36:53.631Z,1313.00
2023-01-26T06:37:53.619Z,1330.00
2023-01-26T06:38:55.639Z,1390.00
2023-01-26T06:39:53.520Z,1418.00
2023-01-26T06:40:53.455Z,1442.00
2023-01-26T06:41:53.469Z,1489.00
2023-01-26T06:42:53.300Z,1513.00
2023-01-26T06:43:53.236Z,1535.00
2023-01-26T06:44:53.157Z,1555.00
2023-01-26T06:45:53.162Z,1577.00
2023-01-26T06:46:53.005Z,1623.00
2023-01-26T06:47:52.922Z,1691.00
2023-01-26T06:48:52.861Z,1709.00
2023-01-26T06:49:52.766Z,1718.00
2023-01-26T06:50:52.676Z,1739.00
2023-01-26T06:51:52.614Z,1786.00
2023-01-26T06:52:52.500Z,1809.00
2023-01-26T06:53:52.441Z,1845.00
2023-01-26T06:54:52.360Z,1889.00
2023-01-26T06:55:52.248Z,1911.00
2023-01-26T06:56:52.155Z,1930.00
2023-01-26T06:57:52.138Z,1947.00
2023-01-26T06:58:52.047Z,1974.00
2023-01-26T06:59:51.929Z,2017.00
2023-01-26T07:00:51.829Z,2078.00
2023-01-26T07:01:51.725Z,2115.00
2023-01-26T07:02:51.630Z,2137.00
2023-01-26T07:03:51.551Z,2162.00
2023-01-26T07:04:51.469Z,2184.00
2023-01-26T08:21:46.482Z,1407.00
2023-01-26T08:23:46.416Z,1733.00
2023-01-26T08:26:46.423Z,1864.00
2023-01-26T08:27:46.328Z,1907.00
2023-01-26T08:28:46.263Z,1938.00
2023-01-26T08:29:46.232Z,1959.00
2023-01-26T08:30:46.275Z,1979.00
2023-01-26T08:31:46.236Z,2023.00
2023-01-26T08:32:46.187Z,2054.00
2023-01-26T08:33:46.173Z,2115.00
2023-01-26T08:34:46.645Z,2134.00
2023-01-26T08:35:46.078Z,2163.00
2023-01-26T08:36:46.000Z,2196.00
2023-01-26T08:37:45.944Z,2230.00
2023-01-26T08:38:45.857Z,2242.00
2023-01-26T08:39:45.781Z,2270.00
2023-01-26T08:40:45.772Z,2316.00
2023-01-26T08:41:45.653Z,2344.00
2023-01-26T08:42:46.566Z,2370.00
2023-01-26T08:43:45.525Z,2434.00
2023-01-26T08:44:45.449Z,2447.00
2023-01-26T08:45:45.395Z,2465.00
2023-01-26T08:46:45.289Z,2468.00
2023-01-26T08:47:45.232Z,2304.00
2023-01-26T08:48:45.200Z,2160.00
2023-01-26T08:49:45.202Z,2167.00
2023-01-26T08:50:45.198Z,2070.00
2023-01-26T08:51:45.190Z,2063.00
2023-01-26T08:52:45.158Z,1758.00
2023-01-26T08:53:45.644Z,1693.00
2023-01-26T08:54:45.139Z,1720.00
2023-01-26T08:55:45.085Z,1743.00
2023-01-26T08:56:45.036Z,1767.00
2023-01-26T08:57:45.049Z,1785.00
2023-01-26T08:58:44.923Z,1838.00
2023-01-26T08:59:44.840Z,1863.00
2023-01-26T09:00:44.779Z,1891.00
2023-01-26T09:01:45.645Z,1943.00
2023-01-26T09:02:44.704Z,1966.00
2023-01-26T09:03:44.538Z,1996.00
2023-01-26T09:04:44.475Z,2028.00
2023-01-26T09:05:44.453Z,2073.00
2023-01-26T09:06:44.508Z,2094.00
2023-01-26T09:07:44.408Z,2128.00
2023-01-26T09:08:44.368Z,2159.00
2023-01-26T09:09:44.316Z,2216.00
2023-01-26T09:10:44.254Z,2257.00
2023-01-26T09:11:44.315Z,2269.00
2023-01-26T09:12:44.158Z,2276.00
2023-01-26T09:13:44.106Z,2286.00
2023-01-26T09:14:44.064Z,2300.00
2023-01-26T09:15:44.100Z,2315.00
2023-01-26T09:16:44.037Z,2325.00
2023-01-26T09:17:43.933Z,2325.00
2023-01-26T09:18:43.897Z,2320.00
2023-01-26T09:19:45.011Z,2323.00
2023-01-26T09:20:43.824Z,2329.00
2023-01-26T09:21:43.794Z,2345.00
2023-01-26T09:22:43.753Z,2132.00
2023-01-26T09:23:43.673Z,1418.00
2023-01-26T09:24:43.649Z,1369.00
2023-01-26T09:25:43.585Z,1445.00
2023-01-26T09:26:43.551Z,1520.00
2023-01-26T09:27:43.493Z,1330.00
2023-01-26T09:28:43.516Z,1464.00
2023-01-26T09:29:44.174Z,1484.00
2023-01-26T09:30:44.220Z,1482.00
2023-01-26T09:31:43.463Z,1468.00
2023-01-26T09:32:43.303Z,1373.00
2023-01-26T09:33:45.002Z,1417.00
2023-01-26T09:34:45.783Z,1458.00
2023-01-26T09:35:43.177Z,1479.00
2023-01-26T09:36:43.116Z,1495.00
2023-01-26T09:37:43.022Z,1515.00
2023-01-26T09:38:42.938Z,1566.00
2023-01-26T09:39:42.856Z,1598.00
2023-01-26T09:40:42.765Z,1625.00
2023-01-26T09:41:42.677Z,1658.00
2023-01-26T09:42:42.605Z,1681.00
2023-01-26T09:43:42.496Z,1738.00
2023-01-26T09:44:42.404Z,1769.00
2023-01-26T09:45:42.332Z,1797.00
2023-01-26T09:46:42.232Z,1832.00
2023-01-26T09:47:42.137Z,1862.00
2023-01-26T09:48:42.040Z,1903.00
2023-01-26T09:49:41.949Z,1937.00
2023-01-26T09:50:42.723Z,1962.00
2023-01-26T09:51:41.784Z,1977.00
2023-01-26T09:52:41.657Z,2000.00
2023-01-26T09:53:41.555Z,2054.00
2023-01-26T09:54:41.464Z,2081.00
2023-01-26T10:52:36.230Z,2460.00
2023-01-26T10:53:36.167Z,2453.00
2023-01-26T10:54:36.093Z,2450.00
2023-01-26T10:55:36.010Z,2443.00
2023-01-26T10:56:35.930Z,2438.00
2023-01-26T10:57:35.865Z,2434.00
2023-01-26T10:58:35.784Z,2425.00
2023-01-26T10:59:35.713Z,2421.00
2023-01-26T11:00:35.676Z,2419.00
2023-01-26T11:01:35.584Z,2419.00
2023-01-26T11:02:35.569Z,2419.00
2023-01-26T11:03:35.406Z,2414.00
2023-01-26T11:04:35.313Z,2410.00
2023-01-26T11:05:35.223Z,2404.00
2023-01-26T11:06:35.160Z,2399.00
2023-01-26T11:07:35.072Z,2394.00
2023-01-26T11:08:34.985Z,2385.00
2023-01-26T11:09:34.897Z,2385.00
2023-01-26T11:10:34.818Z,2379.00
2023-01-26T11:11:34.695Z,2373.00
2023-01-26T11:12:34.606Z,2369.00
2023-01-26T11:13:34.517Z,2362.00
2023-01-26T11:14:34.417Z,2355.00
2023-01-26T11:15:34.318Z,2349.00
2023-01-26T11:16:34.282Z,2346.00
2023-01-26T11:17:34.121Z,2345.00
2023-01-26T11:18:34.209Z,2339.00
2023-01-26T11:19:33.928Z,2334.00
2023-01-26T11:20:33.833Z,2332.00
2023-01-26T11:21:33.746Z,2332.00
2023-01-26T11:22:33.639Z,2327.00
2023-01-26T11:23:33.534Z,2322.00
2023-01-26T11:24:33.436Z,2318.00
2023-01-26T11:25:33.367Z,2312.00
2023-01-26T11:26:33.233Z,2309.00
2023-01-26T11:27:33.129Z,2304.00
2023-01-26T11:28:33.046Z,2302.00
2023-01-26T11:29:32.918Z,2300.00
2023-01-26T11:30:32.870Z,2292.00
2023-01-26T11:31:32.790Z,2293.00
2023-01-26T11:32:32.674Z,2287.00
2023-01-26T11:33:32.512Z,2279.00
2023-01-26T11:34:32.409Z,2272.00
2023-01-26T11:35:32.327Z,2272.00
2023-01-26T11:36:32.252Z,2267.00
2023-01-26T11:37:32.134Z,2266.00
2023-01-26T11:40:31.899Z,2250.00
2023-01-26T11:41:31.815Z,2251.00
2023-01-26T11:42:31.820Z,2255.00
2023-01-26T11:43:31.684Z,2258.00
2023-01-26T11:44:31.708Z,2257.00
2023-01-26T11:45:31.653Z,2252.00
2023-01-26T11:46:31.487Z,2251.00
2023-01-26T11:47:31.427Z,2252.00
2023-01-26T12:46:27.128Z,2058.00
2023-01-26T13:59:21.902Z,1895.00
2023-01-26T14:05:21.606Z,1881.00
2023-01-26T14:06:21.538Z,1879.00
2023-01-26T16:34:12.426Z,1649.00
2023-01-26T16:39:12.182Z,1646.00
2023-01-26T16:40:12.137Z,1646.00
2023-01-26T16:41:12.079Z,1640.00
2023-01-26T16:42:12.023Z,1638.00
2023-01-26T16:43:11.967Z,1637.00
2023-01-26T16:44:11.932Z,1636.00
2023-01-26T16:46:11.891Z,1636.00
2023-01-26T16:48:11.713Z,1628.00
2023-01-26T16:49:11.660Z,1631.00
2023-01-26T16:50:11.602Z,1633.00
2023-01-26T16:51:11.574Z,1633.00
2023-01-26T16:52:11.505Z,1632.00
2023-01-26T16:53:11.457Z,1633.00
2023-01-26T16:54:11.829Z,1634.00
2023-01-26T22:03:04.452Z,1450.00
2023-01-26T22:04:04.460Z,1451.00
2023-01-26T22:05:04.349Z,1446.00
2023-01-26T22:06:04.355Z,1445.00
2023-01-26T22:07:04.268Z,1443.00
2023-01-26T22:08:04.260Z,1440.00
2023-01-26T22:09:04.160Z,1438.00
2023-01-26T22:10:04.107Z,1439.00
2023-01-26T22:39:03.448Z,1425.00
2023-01-26T22:40:02.725Z,1427.00
2023-01-26T22:41:02.695Z,1428.00
2023-01-26T22:42:02.710Z,1429.00
2023-01-26T22:43:02.596Z,1433.00
2023-01-26T22:44:02.506Z,1436.00
2023-01-26T22:45:02.475Z,1432.00
2023-01-26T22:46:02.413Z,1431.00
2023-01-26T22:47:02.313Z,1426.00
2023-01-26T22:48:02.250Z,1424.00
2023-01-26T22:49:02.468Z,1421.00
2023-01-26T22:50:02.116Z,1423.00
2023-01-26T22:51:02.034Z,1426.00
2023-01-26T22:52:01.974Z,1424.00
2023-01-26T22:53:01.903Z,1422.00
2023-01-26T22:54:01.832Z,1420.00
2023-01-26T22:55:01.780Z,1420.00
2023-01-26T22:56:01.780Z,1414.00
2023-01-26T22:57:01.728Z,1410.00
2023-01-26T22:58:01.601Z,1409.00
2023-01-26T22:59:01.557Z,1404.00
2023-01-26T23:00:01.520Z,1403.00
2023-01-26T23:08:01.952Z,1408.00
2023-01-26T23:13:01.457Z,1402.00
